Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
22:01:41.5113899,2151.75,17.63,56.5,26,30.75,1.39,20.3,0,0,0,0,0,0,7.81,51.57,1.0376,1.02344,1060,0.849
22:01:41.7200691,2160.5,34.59,111.1,26,27,2.63,20.3,0,0,0,0,0,0,12.33,51.53,1.00806,0.97876,1040,0.566
22:01:41.9328152,2132.5,36.7,127.5,26,40.5,2.87,20.3,0,0,0,0,0,0,15.06,51.88,0.92139,0.95508,1030,0.4245
22:01:42.1495123,2190.75,60.38,176.9,26,26.25,4.46,20.3,0,0,0,0,0,0,21.34,52.49,0.94922,0.94995,1020,0.283
22:01:42.3946681,2222,73.78,242.6,26,25.5,5.16,20.3,0,0,0,0,0,0,94.7,53.63,1.01978,1.03345,1030,0.4245
22:01:42.6239486,2313.25,82.73,276.4,26,27.75,5.92,20.3,0,0,0,0,0,0,100.17,55.49,1.00439,1.01465,1070,0.9905
22:01:42.8538500,2400.25,86.09,303.8,26,27.75,6.08,19.5,0,0,0,0,0,0,99.66,57.47,0.98901,1.00049,1130,1.8395
22:01:43.0843793,2477.5,93.02,344.1,26,28.5,6.58,19.5,0,0,0,0,0,0,99.93,59.65,1.00732,1.01489,1200,2.83
22:01:43.3015641,2575.25,101.37,396.8,26,30.75,7.22,19.5,0,0,0,0,0,0,100.05,61.81,0.99756,1.00391,1290,4.1035
22:01:43.5425203,2698.25,115.05,450.9,26,29.25,8.05,19.5,0,0,0,0,0,0,58.08,64.48,0.95215,0.94849,1390,5.5185
22:01:43.7814664,2829.25,110.6,433.1,26,30.75,7.51,19.5,0,0,0,0,0,0,34.23,67.63,0.97559,0.96289,1440,6.226
22:01:43.9918638,2918.75,106.76,427.3,26,30,7.35,19.5,0,0,0,0,0,0,32.79,70.1,1.01099,1.02466,1430,6.0845
22:01:44.2237340,3031.75,97.13,390.6,26,32.25,6.63,19.5,0,0,0,0,0,0,27.98,72.86,0.99902,1.00293,1390,5.5185
22:01:44.4400986,3120.5,92.48,387.7,26,32.25,6.24,19.5,0,0,0,0,0,0,27.2,75.09,0.99854,0.99854,1340,4.811
22:01:44.6805367,3165.75,48.49,146.7,26,24.75,2.85,19.5,0,0,0,0,0,0,13.26,77.36,0.927,0.89746,1260,3.679
22:01:44.9130226,2977.5,20.91,53.7,26,3,1.17,19.5,0,0,0,0,0,0,6.98,78.22,1.06787,1.02124,1180,2.547
22:01:45.1516457,2622.25,20.09,56.4,26,36,1.29,19.5,0,0,0,0,0,0,7.47,77.94,1.05957,1.10693,1130,1.8395
22:01:45.3919402,2492.5,20.77,58.7,26,-3,1.35,19.5,0,0,0,0,0,0,7.32,77.63,1.021,0.99927,1090,1.2735
22:01:45.6096234,2229,18.28,47.6,26,29.25,1.22,19.5,0,0,0,0,0,0,6.25,77.56,1.00317,0.9917,1070,0.9905
22:01:45.8527976,2494.75,17.11,60.4,26,31.5,1.19,19.5,0,0,0,0,0,0,7.91,77.03,0.9729,0.98364,1050,0.7075
22:01:46.0830268,2489.75,18.98,66.6,26,33.75,1.24,19.5,0,0,0,0,0,0,8.2,76.74,0.96191,0.97583,1040,0.566
22:01:46.3115000,2472.75,17.02,65.3,26,35.25,1.23,19.5,0,0,0,0,0,0,8.4,76.64,0.99146,0.98364,1030,0.4245
22:01:46.5595057,2462.75,22.1,81.7,26,43.5,1.55,19.5,0,0,0,0,0,0,9.67,76.45,0.93311,0.93726,1020,0.283
22:01:46.8036422,2481.5,23.02,81.3,26,45,1.49,19.5,0,0,0,0,0,0,9.59,76.46,0.9541,0.98999,1010,0.1415
22:01:47.0301039,2483.5,23.13,80.6,26,45,1.45,19.5,0,0,0,0,0,0,9.55,76.43,0.97681,0.98511,1010,0.1415
22:01:47.2724607,2482.25,22.97,78.8,26,45,1.51,19.5,0,0,0,0,0,0,9.38,76.46,1.01758,0.99731,1010,0.1415
22:01:47.5111657,2481,22.85,78.8,26,45,1.48,19.5,0,0,0,0,0,0,9.4,76.38,1.00635,1.02295,1010,0.1415
22:01:47.7395068,2480,22.9,78.5,26,45,1.48,19.5,0,0,0,0,0,0,9.38,76.52,1.00635,1.02124,1010,0.1415
22:01:47.9430199,2481.75,22.22,73.3,26,44.25,1.48,19.5,0,0,0,0,0,0,8.81,76.48,1.01392,0.99683,1010,0.1415
22:01:48.1477792,2478.75,20.2,59.4,26,46.5,1.31,19.5,0,0,0,0,0,0,7.86,76.46,0.99805,0.99341,1010,0.1415
22:01:48.3698524,2473.25,19.01,63.1,26,42,1.2,19.5,0,0,0,0,0,0,7.91,76.51,0.97852,0.99902,1010,0.1415
22:01:48.5931101,2471.5,18.47,58.7,26,40.5,1.16,19.5,0,0,0,0,0,0,7.35,76.3,0.99854,1.00098,1010,0.1415
22:01:48.8082854,2448.5,16.85,53.8,26,36,1.1,19.5,0,0,0,0,0,0,7.06,76.3,1.00464,0.99316,1010,0.1415
22:01:49.0591010,2451.5,16.48,53.5,26,36,1.07,19.5,0,0,0,0,0,0,6.67,75.95,0.98877,0.98584,1000,0
22:01:49.2800824,2448,15.98,52.7,26,34.5,0.99,19.5,0,0,0,0,0,0,6.67,75.86,0.96582,0.99072,1000,0
22:01:49.5109869,2434.5,15.35,49.4,26,33.75,0.95,19.5,0,0,0,0,0,0,6.35,75.59,0.97388,0.97534,1000,0
22:01:49.7401678,2445,14.48,47.9,26,32.25,0.9,19.5,0,0,0,0,0,0,6.1,75.44,1.01636,0.97437,1000,0
22:01:49.9687987,2426.25,14.48,47.2,26,32.25,0.88,19.5,0,0,0,0,0,0,6.1,75.07,1.00903,1.01904,1000,0
22:01:50.2001759,2425.5,14.48,47.2,26,33,0.89,19.5,0,0,0,0,0,0,6.01,74.78,1.01758,1.03662,1000,0
22:01:50.4211289,2409.5,14.3,45.8,26,32.25,0.9,19.5,0,0,0,0,0,0,6.01,74.44,1.0249,1.03223,1000,0
22:01:50.8814066,2385.5,14.27,43.7,26,32.25,0.87,19.5,0,0,0,0,0,0,5.91,73.87,1.00171,1.03198,1000,0
22:01:51.1604228,2379.75,14.2,45.4,26,32.25,0.91,19.5,0,0,0,0,0,0,5.86,73.55,1.01855,1.01416,1000,0
22:01:51.3987201,2374,14.09,44.4,26,32.25,0.91,19.5,0,0,0,0,0,0,5.81,73.24,1.01611,1.00806,1000,0
22:01:51.5963053,2354.75,14.11,44.6,26,32.25,0.87,19.5,0,0,0,0,0,0,5.79,72.88,0.98999,1.01196,1000,0
22:01:51.8904959,2343.25,13.99,43.5,26,32.25,0.86,19.5,0,0,0,0,0,0,5.71,72.65,1.01685,0.99438,1000,0
22:01:52.1711321,2339.5,14.06,46,26,32.25,0.92,19.5,0,0,0,0,0,0,6.25,72.33,1.01465,0.99048,1000,0
22:01:52.4012896,2365,22.45,85.2,26,43.5,1.48,19.5,0,0,0,0,0,0,9.84,72.03,0.99146,1.00513,1000,0
22:01:52.6379202,2336,22.76,74.9,26,44.25,1.44,19.5,0,0,0,0,0,0,9.11,71.98,0.99731,0.98364,1000,0
22:01:52.8679781,2336,23.72,73.3,26,43.5,1.48,19.5,0,0,0,0,0,0,8.89,71.99,0.99341,0.94385,1000,0
22:01:53.1275702,2341.25,23.51,72.4,26,43.5,1.42,19.5,0,0,0,0,0,0,8.86,72.03,1.01392,1.02612,1000,0
22:01:53.3676635,2341.25,23.55,71.7,26,44.25,1.44,19.5,0,0,0,0,0,0,8.86,72.04,1.01904,1.02539,1000,0
22:01:53.6096850,2337.75,23.88,71.4,26,44.25,1.51,19.5,0,0,0,0,0,0,8.79,72.09,1.02002,1.00977,1000,0
22:01:53.8590066,2340.75,24,72.8,26,43.5,1.51,19.5,0,0,0,0,0,0,8.98,72.07,0.98584,1.01123,1000,0
22:01:54.0900052,2346.75,24.54,74.8,26,43.5,1.48,19.5,0,0,0,0,0,0,9.11,72.14,0.98462,1.00269,1000,0
22:01:54.3300011,2353.5,24.59,74.5,26,43.5,1.55,19.5,0,0,0,0,0,0,9.08,72.43,1.01245,0.979,1000,0
22:01:54.5987597,2352.5,24.47,74.1,26,43.5,1.53,19.5,0,0,0,0,0,0,9.06,72.48,0.98438,0.99194,1000,0
22:01:54.8311541,2354.75,24.45,74.3,26,44.25,1.46,19.5,0,0,0,0,0,0,9.08,72.56,0.97974,1.01318,1000,0
22:01:55.0674291,2356.25,24.56,74.4,26,44.25,1.48,19.5,0,0,0,0,0,0,9.08,72.59,1.01416,1.00098,1000,0
22:01:55.3087808,2364,24.56,74.3,26,43.5,1.54,19.5,0,0,0,0,0,0,8.98,72.73,1.00586,0.99609,1000,0
22:01:55.5472116,2365,24.26,71.4,26,43.5,1.46,19.5,0,0,0,0,0,0,8.72,72.85,0.98462,1.01392,1000,0
22:01:55.7654143,2372.75,23.6,70.4,26,45,1.41,19.5,0,0,0,0,0,0,8.76,72.93,0.99878,0.99365,1000,0
22:01:55.9882127,2374,23.72,71.2,26,44.25,1.48,19.5,0,0,0,0,0,0,8.79,73.05,1.01001,0.98242,1000,0
22:01:56.2156436,2373.5,23.65,70.8,26,44.25,1.48,19.5,0,0,0,0,0,0,8.76,73.15,0.99976,1.00293,1000,0
22:01:56.4397221,2411.25,18.05,43.1,26,0,1.03,19.5,0,0,0,0,0,0,5.79,73.03,0.9895,1.01343,1000,0
22:01:56.6779314,2357.5,15.96,46.8,26,6.75,0.98,19.5,0,0,0,0,0,0,6.08,72.7,1.02344,0.99829,1000,0
22:01:56.9081091,2335,15.23,46.1,26,4.5,1.02,19.5,0,0,0,0,0,0,5.98,72.34,1.01587,1.00269,1000,0
22:01:57.1573264,2322.75,14.48,46.1,26,6,0.92,19.5,0,0,0,0,0,0,5.88,71.91,0.97559,1.00928,1000,0
22:01:57.4077505,2313.5,13.92,41.4,26,8.25,0.86,19.5,0,0,0,0,0,0,5.66,71.6,2.073,1.61816,1000,0
22:01:57.6479679,2281.5,13.78,43.8,26,9.75,0.87,19.5,0,0,0,0,0,0,5.66,70.84,5.8623,4.00684,1000,0
22:01:57.8861582,2273.25,13.66,43.3,26,9.75,0.86,19.5,0,0,0,0,0,0,5.62,70.52,14.54419,8.53906,1000,0
22:01:58.1473939,2262.25,13.66,41,26,9.75,0.85,19.5,0,0,0,0,0,0,5.47,70.03,15.99976,15.99976,1000,0
22:01:58.3990222,2241.75,13.52,42.1,26,10.5,0.85,19.5,0,0,0,0,0,0,5.49,69.5,15.99976,15.99976,1000,0
22:01:58.6364817,2228.75,13.38,41.8,26,11.25,0.85,19.5,0,0,0,0,0,0,5.47,69.07,15.99976,15.99976,1000,0
22:01:58.8661949,2211.5,13.5,42.2,26,10.5,0.85,19.5,0,0,0,0,0,0,5.4,68.44,15.99976,15.99976,1000,0
22:01:59.1258940,2196.25,13.43,40.6,26,10.5,0.85,19.5,0,0,0,0,0,0,5.32,68.08,15.99976,15.99976,1000,0
22:01:59.3579511,2183.75,13.41,41.1,26,11.25,0.84,19.5,0,0,0,0,0,0,5.3,67.6,15.99976,15.99976,1000,0
22:01:59.5973909,2163.25,13.2,39,26,12,0.83,19.5,0,0,0,0,0,0,5.2,67.08,15.99976,15.99976,1000,0
22:01:59.8367285,2150.75,13.15,40.1,26,12,0.83,19.5,0,0,0,0,0,0,5.22,66.64,15.99976,15.99976,1000,0
22:02:00.0880202,2146.5,13.22,39.9,26,12,0.83,19.5,0,0,0,0,0,0,5.2,66.42,15.99976,15.99976,1000,0
22:02:00.3047390,2121,13.31,38.9,26,11.25,0.83,19.5,0,0,0,0,0,0,5.13,65.66,15.99976,15.99976,1000,0
22:02:00.5552641,2108.75,13.2,39.2,26,12,0.83,19.5,0,0,0,0,0,0,5.1,65.3,15.99976,15.99976,1000,0
22:02:00.7865552,2096.75,13.2,38.1,26,11.25,0.83,19.5,0,0,0,0,0,0,5.03,64.95,15.99976,15.99976,1000,0
22:02:01.0244218,2079.25,13.05,38.1,26,12.75,0.82,19.5,0,0,0,0,0,0,5.03,64.53,15.99976,15.99976,1000,0
22:02:01.2777161,2067.25,13.08,38,26,12,0.82,19.5,0,0,0,0,0,0,5.03,64.07,15.99976,15.99976,1000,0
22:02:01.5256575,2049.25,13.22,37.9,26,11.25,0.83,19.5,0,0,0,0,0,0,4.93,63.5,15.99976,15.99976,1000,0
22:02:01.7581569,2037.5,13.03,37.2,26,12.75,0.82,19.5,0,0,0,0,0,0,4.91,63.16,15.99976,15.99976,1000,0
22:02:01.9842034,2017.75,12.96,35.9,26,12.75,0.8,19.5,0,0,0,0,0,0,4.81,62.44,15.99976,15.99976,1000,0
22:02:02.2570167,1982,13.17,35.9,26,11.25,0.82,19.5,0,0,0,0,0,0,4.71,61.46,15.99976,15.99976,1000,0
22:02:02.4850537,1940.75,13.2,36.3,26,11.25,0.82,19.5,0,0,0,0,0,0,4.64,60.38,15.99976,15.99976,1000,0
22:02:02.6972919,1905.75,13.2,34.9,26,10.5,0.82,19.5,0,0,0,0,0,0,4.52,59.23,15.99976,15.99976,1000,0
22:02:02.9764679,1863.25,12.82,33.4,26,12,0.8,19.5,0,0,0,0,0,0,4.42,57.83,15.99976,15.99976,1000,0
22:02:03.2165471,1822,12.89,33,26,11.25,0.8,19.5,0,0,0,0,0,0,4.32,56.7,15.99976,15.99976,1000,0
22:02:03.4569350,1779.75,13.03,32.6,26,10.5,0.81,19.5,0,0,0,0,0,0,4.25,55.39,15.99976,15.99976,1000,0
22:02:03.6951545,1743.75,13.03,32.2,26,9.75,0.82,19.5,0,0,0,0,0,0,4.13,54.23,15.99976,15.99976,1000,0
22:02:03.9244986,1700,13.22,31.7,26,8.25,0.83,19.5,0,0,0,0,0,0,4.03,53.03,15.99976,15.99976,1000,0
22:02:04.1658272,1665,12.75,28.5,26,8.25,0.79,19.5,0,0,0,0,0,0,3.96,51.77,15.99976,15.99976,1000,0
22:02:04.4039038,1620,12.59,28.6,26,7.5,0.79,19.5,0,0,0,0,0,0,3.76,50.47,15.99976,15.99976,1000,0
22:02:04.6343152,1585.5,12.75,28.7,26,5.25,0.8,19.5,0,0,0,0,0,0,3.74,49.36,15.99976,15.99976,1000,0
22:02:04.8765460,1543.5,12.96,27.3,26,3.75,0.8,19.5,0,0,0,0,0,0,3.74,48.03,15.99976,15.99976,1000,0
22:02:05.1038482,1505,13.5,29.1,26,2.25,0.84,19.5,0,0,0,0,0,0,3.56,46.95,15.99976,15.99976,1000,0
22:02:05.3128484,1459.25,13.27,27.3,26,2.25,0.82,19.5,0,0,0,0,0,0,3.37,45.65,15.99976,15.99976,1000,0
22:02:05.5435802,1429.25,13.05,25.6,26,2.25,0.81,19.5,0,0,0,0,0,0,3.37,44.53,15.99976,15.99976,1000,0
22:02:05.7567956,1391,13.05,25.9,26,2.25,0.82,19.5,0,0,0,0,0,0,3.37,43.38,15.99976,15.99976,1000,0
22:02:05.9645124,1359,13.36,26.9,26,1.5,0.84,19.5,0,0,0,0,0,0,3.34,42.33,15.99976,15.99976,1000,0
22:02:06.2169649,1313.5,14.02,26.1,26,0.75,0.87,19.5,0,0,0,0,0,0,3.25,40.91,15.99976,15.99976,1000,0
22:02:06.4557627,1269.25,14.13,24.8,26,0.75,0.87,19.5,0,0,0,0,0,0,3.15,39.6,15.99976,15.99976,1000,0
22:02:06.6838153,1221.5,14.27,24.5,26,0.75,0.88,19.5,0,0,0,0,0,0,3.08,38.24,15.99976,15.99976,1000,0
22:02:06.9960052,800.75,19.13,40.3,26,24.75,1.59,19.5,0,0,0,0,0,0,5,35.98,15.99976,15.99976,1000,0
22:02:07.2539799,832,24.98,31.7,26,-9.75,1.83,19.5,0,0,0,0,0,0,3.83,34.19,15.99976,15.99976,1000,0
22:02:07.4769518,830,25.01,27.1,26,-9.75,1.79,19.5,0,0,0,0,0,0,3.44,32.7,1.9502,2.30518,1000,0
22:02:07.7059843,791.5,25.03,27.6,26,-9.75,1.81,19.5,0,0,0,0,0,0,3.32,31.16,1.18262,1.28589,1000,0
22:02:07.9151627,772.25,25.03,27,26,-7.5,1.81,19.5,0,0,0,0,0,0,3.22,29.61,1.03052,1.08252,1000,0
22:02:08.1338692,781,24.19,24.7,26,-5.25,1.72,19.5,0,0,0,0,0,0,3.17,28.09,0.9834,1.00146,1000,0
22:02:08.3749379,804.5,23.25,25.2,26,-5.25,1.66,19.5,0,0,0,0,0,0,3.22,26.5,0.95117,0.95508,1000,0
22:02:08.6036663,800.25,22.92,25.7,26,-5.25,1.65,19.5,0,0,0,0,0,0,3.27,25.07,0.92871,0.92578,1000,0
22:02:08.8437719,754.75,23.46,25.9,26,-6,1.7,19.5,0,0,0,0,0,0,3.32,23.55,0.9248,0.91479,1000,0
22:02:09.0859404,755,23.84,25.4,26,-6,1.72,19.5,0,0,0,0,0,0,3.27,22.13,0.92383,0.91235,1000,0
22:02:09.3361532,755,24.02,25.7,26,-6,1.73,19.5,0,0,0,0,0,0,3.27,20.68,0.92432,0.9126,1000,0
22:02:09.5652426,758.25,24.38,25.8,26,-6.75,1.76,19.5,0,0,0,0,0,0,3.25,19.52,0.92358,0.90991,1000,0
22:02:09.7937673,753.75,24.42,25.6,26,-5.25,1.76,19.5,0,0,0,0,0,0,3.22,18.13,0.91943,0.91187,1000,0
22:02:10.0626335,761.25,24.49,26.2,26,-6,1.77,19.5,0,0,0,0,0,0,3.25,16.63,0.90967,0.91235,1000,0
22:02:10.3114174,749,24.56,26,26,-6,1.78,19.5,0,0,0,0,0,0,3.17,15.13,0.90894,0.90967,1000,0
22:02:10.5439052,755.75,24.49,25.5,26,-5.25,1.76,19.5,0,0,0,0,0,0,3.17,13.9,0.90601,0.90698,1000,0
22:02:10.7858719,751.75,24.3,25.3,26,-6,1.75,19.5,0,0,0,0,0,0,3.17,12.48,0.90063,0.90015,1000,0
22:02:11.0219580,752.5,24.16,25.2,26,-5.25,1.75,19.5,0,0,0,0,0,0,3.17,11.06,0.89868,0.89575,1000,0
22:02:11.2537490,753.75,23.98,24.9,26,-5.25,1.74,19.5,0,0,0,0,0,0,3.17,9.58,0.89893,0.89282,1000,0
22:02:11.5026263,752,23.91,25,26,-6,1.74,19.5,0,0,0,0,0,0,3.17,8.1,0.89673,0.88989,1000,0
22:02:11.7435087,744,23.88,25.1,26,-5.25,1.74,19.5,0,0,0,0,0,0,3.17,6.73,0.89844,0.89453,1000,0
22:02:11.9635704,751.5,23.86,25,26,-5.25,1.74,19.5,0,0,0,0,0,0,3.17,5.46,0.90308,0.89868,1000,0
22:02:12.2049526,753.25,23.84,24.7,26,-6,1.74,19.5,0,0,0,0,0,0,3.17,4.2,0.90723,0.90015,1000,0
22:02:12.4316926,742.5,24.12,25.3,26,-5.25,1.78,19.5,0,0,0,0,0,0,3.22,3.37,0.91138,0.90137,1000,0
22:02:12.6738150,754.75,23.98,24.9,27,-5.25,1.77,19.5,0,0,0,0,0,0,3.17,2.82,0.90894,0.89917,1000,0
22:02:12.9119397,752.75,24.21,26.1,27,-6.75,1.81,19.5,0,0,0,0,0,0,3.22,2.58,0.90112,0.89771,1000,0
22:02:13.1731767,765.5,24.45,26.2,26,21.75,2.94,19.5,189,189,189,189,189,189,15.33,2.45,0.89478,0.89453,1000,0
22:02:13.4227157,1475.25,60.8,40.4,26,-9.75,4.01,19.5,0,0,0,0,0,0,3.74,2.34,0.81836,0.78809,990,-0.1415
22:02:13.6942084,1471.75,24.19,38.7,26,-9.75,1.44,19.5,0,0,0,0,0,0,4.81,2.23,0.7417,0.76611,1010,0.1415
22:02:13.9241654,1105.25,27.75,39.5,26,-8.25,1.77,19.5,0,0,0,0,0,0,4.98,2.13,0.96191,0.97241,1000,0
22:02:14.1618064,959.25,27.87,35.7,26,-9.75,1.82,19.5,0,0,0,0,0,0,3.81,2.02,1.07568,1.06836,1000,0
22:02:14.4022140,873,25.2,26.3,26,-7.5,1.65,19.5,0,0,0,0,0,0,3.13,1.93,1.00708,1.01929,1000,0
22:02:14.6512234,790,23.55,24.3,26,-5.25,1.55,19.5,0,0,0,0,0,0,2.98,1.84,0.97681,0.98877,1000,0
22:02:14.8716041,744.75,23.86,24.2,26,-2.25,1.57,19.5,0,0,0,0,0,0,2.98,1.74,0.95459,0.96875,1000,0
22:02:15.0930081,745.5,23.74,24.1,26,-2.25,1.56,19.5,0,0,0,0,0,0,2.98,1.66,0.9541,0.95874,1000,0
22:02:15.3343192,750.5,23.44,24.2,26,-2.25,1.53,19.5,0,0,0,0,0,0,2.98,1.59,0.9585,0.95752,1000,0
22:02:15.5728238,746,23.34,24.3,26,-2.25,1.53,19.5,0,0,0,0,0,0,3.03,1.51,0.96094,0.9585,1000,0
22:02:15.8009623,734.25,23.46,24.5,26,-0.75,1.53,19.5,0,0,0,0,0,0,3.15,1.44,0.96606,0.96094,1000,0
22:02:16.0718705,727,23.7,24.7,26,0,1.54,19.5,0,0,0,0,0,0,3.15,1.34,0.97461,0.9707,1000,0
22:02:16.2998608,741.75,23.77,24.8,26,-2.25,1.55,19.5,0,0,0,0,0,0,3.15,1.26,0.98047,0.97827,1000,0
22:02:16.5286258,738.25,23.81,24.6,26,-1.5,1.55,19.5,0,0,0,0,0,0,3.15,1.17,0.99072,0.99023,1000,0
22:02:16.7934767,744,23.79,24.7,26,-2.25,1.55,19.5,0,0,0,0,0,0,3.22,1.09,0.99463,0.99878,1000,0
22:02:17.0096246,732,23.91,24.8,26,-0.75,1.55,19.5,0,0,0,0,0,0,3.22,1.01,1.00073,1.00464,1000,0
22:02:17.2520010,796.5,57.19,284.1,26,12.75,5.99,19.5,189.75,189.75,189.75,189.75,189.75,189.75,57.18,1,1.00317,1.0061,970,-0.4245
22:02:17.4904101,1481.25,70.17,156.6,26,-0.75,5.1,19.5,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,78.69,1.2,0.73096,0.8269,990,-0.1415
22:02:17.7318864,2539.75,48.4,159.8,26,28.5,3.08,19.5,0,0,0,0,0,0,20.02,1.77,0.89966,0.90698,1000,0
22:02:18.0110814,2322.75,41.25,131.7,26,32.25,2.72,19.5,0,0,0,0,0,0,14.67,4.1,0.9939,1.00928,1020,0.283
22:02:18.3649627,1823.5,48.14,166.7,26,27.75,3.44,19.5,0,0,0,0,0,0,17.68,8.18,1.01514,0.98853,1020,0.283
22:02:18.5825998,1749.75,47.77,116.6,26,21,3.31,19.5,0,0,0,0,0,0,13.89,10.93,0.99023,0.98511,1030,0.4245
22:02:18.8916005,1806,45.09,110.7,26,28.5,2.99,19.5,0,0,0,0,0,0,13.65,14.34,0.97803,1.0188,1020,0.283
22:02:19.1594699,1857.25,46.05,122,26,29.25,3.11,19.5,0,0,0,0,0,0,14.28,16.93,1.01099,0.98633,1030,0.4245
22:02:19.4398745,2141.5,53.18,194.2,26,29.25,4.06,19.5,0,0,0,0,0,0,25.1,19.39,0.97778,0.96631,1020,0.283
22:02:19.7174014,2494.75,60.87,204.5,26,21,4.2,19.5,0,0,0,0,0,0,20.68,22.35,0.98291,1.02539,1040,0.566
22:02:19.9712822,2763.25,57.23,205.1,26,27.75,3.8,19.5,0,0,0,0,0,0,19.51,25.56,0.98633,0.9978,1060,0.849
22:02:20.2113316,3044.25,50.25,197.8,26,36.75,3.33,19.5,0,0,0,0,0,0,18.85,28.06,0.99146,0.9729,1050,0.7075
22:02:20.4510335,3268.25,47.09,205.8,26,36,3.09,19.5,0,0,0,0,0,0,18.6,30.38,0.99072,0.99243,1050,0.7075
22:02:20.7191297,3418,29.32,92.4,26,42,1.69,19.5,0,0,0,0,0,0,10.64,32.48,0.979,0.95459,1060,0.849
22:02:20.9809919,3377.75,15.91,66.7,26,7.5,0.96,19.5,0,0,0,0,0,0,8.35,33.19,0.98291,0.97852,1040,0.566
22:02:21.2610050,2781,17.95,66.6,26,2.25,1.08,19.5,0,0,0,0,0,0,8.2,33.1,1.06299,1.18555,1030,0.4245
22:02:21.4920097,2282.75,16.01,50.9,26,29.25,1.36,19.5,0,0,0,0,0,0,6.45,33.05,2.44458,2.59229,1030,0.4245
22:02:21.7289986,2299.25,29.18,137.5,26,41.25,2.23,19.5,0,0,0,0,0,0,13.26,32.99,2.32153,2.17432,1020,0.283
22:02:21.9601848,2215.5,38.48,130.7,26,39.75,2.96,19.5,0,0,0,0,0,0,14.82,33.67,0.9812,1.01685,1010,0.1415
22:02:22.2402623,2180.75,59.48,172.5,26,21,4.34,19.5,0,0,0,0,0,0,20.02,35.23,0.92358,0.95508,1010,0.1415
22:02:22.4900396,2233,57.47,188.2,26,32.25,4.03,19.5,0,0,0,0,0,0,20.41,37.19,1.01416,1.03784,1030,0.4245
22:02:22.7520013,2345.25,63.19,212.5,26,23.25,4.47,19.5,0,0,0,0,0,0,21.85,39.27,0.9856,0.99927,1040,0.566
22:02:22.9890803,2477.5,63.8,222.2,26,30.75,4.45,19.5,0,0,0,0,0,0,22.12,41.42,0.9751,0.97827,1070,0.9905
22:02:23.2180323,2604.25,64.43,229.8,26,30,4.45,19.5,0,0,0,0,0,0,21.58,43.45,0.9856,0.98999,1090,1.2735
22:02:23.4504362,2735.5,62.93,233,26,32.25,4.32,19.5,0,0,0,0,0,0,21.19,45.61,0.98779,0.98071,1110,1.5565
22:02:23.7009910,2852.5,60.47,229.8,26,33,4.08,19.5,0,0,0,0,0,0,20.68,47.67,0.98584,0.97803,1110,1.5565
22:02:23.9172926,2977.5,61.97,274.7,26,33.75,4.32,19.5,0,0,0,0,0,0,23.14,49.56,1.00317,0.99072,1100,1.415
22:02:24.1380065,3092,62.65,261,26,23.25,4.33,19.5,0,0,0,0,0,0,22.12,51.45,0.99146,1.00073,1110,1.5565
22:02:24.3777213,3210.25,61.36,267.4,26,33.75,4.15,19.5,0,0,0,0,0,0,22.24,53.55,0.97949,0.97437,1110,1.5565
22:02:24.6109820,3303.25,55.83,206.7,26,34.5,3.45,19.5,0,0,0,0,0,0,18.33,55.5,1.0105,0.99878,1100,1.415
22:02:24.8375636,3330,24.16,81.4,26,43.5,1.4,19.5,0,0,0,0,0,0,9.35,56.88,0.99585,0.94897,1090,1.2735
22:02:25.0596320,3092,16.45,67.6,26,4.5,1.04,19.5,0,0,0,0,0,0,8.67,57.07,1.03198,1.03516,1070,0.9905
22:02:25.2874956,2655.5,19.76,76.1,26,0,1.2,19.5,0,0,0,0,0,0,8.62,56.98,1.02979,1.01196,1050,0.7075
22:02:25.5101410,2224,16.24,51,26,28.5,1.43,19.5,0,0,0,0,0,0,6.4,56.82,1.12451,1.25464,1040,0.566
22:02:25.7194961,2450.75,32.81,122.9,26,24,2.29,19.5,0,0,0,0,0,0,12.72,56.77,1.73169,1.4563,1030,0.4245
22:02:25.9282505,2390.25,30.52,101.8,26,31.5,2.05,19.5,0,0,0,0,0,0,11.55,56.88,0.97607,0.97852,1020,0.283
22:02:26.1293757,2361.25,43.15,236.2,26,39,3.58,19.5,-193.5,-193.5,-193.5,-193.5,-193.5,-193.5,22.75,57.35,1.01123,0.95581,1000,0
22:02:26.3475452,2418.25,64.2,232.6,26,30.75,4.72,19.5,0,0,0,0,0,0,25.37,58.25,0.8877,0.88647,1010,0.1415
22:02:26.5686031,2464.75,75.75,272.3,26,26.25,5.32,19.5,0,0,0,0,0,0,45.19,59.68,1.00635,1.01392,1030,0.4245
22:02:26.7782373,2536.5,77.2,277.5,26,30.75,5.43,19.5,0,0,0,0,0,0,29.54,61.2,0.98682,1.00366,1090,1.2735
22:02:26.9989959,2608.5,76.2,278.9,26,30.75,5.32,19.5,0,0,0,0,0,0,25.24,62.95,0.98779,0.98364,1150,2.1225
