Time,Mass air flow (MAF),Engine temperature
00:40:05.7561652,22.7,55.5
00:40:05.8866073,22.6,55.5
00:40:06.0168503,22.6,55.5
00:40:06.1436983,22.6,55.5
00:40:06.2833374,22.3,55.5
00:40:06.4159075,22.4,55.5
00:40:06.5453411,22.6,55.5
00:40:06.6751792,22.6,55.5
00:40:06.8036126,22.7,55.5
00:40:06.9350516,22.6,55.5
00:40:07.0668374,22.6,55.5
00:40:07.1967024,22.6,55.5
00:40:07.3263969,22.7,55.5
00:40:07.4659730,22.6,55.5
00:40:07.5955029,22.6,55.5
00:40:07.7360834,22,55.5
00:40:07.8641484,22.5,55.5
00:40:07.9960398,22.4,55.5
00:40:08.1243005,22.6,55.5
00:40:08.2641286,22.8,55.5
00:40:08.4043719,22.7,55.5
00:40:08.5412865,22.8,55.5
00:40:08.6757487,22.8,55.5
00:40:08.8058901,22.8,55.5
00:40:08.9359164,22.9,55.5
00:40:09.0652174,22.8,55.5
00:40:09.1945684,22.9,55.5
00:40:09.3341541,23.1,55.5
00:40:09.4748843,23,55.5
00:40:09.6150896,23,55.5
00:40:09.7535043,23,56.3
00:40:09.8940421,22.4,56.3
00:40:10.0337111,22.7,56.3
00:40:10.1652043,22.7,56.3
00:40:10.2960663,22.9,56.3
00:40:10.4348779,23,56.3
00:40:10.5647748,22.9,56.3
00:40:10.6943521,23,56.3
00:40:10.8242483,22.8,56.3
00:40:10.9643615,23,56.3
00:40:11.0933909,23,56.3
00:40:11.2246755,23,56.3
00:40:11.3534144,23,56.3
00:40:11.4832910,22.6,56.3
00:40:11.6221181,23.4,56.3
00:40:11.7547470,22.6,56.3
00:40:11.8841801,23.4,56.3
00:40:12.0147319,22.3,56.3
00:40:12.1415013,22.5,56.3
00:40:12.2834708,21.7,56.3
00:40:12.4112751,22.4,56.3
00:40:12.5435485,22.4,56.3
00:40:12.6739215,23.5,56.3
00:40:12.8036241,22.8,56.3
00:40:12.9426869,22.4,56.3
00:40:13.0724307,22,56.3
00:40:13.2029528,22.2,56.3
00:40:13.3347711,22.6,56.3
00:40:13.4649673,22.8,56.3
00:40:13.5934468,22.8,56.3
00:40:13.7209517,22.8,56.3
00:40:13.8536409,22.9,56.3
00:40:13.9834261,22.7,56.3
00:40:14.1127880,22.9,56.3
00:40:14.2522720,23,56.3
00:40:14.3915238,22.9,56.3
00:40:14.5229276,23,56.3
00:40:14.6509398,23.2,56.3
00:40:14.7811658,22.9,56.3
00:40:14.9141002,22.7,56.3
00:40:15.0441583,22.7,56.3
00:40:15.1732893,23,56.3
00:40:15.3035364,22.9,56.3
00:40:15.4430550,23,56.3
00:40:15.5722313,23,56.3
00:40:15.7025955,22.2,56.3
00:40:15.8326564,22.1,56.3
00:40:15.9630043,22.5,56.3
00:40:16.0917283,22.7,56.3
00:40:16.2233745,22.7,56.3
00:40:16.3520138,22.7,56.3
00:40:16.4940355,23,56.3
00:40:16.6227479,23,56.3
00:40:16.7522703,22.8,56.3
00:40:16.8828235,22.3,56.3
00:40:17.0128349,23.8,56.3
00:40:17.1430332,21.8,56.3
00:40:17.2812183,22.4,56.3
00:40:17.4226088,22.2,56.3
00:40:17.5618775,22.5,56.3
00:40:17.6922810,22,56.3
00:40:17.8213964,22.4,56.3
00:40:17.9522693,22.1,56.3
00:40:18.0921576,22.5,56.3
00:40:18.2226025,22.7,57
00:40:18.3530602,22.4,57
00:40:18.4811793,22.5,57
00:40:18.6113126,22.4,57
00:40:18.7415305,22.4,57
00:40:18.8717593,23.5,57
00:40:19.0015459,23.1,57
00:40:19.1301682,23,57
00:40:19.2602446,23,57
00:40:19.3911107,22.2,57
00:40:19.5225111,22,57
00:40:19.6527893,22.1,57
00:40:19.7913022,22.3,57
00:40:19.9215953,22.4,57
00:40:20.0512647,22.2,57
00:40:20.1816018,22,57
00:40:20.3117798,22.2,57
00:40:20.4478329,22.3,57
00:40:20.5808554,22.4,57
00:40:20.7106629,22.2,57
00:40:20.8402883,22.2,57
00:40:20.9700362,22.4,57
00:40:21.0996568,22.3,57
00:40:21.2319966,22.4,57
00:40:21.3717360,22.4,57
00:40:21.5114808,22.3,57
00:40:21.6409436,22.3,57
00:40:21.7706143,22.1,57
00:40:21.9010381,22.4,57
00:40:22.0308531,22.5,57
00:40:22.1608936,22.3,57
00:40:22.2900727,21.4,57
00:40:22.4299495,21.8,57
00:40:22.5599230,21.7,57
00:40:22.6916343,21.5,57
00:40:22.8215549,22.4,57
00:40:22.9601477,21.7,57
00:40:23.0907693,22,57
00:40:23.2210082,22,57
00:40:23.3601774,22,57
00:40:23.4899524,22.2,57
00:40:23.6196922,22.1,57
00:40:23.7479773,22.1,57
00:40:23.8796317,22.1,57
00:40:24.0096092,22.2,57
00:40:24.1406987,22.3,57
00:40:24.2709451,22.3,57
00:40:24.3999264,22.3,57
00:40:24.5298091,22.4,57
00:40:24.6581572,22.5,57
00:40:24.7893321,22.6,57
00:40:24.9180344,22.6,57
00:40:25.0497693,22.6,57
00:40:25.1800868,22.7,57
00:40:25.3099831,22.7,57
00:40:25.4378076,22.7,57
00:40:25.5684739,22.5,57
00:40:25.7090876,22.4,57
00:40:25.8503068,22.5,57
00:40:25.9773620,22.3,57
00:40:26.1098216,22.2,57
00:40:26.2391124,22.3,57
00:40:26.3795026,22.4,57
00:40:26.5101676,22.3,57
00:40:26.6488274,22.5,57
00:40:26.7782157,22.4,57
00:40:26.9069315,22.4,57
00:40:27.0389422,22.3,57
00:40:27.1676451,22.3,57
00:40:27.2991221,22.3,57
00:40:27.4300084,22.3,57.8
00:40:27.5599589,22.3,57.8
00:40:27.6894088,22.2,57.8
00:40:27.8301241,22.3,57.8
00:40:27.9681636,22.1,57.8
00:40:28.0987439,22.1,57.8
00:40:28.2290451,22,57.8
00:40:28.3690683,22.1,57.8
00:40:28.4977692,22,57.8
00:40:28.6271318,22.1,57.8
00:40:28.7580337,22.1,57.8
00:40:28.8890955,22.1,57.8
00:40:29.0192173,22.2,57.8
00:40:29.1487072,22.1,57.8
00:40:29.2783238,22.2,57.8
00:40:29.4188068,22.3,57.8
00:40:29.5467011,22.2,57.8
00:40:29.6785458,22.2,57.8
00:40:29.8078013,22.1,57.8
00:40:29.9370122,21.9,57.8
00:40:30.0679358,22,57.8
00:40:30.1978998,21.9,57.8
00:40:30.3282410,22.1,57.8
00:40:30.4584183,22.3,57.8
00:40:30.5982444,22.2,57.8
00:40:30.7390389,22.2,57.8
00:40:30.8655496,22.2,57.8
00:40:30.9976530,22.2,57.8
00:40:31.1279848,22.2,57.8
00:40:31.2667862,22.1,57.8
00:40:31.3969574,22.1,57.8
00:40:31.5375359,22,57.8
00:40:31.6663885,22.2,57.8
00:40:31.7964703,22,57.8
00:40:31.9265704,22.3,57.8
00:40:32.0559113,22.3,57.8
00:40:32.1853734,22.2,57.8
00:40:32.3181466,22.3,57.8
00:40:32.4580039,22.1,57.8
00:40:32.5871524,22.4,57.8
00:40:32.7177151,22.2,57.8
00:40:32.8569398,22.3,57.8
00:40:32.9840722,22.3,57.8
00:40:33.1166158,22.4,57.8
00:40:33.2465249,22.4,57.8
00:40:33.3867688,22.5,57.8
00:40:33.5171696,22.3,57.8
00:40:33.6462667,22.2,57.8
00:40:33.7780451,22.6,57.8
00:40:33.9176463,22.3,57.8
00:40:34.0459950,22.3,57.8
00:40:34.1753698,22.3,57.8
00:40:34.3063720,22.1,57.8
00:40:34.4380697,22.5,57.8
00:40:34.5665993,22.2,57.8
00:40:34.6969838,22.3,57.8
00:40:34.8259225,22.3,57.8
00:40:34.9557408,22,57.8
00:40:35.0873180,22.3,57.8
00:40:35.2175766,22.1,57.8
00:40:35.3567864,21.6,58.5
00:40:35.4868357,21.9,58.5
00:40:35.6163506,21.8,58.5
00:40:35.7442890,22.1,58.5
00:40:35.8771401,22.1,58.5
00:40:36.0057306,22.1,58.5
00:40:36.1358280,22.1,58.5
00:40:36.2633017,22.2,58.5
00:40:36.3954180,22.2,58.5
00:40:36.5247453,22.2,58.5
00:40:36.6537544,22,58.5
00:40:36.7855334,22.1,58.5
00:40:36.9267363,22.1,58.5
00:40:37.0566292,22.1,58.5
00:40:37.1865891,22.1,58.5
00:40:37.3160269,22.1,58.5
00:40:37.4436848,22.2,58.5
00:40:37.5757510,22,58.5
00:40:37.7054555,22.1,58.5
00:40:37.8317719,22.1,58.5
00:40:37.9654004,22.1,58.5
00:40:38.0950542,22.2,58.5
00:40:38.2267499,22.1,58.5
00:40:38.3670501,22.2,58.5
00:40:38.5052866,22.1,58.5
00:40:38.6355798,22.2,58.5
00:40:38.7760255,22.3,58.5
00:40:38.9060674,22.4,58.5
00:40:39.0326593,22.2,58.5
00:40:39.1654142,22,58.5
00:40:39.2950294,22.1,58.5
00:40:39.4246487,22.2,58.5
00:40:39.5545978,22.2,58.5
00:40:39.6845570,22.2,58.5
00:40:39.8155199,22.2,58.5
00:40:39.9561181,22.1,58.5
00:40:40.0952012,22,58.5
00:40:40.2259142,22.1,58.5
00:40:40.3545156,22.2,58.5
00:40:40.4848723,21.7,58.5
00:40:40.6147821,22.2,58.5
00:40:40.7439395,22.1,58.5
00:40:40.8744880,21.7,58.5
00:40:41.0019827,22.1,58.5
00:40:41.1340834,22.1,58.5
00:40:41.2636126,22.1,58.5
00:40:41.3953001,22,58.5
00:40:41.5255635,21.9,58.5
00:40:41.6646432,22.1,58.5
00:40:41.7941981,22,58.5
00:40:41.9251414,22.1,58.5
00:40:42.0656942,22.1,58.5
00:40:42.1934225,22,58.5
00:40:42.3241471,22.1,58.5
00:40:42.4548601,22.2,58.5
00:40:42.5831953,22,58.5
00:40:42.7137742,22.2,58.5
00:40:42.8425584,22.1,58.5
00:40:42.9744647,22.1,58.5
00:40:43.1046034,22.2,58.5
00:40:43.2347360,22.1,58.5
00:40:43.3646492,22.2,58.5
00:40:43.4938804,22.1,58.5
00:40:43.6237530,22.1,58.5
00:40:43.7537420,22.2,58.5
00:40:43.8814785,22.2,58.5
00:40:44.0139056,22.4,58.5
00:40:44.1423939,22.2,58.5
00:40:44.2706234,22.4,58.5
00:40:44.4040915,22.4,58.5
00:40:44.5328744,22.3,58.5
00:40:44.6743190,22.2,58.5
00:40:44.8044808,22.5,58.5
00:40:44.9339165,22.4,58.5
00:40:45.0638114,22.3,58.5
00:40:45.1939433,22.3,58.5
00:40:45.3227248,22.1,59.3
00:40:45.4623274,22.2,59.3
00:40:45.5925901,21.7,59.3
00:40:45.7230322,21.2,59.3
00:40:45.8540506,21.4,59.3
00:40:45.9917583,21.4,59.3
00:40:46.1248572,21.8,59.3
00:40:46.2531762,21.6,59.3
00:40:46.3832898,21.5,59.3
00:40:46.5231667,22.5,59.3
00:40:46.6495534,22.2,59.3
00:40:46.7798628,22.3,59.3
00:40:46.9120184,22.2,59.3
00:40:47.0397786,22.1,59.3
00:40:47.1724570,22.3,59.3
00:40:47.3016550,22.2,59.3
00:40:47.4289804,22.1,59.3
00:40:47.5647220,22,59.3
00:40:47.6931080,22.2,59.3
00:40:47.8196173,22.1,59.3
00:40:47.9527643,22,59.3
00:40:48.0809410,22,59.3
00:40:48.2125839,22.1,59.3
00:40:48.3429245,22,59.3
00:40:48.4700325,22.2,59.3
00:40:48.6004604,22.1,59.3
00:40:48.7299062,22.1,59.3
00:40:48.8590182,22,59.3
00:40:48.9995317,22.2,59.3
00:40:49.1317956,22.2,59.3
00:40:49.2599710,22.2,59.3
00:40:49.3926297,22.2,59.3
00:40:49.5213523,22.3,59.3
00:40:49.6493719,22.3,59.3
00:40:49.7815322,22.4,59.3
00:40:49.9111054,22.1,59.3
00:40:50.0416816,22.1,59.3
00:40:50.1683596,22.1,59.3
00:40:50.3002639,22,59.3
00:40:50.4403263,21.5,59.3
00:40:50.5699287,22,59.3
00:40:50.7023063,21.9,59.3
00:40:50.8328290,22.1,59.3
00:40:50.9600834,22.1,59.3
00:40:51.0901841,21.9,59.3
00:40:51.2211498,22.1,59.3
00:40:51.3503593,21.9,59.3
00:40:51.4820943,22.1,59.3
00:40:51.6111074,22.1,59.3
00:40:51.7402668,22,59.3
00:40:51.8707285,22.2,59.3
00:40:52.0071379,22.1,59.3
00:40:52.1399863,22.2,59.3
00:40:52.2707738,22.4,59.3
00:40:52.4014008,22.4,59.3
00:40:52.5303949,22.5,59.3
00:40:52.6599119,21.7,59.3
00:40:52.7891919,22.1,59.3
00:40:52.9201216,22.2,59.3
00:40:53.0488110,22.3,59.3
00:40:53.1810302,22.7,59.3
00:40:53.3098869,22.4,59.3
00:40:53.4500184,22.6,59.3
00:40:53.5783807,22.7,60
00:40:53.7065446,22.6,60
00:40:53.8412554,22.5,60
00:40:53.9709417,22.6,60
00:40:54.1000483,22.3,60
00:40:54.2303448,22.2,60
00:40:54.3572171,22.1,60
00:40:54.4909825,22.2,60
00:40:54.6183628,22.5,60
00:40:54.7476278,22.3,60
00:40:54.8794888,22.2,60
00:40:55.0100744,22,60
00:40:55.1379897,21.9,60
00:40:55.2695514,21.8,60
00:40:55.4008299,21.7,60
00:40:55.5301281,21.4,60
00:40:55.6609366,21.4,60
00:40:55.7911004,21.5,60
00:40:55.9182077,21.7,60
00:40:56.0500382,21.7,60
00:40:56.1795484,21.9,60
00:40:56.3098205,21.7,60
00:40:56.4397588,21.7,60
00:40:56.5683012,21.8,60
00:40:56.6981528,21.9,60
00:40:56.8281222,22.1,60
00:40:56.9606421,22.1,60
00:40:57.0904320,22.1,60
00:40:57.2193063,22,60
00:40:57.3501148,22,60
00:40:57.4794869,22,60
00:40:57.6093425,22.2,60
00:40:57.7391818,22.4,60
00:40:57.8689040,22.4,60
00:40:57.9987346,22.4,60
00:40:58.1288943,22.1,60
00:40:58.2685314,22.1,60
00:40:58.3984426,22.2,60
00:40:58.5396902,22.4,60
00:40:58.6694943,22.3,60
00:40:58.7997170,22.2,60
00:40:58.9299092,22.4,60
00:40:59.0684648,22.5,60
00:40:59.1991405,22.5,60
00:40:59.3282620,22.4,60
00:40:59.4684748,22.5,60
00:40:59.6087898,22.5,60
00:40:59.7376330,22.3,60
00:40:59.8685214,22.1,60
00:41:00.0079418,22.4,60
00:41:00.1391485,21.5,60
00:41:00.2695182,21.6,60
00:41:00.3988645,22.6,60
00:41:00.5290344,22.1,60
00:41:00.6586184,22,60
00:41:00.7882268,22,60
00:41:00.9177987,22,60
00:41:01.0477789,22.3,60
00:41:01.1778350,21.4,60
00:41:01.3171836,22.6,60
00:41:01.4459102,22,60
00:41:01.5741120,22.6,60
00:41:01.7054610,22.3,60
00:41:01.8385565,21.9,60
00:41:01.9683160,21.7,60
00:41:02.1089148,21.5,60
00:41:02.2375202,21.7,60
00:41:02.3666160,22.7,60
00:41:02.4977543,22.4,60
00:41:02.6271203,22.4,60
00:41:02.7581123,22.3,60
00:41:02.8858447,22.1,60
00:41:03.0165300,22.1,60
00:41:03.1465055,22.3,60
00:41:03.2790193,22.1,60
00:41:03.4089284,22.1,60
00:41:03.5371011,22.1,60
00:41:03.6670522,22.1,60
00:41:03.7973717,22.1,60
00:41:03.9273993,21.6,60
00:41:04.0565899,21.9,60
00:41:04.1863500,21.9,60
00:41:04.3162693,22.1,60
00:41:04.4468286,22.3,60
00:41:04.5764370,22.4,60
00:41:04.7055653,22.5,60.8
00:41:04.8373036,22.1,60.8
00:41:04.9654018,22.2,60.8
00:41:05.0974199,22.5,60.8
00:41:05.2267912,22.3,60.8
00:41:05.3564823,22.4,60.8
00:41:05.4862363,22.1,60.8
00:41:05.6167590,22.1,60.8
00:41:05.7451856,22.4,60.8
00:41:05.8772843,22.3,60.8
00:41:06.0164684,22.3,60.8
00:41:06.1456589,22.3,60.8
00:41:06.2790924,22.3,60.8
00:41:06.4081083,22.2,60.8
00:41:06.5377174,21.9,60.8
00:41:06.6678188,22.6,60.8
00:41:06.7960673,21.8,60.8
00:41:06.9376454,22.6,60.8
00:41:07.0651869,22.2,60.8
00:41:07.1962765,21.8,60.8
00:41:07.3246638,21.2,60.8
00:41:07.4570063,22.3,60.8
00:41:07.5962987,22,60.8
00:41:07.7270449,21.9,60.8
00:41:07.8580417,21.4,60.8
00:41:07.9876711,21.6,60.8
00:41:08.1172788,21.8,60.8
00:41:08.2572803,21.9,60.8
00:41:08.3876858,21.9,60.8
00:41:08.5152429,22,60.8
00:41:08.6465844,22.3,60.8
00:41:08.7770068,21.6,60.8
00:41:08.9161699,21.3,60.8
00:41:09.0459977,21.7,60.8
00:41:09.1747745,21.8,60.8
00:41:09.3056507,21.9,60.8
00:41:09.4378442,21.9,60.8
00:41:09.5773032,22,60.8
00:41:09.7034638,22,60.8
00:41:09.8465047,22.1,60.8
00:41:09.9847542,22.2,60.8
00:41:10.1162961,22.1,60.8
00:41:10.2467802,22.1,60.8
00:41:10.3757649,22.2,60.8
00:41:10.5053557,22.3,60.8
00:41:10.6355256,22.2,60.8
00:41:10.7657151,22.2,60.8
00:41:10.8928326,22.3,60.8
00:41:11.0261875,22.2,60.8
00:41:11.1667552,22.2,60.8
00:41:11.3062901,22.4,60.8
00:41:11.4465326,22.2,60.8
00:41:11.5763496,22.3,60.8
00:41:11.7056750,22.3,60.8
00:41:11.8355936,22.3,60.8
00:41:11.9653496,22.2,60.8
00:41:12.0944677,22.2,60.8
00:41:12.2241418,22.2,60.8
00:41:12.3528583,22.2,60.8
00:41:12.4846570,22.2,60.8
00:41:12.6166791,22,60.8
00:41:12.7463153,21.4,60.8
00:41:12.8753907,22.1,60.8
00:41:13.0158338,21.5,60.8
00:41:13.1556917,21.4,60.8
00:41:13.2855310,22.8,60.8
00:41:13.4146159,21.8,60.8
00:41:13.5448163,22.1,60.8
00:41:13.6745249,22,60.8
00:41:13.8135309,22,60.8
00:41:13.9445459,22.3,60.8
00:41:14.0768457,21.6,60.8
00:41:14.2045308,22.4,60.8
00:41:14.3326472,22.3,60.8
00:41:14.4722721,22,60.8
00:41:14.6035825,22,60.8
00:41:14.7316684,21.9,60.8
00:41:14.8632856,21.9,60.8
00:41:14.9945160,22,60.8
00:41:15.1249304,21.9,60.8
00:41:15.2543830,21.8,60.8
00:41:15.3802571,22,61.5
00:41:15.5113555,21.8,61.5
00:41:15.6430993,22,61.5
00:41:15.7837773,21.9,61.5
00:41:15.9121653,22.1,61.5
00:41:16.0522731,22.1,61.5
00:41:16.1814413,21.9,61.5
00:41:16.3133477,22.6,61.5
00:41:16.4425105,22.5,61.5
00:41:16.5725029,22.8,61.5
00:41:16.7034272,22.5,61.5
00:41:16.8314312,21.3,61.5
00:41:16.9648173,21.3,61.5
00:41:17.0939334,22.5,61.5
00:41:17.2219442,22.2,61.5
00:41:17.3646546,21.9,61.5
00:41:17.5034750,22,61.5
00:41:17.6341298,22.1,61.5
00:41:17.7622422,21.8,61.5
00:41:17.8909485,21.7,61.5
00:41:18.0223889,21,61.5
00:41:18.1539234,21.5,61.5
00:41:18.2828464,21.9,61.5
00:41:18.4116537,21.6,61.5
00:41:18.5517554,21.7,61.5
00:41:18.6824826,21.4,61.5
00:41:18.8117077,21.4,61.5
00:41:18.9546085,21.3,61.5
00:41:19.0810067,21,61.5
00:41:19.2120469,21.6,61.5
00:41:19.3407038,21.7,61.5
00:41:19.4732663,21.9,61.5
00:41:19.6004522,22.1,61.5
00:41:19.7328475,22.1,61.5
00:41:19.8620259,22.1,61.5
00:41:19.9922635,22.1,61.5
00:41:20.1225261,22.2,61.5
00:41:20.2529574,22.1,61.5
00:41:20.3834923,22.2,61.5
00:41:20.5226594,22.4,61.5
00:41:20.6537950,22.2,61.5
00:41:20.7837990,22.1,61.5
00:41:20.9127816,22.1,61.5
00:41:21.0430971,22.1,61.5
00:41:21.1823367,22.1,61.5
00:41:21.3125485,22.1,61.5
00:41:21.4530633,22.1,61.5
00:41:21.5795889,22.1,61.5
00:41:21.7116856,22,61.5
00:41:21.8380025,22,61.5
00:41:21.9736690,22.1,61.5
00:41:22.1018348,22,61.5
00:41:22.2326135,22,61.5
00:41:22.3602234,22.3,61.5
00:41:22.4999553,22.1,61.5
00:41:22.6328769,22.2,61.5
00:41:22.7615561,22,61.5
00:41:22.8893075,22.1,61.5
00:41:23.0215064,22.7,61.5
00:41:23.1513343,21.9,61.5
00:41:23.2806501,21.9,61.5
00:41:23.4079078,22,61.5
00:41:23.5418228,21.7,61.5
00:41:23.6726706,21.9,61.5
00:41:23.8024924,21.8,61.5
00:41:23.9325695,21.7,61.5
00:41:24.0601719,21.9,61.5
00:41:24.1907914,21.9,61.5
00:41:24.3192567,22.7,61.5
00:41:24.4517827,21.3,61.5
00:41:24.5792611,21.5,61.5
00:41:24.7083697,21.8,61.5
00:41:24.8391498,21.9,61.5
00:41:24.9794676,21.9,61.5
00:41:25.1123004,21.8,61.5
00:41:25.2428116,22,61.5
00:41:25.3698844,22.1,61.5
00:41:25.5005059,22,61.5
00:41:25.6286488,22.1,61.5
00:41:25.7707782,22.1,61.5
00:41:25.9096358,22.1,61.5
00:41:26.0375037,22.1,61.5
00:41:26.1707381,22.2,61.5
00:41:26.2992656,22.2,62.3
00:41:26.4415738,22.2,62.3
00:41:26.5726851,22.1,62.3
00:41:26.7113551,22.3,62.3
00:41:26.8401332,22.3,62.3
00:41:26.9789935,22.3,62.3
00:41:27.1095900,22.3,62.3
00:41:27.2386512,23.3,62.3
00:41:27.3695295,21.9,62.3
00:41:27.5007816,21.8,62.3
00:41:27.6275449,22.8,62.3
00:41:27.7597533,22.5,62.3
00:41:27.8994669,22.1,62.3
00:41:28.0399607,21.8,62.3
00:41:28.1820400,21.7,62.3
00:41:28.3113674,21.5,62.3
00:41:28.4511596,21.8,62.3
00:41:28.5807104,21.3,62.3
00:41:28.7207885,21.3,62.3
00:41:28.8603409,21,62.3
00:41:29.0009749,21.1,62.3
00:41:29.1298106,22,62.3
00:41:29.2597462,21.4,62.3
00:41:29.3898977,21.3,62.3
00:41:29.5199829,21.6,62.3
00:41:29.6475772,21.5,62.3
00:41:29.7810182,21.7,62.3
00:41:29.9103266,21.9,62.3
00:41:30.0376838,21.7,62.3
00:41:30.1687368,22.3,62.3
00:41:30.2999151,22.1,62.3
00:41:30.4311015,22.1,62.3
00:41:30.5700329,22.2,62.3
00:41:30.6992621,22,62.3
00:41:30.8395799,22.1,62.3
00:41:30.9788343,22,62.3
00:41:31.1086310,21.5,62.3
00:41:31.2406058,21.9,62.3
00:41:31.3707472,23.1,62.3
00:41:31.5095161,21.6,62.3
00:41:31.6396155,21.8,62.3
00:41:31.7694481,21.7,62.3
00:41:31.8991689,22.3,62.3
00:41:32.0294844,22.1,62.3
00:41:32.1583241,22.1,62.3
00:41:32.2888448,22,62.3
00:41:32.4187607,21.9,62.3
00:41:32.5490328,21.8,62.3
00:41:32.6881119,21.6,62.3
00:41:32.8194236,22,62.3
00:41:32.9487753,21.4,62.3
00:41:33.0792012,22.6,62.3
00:41:33.2098858,21.5,62.3
00:41:33.3391109,21.2,62.3
00:41:33.4662196,21.5,62.3
00:41:33.5951860,21.7,62.3
00:41:33.7289865,21.7,62.3
00:41:33.8585828,21.7,62.3
00:41:33.9975244,21.8,62.3
00:41:34.1281954,21.7,62.3
00:41:34.2576792,21.8,62.3
00:41:34.3895002,22,62.3
00:41:34.5294123,21.9,62.3
00:41:34.6583949,21.8,62.3
00:41:34.7883575,21.9,62.3
00:41:34.9182064,21.8,62.3
00:41:35.0485395,21.8,62.3
00:41:35.1781160,21.8,62.3
00:41:35.3065806,21.8,62.3
00:41:35.4376505,21.8,62.3
00:41:35.5680195,21.9,62.3
00:41:35.6964278,21.6,63
00:41:35.8375041,21.9,63
00:41:35.9681744,21.8,63
00:41:36.0982021,21.8,63
00:41:36.2285304,21.7,63
00:41:36.3568527,21.5,63
00:41:36.4888383,21.8,63
00:41:36.6174539,21.6,63
00:41:36.7573917,21.6,63
00:41:36.8875440,21.8,63
00:41:37.0180497,21.3,63
00:41:37.1465922,21.4,63
00:41:37.2762412,21.3,63
00:41:37.4070694,21.4,63
00:41:37.5376639,21.7,63
00:41:37.6790083,21.5,63
00:41:37.8078007,21.7,63
00:41:37.9374707,21.6,63
00:41:38.0673243,21.5,63
00:41:38.1976641,21.5,63
00:41:38.3376345,21.6,63
00:41:38.4739727,21.6,63
00:41:38.6057057,21.6,63
00:41:38.7358240,21.5,63
00:41:38.8665784,21.5,63
00:41:38.9949264,21.7,63
00:41:39.1270976,21.5,63
00:41:39.2573114,21.7,63
00:41:39.3881125,21.4,63
00:41:39.5171933,21.7,63
00:41:39.6467848,21.9,63
00:41:39.7740750,21.8,63
00:41:39.9043004,22,63
00:41:40.0363727,21.8,63
00:41:40.1647952,21.8,63
00:41:40.2943251,21.8,63
00:41:40.4258400,21.7,63
00:41:40.5545450,21.7,63
00:41:40.6876168,21.7,63
00:41:40.8179980,21.7,63
00:41:40.9466860,21.8,63
00:41:41.0748059,21.7,63
00:41:41.2068429,21.5,63
00:41:41.3471471,21.4,63
00:41:41.4829713,21.4,63
00:41:41.6158143,21.5,63
00:41:41.7559261,21.7,63
00:41:41.8860811,21.6,63
00:41:42.0256044,21.4,63
00:41:42.1568938,21.6,63
00:41:42.2863417,21.2,63
00:41:42.4162501,21.4,63
00:41:42.5462466,21.4,63
00:41:42.6766312,21.4,63
00:41:42.8060046,21.5,63
00:41:42.9330063,21.5,63
00:41:43.0657856,21.4,63
00:41:43.1941540,21.5,63
00:41:43.3252354,21.3,63
00:41:43.4521863,21.4,63
00:41:43.5824401,21.4,63
00:41:43.7162062,20.8,63
00:41:43.8466185,21.1,63
00:41:43.9854070,21.1,63
00:41:44.1155586,22,63
00:41:44.2454386,21.5,63
00:41:44.3853006,21.5,63
00:41:44.5157447,22.6,63
00:41:44.6447890,20.6,63
00:41:44.7724253,21.4,63
00:41:44.9040607,21.4,63
00:41:45.0341053,21.4,63
00:41:45.1659689,21.6,63
00:41:45.2960054,21.5,63
00:41:45.4252630,21.4,63
00:41:45.5543228,21.5,63
00:41:45.6848272,21.2,63
00:41:45.8256306,21.4,63
00:41:45.9546241,21.7,63
00:41:46.0850079,21.5,63
00:41:46.2151405,21.7,63
00:41:46.3445695,21.5,63
00:41:46.4840048,21.6,63
00:41:46.6137818,21.6,63
00:41:46.7432081,21.4,63
00:41:46.8760531,21.4,63
00:41:47.0035837,21.4,63
00:41:47.1348033,21.4,63
00:41:47.2629658,21.6,63
00:41:47.4042479,21.7,63
00:41:47.5350890,21.6,63.8
00:41:47.6740928,21.7,63.8
00:41:47.8048797,21.5,63.8
00:41:47.9334072,21.5,63.8
00:41:48.0640058,21.6,63.8
00:41:48.1936257,20.9,63.8
00:41:48.3236256,21.4,63.8
00:41:48.4551168,21.5,63.8
00:41:48.5947180,21.2,63.8
00:41:48.7346693,21.2,63.8
00:41:48.8745469,21.1,63.8
00:41:49.0035004,20.8,63.8
00:41:49.1331291,21.2,63.8
00:41:49.2632482,21.2,63.8
00:41:49.3939788,21.5,63.8
00:41:49.5333071,21.2,63.8
00:41:49.6728413,21.9,63.8
00:41:49.8025296,21.4,63.8
00:41:49.9326677,21.6,63.8
00:41:50.0743941,21.4,63.8
00:41:50.2144883,21,63.8
00:41:50.3534083,22,63.8
00:41:50.4935818,21.6,63.8
00:41:50.6233365,20.6,63.8
00:41:50.7533837,21.6,63.8
00:41:50.8826590,21.1,63.8
00:41:51.0133232,22,63.8
00:41:51.1427136,21.3,63.8
00:41:51.2726714,21.1,63.8
00:41:51.4029415,21.7,63.8
00:41:51.5415303,20.8,63.8
00:41:51.6736371,21,63.8
00:41:51.8027673,21.1,63.8
00:41:51.9440319,21,63.8
00:41:52.0726610,21.7,63.8
00:41:52.2021489,21.4,63.8
00:41:52.3327847,21.3,63.8
00:41:52.4598053,21.3,63.8
00:41:52.5930736,21.4,63.8
00:41:52.7222100,21.4,63.8
00:41:52.8617597,21.4,63.8
