Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
636.920,37.90364,9.23,80,60,2216,8,8,-6.25,-7.03125,0,0,0.005,0.015,0.005,0
639.419,31.06856,5.2,80,60,934,2,2,-6.25,-7.03125,-3.90625,-3.90625,0.76,0.045,0.005,0.055
641.982,21.74799,8.54,80,60,1716,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.04,0.035,0.025,0.025
644.138,21.12662,15.69,79,60,1731,2,2,-6.25,-7.03125,5.46875,6.25,0.055,0.04,0.025,0.03
646.497,22.99073,32.36,79,60,1891,2,2,-6.25,-7.03125,11.71875,12.5,0.12,0.08,0.09,0.075
648.904,29.20445,52.56,79,60,2434,2,2,-6.25,-7.03125,11.71875,7.03125,0.81,0.765,0.265,0.145
651.685,37.28227,74.65,79,60,3151,2,2,-6.25,-7.03125,14.84375,10.9375,0.13,0.335,0.8,0.585
654.810,47.84558,18.33,79,60,3424,4,4,-6.25,-7.03125,0,0,0.08,0.745,0.035,0.08
658.013,52.81655,15.76,79,60,3069,4,4,-6.25,-7.03125,0,0,0.025,0.745,0,0.08
660.575,46.60284,15.76,79,60,2680,2,2,-6.25,-7.03125,0,-1.5625,0.055,0.115,0.105,0.06
665.231,44.73873,43.68,79,60,2707,2,2,-6.25,-7.03125,6.25,6.25,0.59,0.115,0.065,0.055
668.106,46.60284,32.56,79,60,2803,2,2,-6.25,-7.03125,6.25,10.15625,0.59,0.115,0.04,0.055
670.465,48.46695,25.34,79,60,2850,2,2,-6.25,-7.03125,20.3125,18.75,0.12,0.115,0.81,0.125
673.590,47.84558,23.61,79,60,2830,2,2,-6.25,-7.03125,14.84375,12.5,0.7,0.745,0.16,0.725
677.231,48.46695,26.94,79,60,2860,2,2,-6.25,-7.03125,19.53125,17.96875,0.105,0.745,0.8,0.145
679.449,48.46695,10.69,79,60,2750,2,2,-6.25,-7.03125,0,0,0.01,0.87,0,0.04
681.465,41.63187,9.79,79,60,2424,8,8,-6.25,-7.03125,0,0,0.005,0,0,0
683.465,36.6609,8.88,79,60,1926,8,8,-6.25,-7.03125,0,0,0.695,0,0.855,0
686.106,27.9617,5.13,79,60,907,2,2,-6.25,-7.03125,-4.6875,-3.90625,0.74,0.035,0.055,0.045
688.590,19.26251,5.13,79,60,863,2,2,-6.25,-7.03125,0.78125,0.78125,0.065,0.035,0.04,0.035
691.230,19.88388,25.83,79,60,2497,2,2,-6.25,-7.03125,9.375,8.59375,0.065,0.045,0.06,0.055
693.355,23.6121,36.04,79,60,3009,2,2,-6.25,-7.03125,10.9375,13.28125,0.775,0.19,0.515,0.12
696.043,33.55404,23.61,79,60,4023,8,8,-6.25,-7.03125,0,0,0.45,0.63,0.03,0.085
698.714,39.76776,103.95,80,60,3552,4,4,-6.25,-7.03125,0,-0.78125,0.87,0.145,0.015,0.23
700.621,44.11736,10.27,80,60,2590,2,2,-6.25,-7.03125,-3.90625,-4.6875,0.86,0.9,0.695,0.87
702.511,41.63187,11.59,80,60,2435,2,2,-6.25,-7.03125,-3.125,-3.125,0.035,0.08,0.02,0.04
705.585,40.38913,21.11,80,60,2387,2,2,-6.25,-7.03125,1.5625,1.5625,0.045,0.03,0.03,0.025
708.473,41.63187,27.08,80,60,2508,2,2,-6.25,-7.03125,10.15625,7.8125,0.805,0.15,0.805,0.125
711.583,45.3601,29.72,80,60,2713,2,2,-6.25,-7.03125,11.71875,8.59375,0.065,0.15,0.81,0.115
713.926,46.60284,29.72,80,60,2754,2,2,-6.25,-7.03125,14.0625,12.5,0.055,0.04,0.055,0.055
716.426,47.84558,24.3,80,60,2842,2,2,-6.25,-7.03125,16.40625,14.0625,0.85,0.835,0.795,0.83
718.489,50.95244,25.34,80,60,3026,2,2,-6.25,-7.03125,13.28125,11.71875,0.835,0.675,0.81,0.8
720.614,50.95244,20.83,80,60,3032,2,2,-6.25,-7.03125,8.59375,8.59375,0.075,0.76,0.07,0.765
723.239,50.95244,16.8,80,60,3005,2,2,-6.25,-7.03125,11.71875,13.28125,0.77,0.59,0.3,0.7
725.488,49.70969,10.76,80,60,2926,2,2,-6.25,-7.03125,8.59375,7.8125,0.77,0.95,0.86,0.95
728.098,46.60284,10.62,80,60,2759,2,2,-6.25,-7.03125,3.125,2.34375,0.91,0.94,0.86,0.945
729.957,44.11736,10.2,80,60,2595,2,2,-6.25,-7.03125,-0.78125,2.34375,0.895,0.94,0.4,0.92
732.879,40.38913,9.58,80,60,2355,8,8,-6.25,-7.03125,0,0,0,0,0,0
735.316,34.79679,5.34,80,60,1188,4,4,-6.25,-7.03125,0,-1.5625,0.845,0.015,0.76,0
737.316,22.36936,5.34,80,60,853,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.1,0.075,0.76,0.085
739.988,1.864114,4.86,80,60,908,2,2,-6.25,-7.03125,-3.125,-2.34375,0.805,0.12,0.735,0.115
742.082,2.485485,7.15,80,60,691,2,2,-6.25,-7.03125,-0.78125,0,0.04,0.03,0.045,0.115
745.332,16.15565,16.52,80,60,3143,2,2,-6.25,-7.03125,0,0,0.7,0.095,0.05,0.055
747.816,19.88388,32.98,81,60,2593,2,2,-6.25,-7.03125,7.8125,5.46875,0.06,0.055,0.07,0.08
749.972,27.9617,50.2,81,60,3593,2,2,-6.25,-7.03125,0,5.46875,0.59,0.1,0.175,0.07
752.941,30.44719,31.73,81,60,2536,2,2,-6.25,-7.03125,5.46875,5.46875,0.04,0.025,0.03,0.025
755.519,32.3113,25.06,81,60,2655,2,2,-6.25,-7.03125,10.15625,8.59375,0.815,0.75,0.155,0.18
757.659,37.28227,44.93,81,60,3093,2,2,-6.25,-7.03125,9.375,11.71875,0.31,0.1,0.055,0.075
760.253,45.3601,14.02,81,60,3266,2,2,-6.25,-7.03125,0,-0.78125,0.255,0.13,0.045,0.04
762.831,45.98147,20.69,81,60,2714,2,2,-6.25,-7.03125,7.03125,6.25,0.075,0.06,0.075,0.065
766.268,45.3601,15.06,81,60,2677,2,2,-6.25,-7.03125,9.375,10.15625,0.755,0.12,0.105,0.125
768.786,44.11736,15.06,81,60,2599,2,2,-6.25,-7.03125,11.71875,10.15625,0.08,0.155,0.08,0.08
771.880,45.3601,33.68,81,60,2690,2,2,-6.25,-7.03125,10.9375,10.9375,0.775,0.765,0.67,0.21
774.145,47.84558,33.68,81,60,2868,2,2,-6.25,-7.03125,10.15625,10.9375,0.775,0.05,0.045,0.045
778.067,49.70969,25.83,81,60,2960,2,2,-6.25,-7.03125,16.40625,16.40625,0.07,0.05,0.815,0.445
780.380,52.19518,25.83,81,60,3298,2,2,-6.25,-7.03125,0,0,0.01,0.7,0.815,0.035
783.442,54.05929,12.36,81,60,2581,2,2,-6.25,-7.03125,1.5625,1.5625,0.9,0.115,0.885,0.12
786.125,52.19518,10.06,81,60,2483,2,2,-6.25,-7.03125,-3.90625,-3.90625,0.905,0.93,0.855,0.12
789.375,49.70969,20.06,81,60,2422,2,2,-6.25,-7.03125,0,0,0.055,0.04,0.045,0.045
792.027,50.33107,19.3,81,60,2433,2,2,-6.25,-7.03125,6.25,6.25,0.065,0.04,0.065,0.045
794.559,50.33107,12.7,81,60,2410,2,2,-6.25,-7.03125,10.9375,12.5,0.08,0.06,0.07,0.065
797.074,49.70969,21.45,81,60,2417,2,2,-6.25,-7.03125,10.15625,11.71875,0.785,0.175,0.765,0.145
799.887,50.95244,19.79,81,60,2461,2,2,-6.25,-7.03125,7.8125,9.375,0.785,0.515,0.07,0.11
801.762,50.95244,21.52,80,60,2473,2,2,-6.25,-7.03125,7.8125,7.03125,0.265,0.25,0.05,0.16
805.136,51.57381,16.59,80,60,2484,2,2,-6.25,-7.03125,10.9375,0,0.24,0.085,0.055,0.055
807.683,52.81655,35.2,80,60,2577,2,2,-6.25,-7.03125,7.03125,7.03125,0.285,0.1,0.06,0.06
810.511,52.81655,10.27,80,60,2549,2,2,-6.25,-7.03125,5.46875,5.46875,0.88,0.93,0.465,0.895
812.621,52.19518,12.36,80,60,2484,2,2,-6.25,-7.03125,5.46875,6.25,0.88,0.655,0.04,0.595
815.855,50.95244,16.18,80,60,2466,2,2,-6.25,-7.03125,10.9375,11.71875,0.14,0.115,0.085,0.145
819.073,50.95244,13.68,80,60,2452,2,2,-6.25,-7.03125,11.71875,11.71875,0.82,0.115,0.625,0.175
821.542,49.08833,9.65,80,60,2363,2,2,-6.25,-7.03125,7.8125,11.71875,0.87,0.93,0.34,0.86
824.026,46.60284,15.34,80,60,2249,2,2,-6.25,-7.03125,10.15625,9.375,0.055,0.065,0.045,0.21
827.089,45.98147,9.3,80,60,2204,2,2,-6.25,-7.03125,0,0,0.765,0.785,0.03,0.21
830.691,41.0105,4.37,80,60,1086,4,4,-6.25,-7.03125,0,0.78125,0.835,0.025,0.81,0.04
832.800,29.82582,5.13,80,60,1086,2,2,-6.25,-7.03125,0,-0.78125,0.075,0.11,0.81,0.115
834.722,16.77702,5.27,80,60,877,2,2,-6.25,-7.03125,-0.78125,0.78125,0.8,0.16,0.035,0.095
836.878,16.77702,20.97,80,60,2155,2,2,-6.25,-7.03125,3.125,5.46875,0.065,0.06,0.03,0.035
839.925,18.64114,14.79,80,60,2297,2,2,-6.25,-7.03125,7.8125,10.15625,0.085,0.075,0.05,0.065
842.675,19.26251,19.86,80,60,2381,2,2,-6.25,-7.03125,12.5,14.0625,0.85,0.77,0.75,0.47
845.331,27.34033,85.62,80,60,3952,2,2,-6.25,-7.03125,0,0,0.045,0.195,0.065,0.3
848.174,37.28227,85.62,80,60,2542,2,2,-6.25,-7.03125,0.78125,1.5625,0.045,0.03,0.04,0.04
851.096,38.52501,18.47,80,60,2281,2,2,-6.25,-7.03125,8.59375,8.59375,0.055,0.035,0.045,0.04
854.659,38.52501,12.36,80,60,2282,2,2,-6.25,-7.03125,8.59375,16.40625,0.175,0.085,0.805,0.11
857.737,38.52501,11.52,79,60,2261,2,2,-6.25,-7.03125,11.71875,12.5,0.175,0.155,0.64,0.15
861.111,37.28227,11.31,79,60,2217,2,2,-6.25,-7.03125,11.71875,12.5,0.175,0.17,0.09,0.16
865.861,37.28227,14.65,79,60,2217,2,2,-6.25,-7.03125,14.84375,14.0625,0.815,0.21,0.795,0.16
868.267,37.90364,14.65,79,60,2217,2,2,-6.25,-7.03125,14.84375,11.71875,0.77,0.675,0.08,0.365
870.752,38.52501,18.68,79,60,2256,2,2,-6.25,-7.03125,14.84375,15.625,0.105,0.515,0.8,0.395
873.267,37.90364,19.23,79,60,2241,2,2,-6.25,-7.03125,10.9375,10.9375,0.83,0.785,0.765,0.76
876.127,37.90364,19.58,79,60,2266,2,2,-6.25,-7.03125,8.59375,9.375,0.83,0.69,0.05,0.65
878.548,38.52501,12.36,79,60,2277,2,2,-6.25,-7.03125,13.28125,12.5,0.6,0.395,0.77,0.545
881.314,38.52501,9.79,79,60,2274,2,2,-6.25,-7.03125,9.375,9.375,0.06,0.455,0.06,0.64
883.626,37.90364,11.59,79,60,2274,2,2,-6.25,-7.03125,0,0,0.765,0.77,0,0.78
885.876,34.79679,5.9,79,60,1377,4,4,-6.25,-7.03125,0,0.78125,0.835,0.025,0.815,0.06
888.704,29.82582,9.79,79,60,2347,2,2,-6.25,-7.03125,-5.46875,-4.6875,0.9,0.69,0.815,0.77
892.314,27.34033,21.25,79,60,2347,2,2,-6.25,-7.03125,2.34375,3.125,0.065,0.06,0.065,0.07
894.423,32.93267,42.36,79,60,2347,2,2,-6.25,-7.03125,-0.78125,0,0.065,0.18,0.04,0.035
896.892,37.90364,12.7,79,60,2237,2,2,-6.25,-7.03125,6.25,6.25,0.05,0.035,0.04,0.035
900.095,37.28227,15.62,79,60,2228,2,2,-6.25,-7.03125,11.71875,11.71875,0.08,0.05,0.06,0.065
902.938,37.90364,11.8,79,60,2242,2,2,-6.25,-7.03125,13.28125,14.0625,0.065,0.055,0.105,0.075
905.411,37.28227,13.68,79,60,2211,2,2,-6.25,-7.03125,13.28125,16.40625,0.255,0.145,0.645,0.14
907.671,37.28227,13.05,79,60,2193,2,2,-6.25,-7.03125,14.0625,17.1875,0.64,0.17,0.52,0.155
910.845,36.03953,8.88,79,60,2114,2,2,-6.25,-7.03125,0,0,0.005,0.105,0,0
914.220,33.55404,8.19,80,60,1867,8,8,-6.25,-7.03125,0,0,0,0,0,0
916.168,27.9617,9.23,80,60,1678,2,2,-6.25,-7.03125,0,2.34375,0.065,0.045,0.625,0
918.465,26.71896,5.83,80,60,1553,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.875,0.12,0.78,0.115
921.340,23.6121,11.73,80,60,1982,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.045,0.03,0.03,0.03
923.636,26.71896,22.43,80,60,2189,2,2,-6.25,-7.03125,6.25,5.46875,0.09,0.075,0.68,0.105
926.402,27.9617,14.79,80,60,2277,2,2,-6.25,-7.03125,12.5,11.71875,0.06,0.045,0.08,0.055
928.714,27.9617,12.77,80,60,2254,2,2,-6.25,-7.03125,14.84375,16.40625,0.815,0.125,0.645,0.135
931.449,27.9617,13.47,80,60,2256,2,2,-6.25,-7.03125,17.1875,17.96875,0.105,0.095,0.79,0.135
933.949,27.9617,11.66,80,60,2243,2,2,-6.25,-7.03125,13.28125,13.28125,0.775,0.17,0.25,0.165
937.027,27.34033,13.33,80,60,2243,2,2,-6.25,-7.03125,16.40625,17.96875,0.72,0.19,0.79,0.17
939.933,27.34033,9.09,80,60,2153,2,2,-6.25,-7.03125,16.40625,11.71875,0.9,0.85,0.79,0.905
943.026,23.6121,7.91,80,60,1897,2,2,-6.25,-7.03125,4.6875,4.6875,0.79,0.88,0.04,0.84
945.870,23.6121,19.51,80,60,1999,2,2,-6.25,-7.03125,10.15625,11.71875,0.08,0.15,0.06,0.18
948.691,23.6121,22.15,80,60,2209,2,2,-6.25,-7.03125,16.40625,16.40625,0.82,0.15,0.725,0.19
951.394,27.9617,22.15,80,60,2283,2,2,-6.25,-7.03125,17.1875,17.96875,0.075,0.555,0.055,0.105
953.878,27.9617,23.81,80,60,2277,2,2,-6.25,-7.03125,20.3125,20.3125,0.075,0.215,0.315,0.185
956.238,28.58307,25.76,80,60,2308,2,2,-6.25,-7.03125,20.3125,22.65625,0.11,0.44,0.12,0.235
959.487,28.58307,25.55,80,60,2317,2,2,-6.25,-7.03125,18.75,19.53125,0.855,0.735,0.84,0.795
961.831,27.9617,20.48,80,60,2277,2,2,-6.25,-7.03125,11.71875,19.53125,0.855,0.825,0.105,0.81
965.065,28.58307,12.15,80,60,2284,2,2,-6.25,-7.03125,11.71875,13.28125,0.79,0.72,0.38,0.715
967.925,27.9617,11.38,79,60,2284,2,2,-6.25,-7.03125,9.375,9.375,0.865,0.7,0.795,0.78
970.409,26.71896,8.95,79,60,2123,2,2,-6.25,-7.03125,3.125,2.34375,0.915,0.92,0.865,0.925
972.737,24.85485,8.4,79,60,1978,8,8,-6.25,-7.03125,0,0,0.295,0.26,0.875,0.925
976.878,21.74799,7.01,79,60,1978,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.885,0.895,0.87,0.915
980.096,21.74799,9.3,79,60,1978,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.885,0.025,0.02,0.02
982.674,22.36936,9.3,79,60,1869,2,2,-6.25,-7.03125,8.59375,7.8125,0.05,0.03,0.035,0.02
984.940,23.6121,12.29,79,60,1946,2,2,-6.25,-7.03125,13.28125,13.28125,0.065,0.055,0.805,0.105
988.783,23.6121,21.52,79,60,2141,2,2,-6.25,-7.03125,12.5,12.5,0.07,0.06,0.065,0.07
990.986,27.9617,20.97,79,60,2236,2,2,-6.25,-7.03125,12.5,9.375,0.07,0.72,0.685,0.69
993.174,26.09759,8.88,79,60,2043,2,2,-6.25,-7.03125,6.25,6.25,0.91,0.78,0.79,0.86
995.033,22.36936,13.4,79,60,1769,2,2,-6.25,-7.03125,7.8125,7.8125,0.06,0.78,0.03,0.075
997.205,22.36936,19.79,79,60,1829,2,2,-6.25,-7.03125,13.28125,13.28125,0.06,0.045,0.045,0.05
999.986,23.6121,20.27,79,60,1931,2,2,-6.25,-7.03125,16.40625,15.625,0.86,0.13,0.815,0.135
1002.252,23.6121,10.83,79,60,1882,2,2,-6.25,-7.03125,16.40625,13.28125,0.81,0.54,0.765,0.3
1004.861,21.12662,16.38,79,60,1710,2,2,-6.25,-7.03125,15.625,16.40625,0.065,0.18,0.05,0.08
1007.814,22.99073,25.97,79,60,1901,2,2,-6.25,-7.03125,16.40625,16.40625,0.925,0.155,0.885,0.16
1010.236,18.01976,5.97,79,60,977,2,2,-6.25,-7.03125,16.40625,9.375,0.895,0.91,0.855,0.915
1012.251,8.077826,5.48,79,60,823,2,2,-6.25,-7.03125,3.125,3.125,0.775,0.875,0.78,0.87
1014.876,7.456454,12.7,79,60,1092,2,2,-6.25,-7.03125,4.6875,4.6875,0.045,0.46,0.045,0.435
1017.392,13.67017,19.51,79,60,1783,2,2,-6.25,-7.03125,10.15625,9.375,0.865,0.055,0.885,0.075
1019.986,16.77702,5.9,82,60,1049,2,2,-6.25,-7.03125,3.125,3.125,0.885,0.795,0.845,0.695
1022.610,13.67017,5.48,82,60,1049,2,2,-6.25,-7.03125,-2.34375,-3.125,0.16,0.86,0.075,0.855
1025.017,9.941939,5.76,82,60,786,2,2,-6.25,-7.03125,1.5625,2.34375,0.8,0.795,0.82,0.805
1027.360,9.320568,5.62,82,60,956,2,2,-6.25,-7.03125,-4.6875,-3.90625,0.83,0.85,0.565,0.855
1029.782,8.077826,5.97,82,60,919,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.215,0.81,0.795,0.815
1032.016,5.592341,5.41,82,60,868,2,2,-6.25,-7.03125,-0.78125,0,0.055,0.765,0.04,0.77
1034.813,5.592341,9.09,82,60,1243,2,2,-6.25,-7.03125,1.5625,1.5625,0.845,0.7,0.82,0.705
1037.391,3.728227,5.55,82,60,954,2,2,-6.25,-7.03125,-6.25,-5.46875,0.53,0.7,0.035,0.69
1040.219,1.864114,10.06,82,60,1027,2,2,-6.25,-7.03125,0.78125,1.5625,0.05,0.09,0.03,0.08
1043.047,3.106856,10.2,82,60,1168,2,2,-6.25,-7.03125,7.03125,7.03125,0.06,0.045,0.03,0.05
1045.469,0,10.2,82,60,889,2,2,-6.25,-7.03125,1.5625,1.5625,0.85,0.155,0.82,0.125
1048.235,1.864114,10.2,82,60,868,2,2,-6.25,-7.03125,-1.5625,-2.34375,0.075,0.725,0.04,0.205
1051.297,1.864114,7.29,82,60,953,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.87,0.69,0.795,0.665
1053.719,0,7.29,82,60,1215,2,2,-6.25,-7.03125,1.5625,1.5625,0.045,0.025,0.035,0.03
1056.734,1.242742,6.87,82,60,1033,2,2,-6.25,-7.03125,1.5625,0,0.86,0.095,0.825,0.095
1059.625,1.864114,6.38,82,60,997,2,2,-6.25,-7.03125,-7.8125,-7.8125,0.705,0.75,0.04,0.185
1062.422,1.864114,5.9,82,60,874,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.705,0.705,0.455,0.35
1064.422,0.6213712,6.8,82,60,874,2,2,-6.25,-7.03125,-2.34375,0,0.88,0.685,0.795,0.73
1066.828,0,13.68,82,60,1222,2,2,-6.25,-7.03125,0,2.34375,0.04,0.05,0.025,0.025
1070.375,4.349598,9.79,82,60,928,2,2,-6.25,-7.03125,5.46875,7.8125,0.215,0.06,0.805,0.07
1073.171,1.864114,9.79,84,60,858,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.835,0.34,0.8,0.135
1076.187,1.864114,5.55,84,60,920,2,2,-6.25,-7.03125,-3.90625,-4.6875,0.075,0.34,0.065,0.165
1078.784,1.864114,5.55,84,60,853,2,2,-6.25,-7.03125,2.34375,-4.6875,0.225,0.705,0.065,0.185
1081.513,1.242742,5.62,84,60,844,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.075,0.705,0.82,0.305
1083.905,0.6213712,5.9,84,60,844,2,2,-6.25,-7.03125,-3.125,-1.5625,0.205,0.765,0.69,0.705
1086.171,0,5.2,84,60,907,2,2,-6.25,-7.03125,-4.6875,-4.6875,0.095,0.765,0.025,0.74
1088.955,0.6213712,9.86,84,60,1145,2,2,-6.25,-7.03125,1.5625,0.78125,0.535,0.07,0.83,0.255
1091.892,0,5.76,84,60,1031,2,2,-6.25,-7.03125,-4.6875,-4.6875,0.635,0.145,0.83,0.27
1094.314,0,5.55,84,60,936,2,2,-6.25,-7.03125,-3.125,-2.34375,0.8,0.17,0.09,0.27
1096.377,0,5.27,84,60,887,2,2,-6.25,-7.03125,2.34375,2.34375,0.15,0.19,0.8,0.295
1098.408,0,5.27,84,60,870,2,2,-6.25,-7.03125,1.5625,1.5625,0.075,0.2,0.115,0.3
1100.595,0,5.41,84,60,893,2,2,-6.25,-7.03125,-0.78125,0,0.835,0.21,0.745,0.305
1103.080,0,4.86,84,60,844,2,2,-6.25,-7.03125,1.5625,2.34375,0.095,0.235,0.22,0.32
1105.517,0,5,84,60,864,2,2,-6.25,-7.03125,-1.5625,0,0.765,0.25,0.085,0.335
1107.923,0,5.06,84,60,870,2,2,-6.25,-7.03125,0.78125,3.125,0.13,0.305,0.725,0.345
1110.657,0,5.06,84,60,855,2,2,-6.25,-7.03125,0,-0.78125,0.695,0.41,0.365,0.36
1113.267,0,5.06,84,60,876,2,2,-6.25,-7.03125,-0.78125,3.125,0.75,0.64,0.075,0.49
1116.063,0,5.06,84,60,862,2,2,-6.25,-7.03125,-0.78125,3.125,0.09,0.715,0.605,0.705
1118.470,0,5.06,84,60,881,2,2,-6.25,-7.03125,1.5625,-0.78125,0.735,0.73,0.77,0.74
1121.407,0,5.06,84,60,879,2,2,-6.25,-7.03125,-2.34375,2.34375,0.72,0.745,0.08,0.78
1124.266,0,5.06,85,60,881,2,2,-6.25,-7.03125,-1.5625,-3.125,0.215,0.78,0.075,0.78
1126.719,0,4.93,85,60,890,2,2,-6.25,-7.03125,-1.5625,0,0.815,0.76,0.65,0.79
1129.493,0,5.06,85,60,868,2,2,-6.25,-7.03125,1.5625,1.5625,0.815,0.775,0.8,0.79
1134.024,0,5.06,85,60,863,2,2,-6.25,-7.03125,-2.34375,-3.125,0.815,0.79,0.065,0.81
1136.821,0,5.06,85,60,880,2,2,-6.25,-7.03125,-2.34375,0,0.085,0.79,0.61,0.8
1139.680,0,5.06,85,60,885,2,2,-6.25,-7.03125,-3.90625,-1.5625,0.775,0.785,0.065,0.8
1142.664,0,5,85,60,866,2,2,-6.25,-7.03125,-3.90625,3.125,0.37,0.785,0.065,0.79
1145.508,0,5.06,85,60,870,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.075,0.785,0.125,0.805
1148.148,0,5.06,85,60,872,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.7,0.78,0.085,0.8
1150.758,0,5.06,85,60,881,2,2,-6.25,-7.03125,-2.34375,2.34375,0.725,0.78,0.275,0.8
1152.789,0,5,85,60,870,2,2,-6.25,-7.03125,1.5625,1.5625,0.115,0.79,0.79,0.79
1155.539,0,5.06,85,60,884,2,2,-6.25,-7.03125,-3.90625,-2.34375,0.72,0.79,0.055,0.795
1157.742,0,5.06,85,60,884,2,2,-6.25,-7.03125,0.78125,2.34375,0.595,0.78,0.79,0.785
1160.257,0,5.06,85,60,863,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.07,0.785,0.07,0.805
1162.273,0,5.06,85,60,889,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.805,0.775,0.675,0.8
1165.554,0,5,85,60,871,2,2,-6.25,-7.03125,0,0.78125,0.075,0.785,0.085,0.8
1168.163,0,5,85,60,873,2,2,-6.25,-7.03125,-3.90625,-2.34375,0.34,0.785,0.05,0.805
1169.976,0,5.06,85,60,891,2,2,-6.25,-7.03125,-0.78125,0.78125,0.83,0.77,0.745,0.785
1173.101,0,5,85,60,853,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.075,0.785,0.055,0.8
1175.538,0,5,85,60,893,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.825,0.765,0.5,0.79
1178.100,0,5.06,84,60,873,2,2,-6.25,-7.03125,0.78125,0,0.09,0.78,0.75,0.785
1180.146,0,5,84,60,870,2,2,-6.25,-7.03125,-3.125,-1.5625,0.52,0.77,0.055,0.8
1182.593,0,5.06,84,60,881,2,2,-6.25,-7.03125,0,3.125,0.395,0.77,0.79,0.785
1185.430,0,5,84,60,875,2,2,-6.25,-7.03125,-1.5625,-2.34375,0.16,0.785,0.055,0.8
1188.994,0,5.06,84,60,872,2,2,-6.25,-7.03125,0.78125,-2.34375,0.73,0.77,0.74,0.78
1190.931,0,5.06,84,60,875,2,2,-6.25,-7.03125,0,-1.5625,0.11,0.77,0.79,0.78
1192.962,0,5.06,84,60,881,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.72,0.775,0.05,0.795
1195.572,0,5.06,84,60,879,2,2,-6.25,-7.03125,2.34375,2.34375,0.105,0.775,0.795,0.78
1198.368,0,5.06,84,60,869,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.125,0.775,0.06,0.79
1200.431,0,5.13,84,60,892,2,2,-6.25,-7.03125,-1.5625,0,0.825,0.765,0.06,0.795
1203.087,0,5.13,84,60,848,2,2,-6.25,-7.03125,0.78125,0,0.07,0.785,0.115,0.79
1205.728,0,5.13,84,60,895,2,2,-6.25,-7.03125,-3.125,-0.78125,0.81,0.765,0.245,0.795
1208.368,0,5.06,84,60,871,2,2,-6.25,-7.03125,0.78125,0,0.07,0.775,0.11,0.78
1211.212,0,5.06,84,60,888,2,2,-6.25,-7.03125,-0.78125,0,0.815,0.75,0.645,0.8
1213.618,0,5.06,84,60,859,2,2,-6.25,-7.03125,0.78125,1.5625,0.08,0.77,0.12,0.8
1216.602,0,5.06,84,60,891,2,2,-6.25,-7.03125,-1.5625,0,0.825,0.755,0.74,0.8
1219.087,0,5.06,84,60,854,2,2,-6.25,-7.03125,1.5625,1.5625,0.09,0.77,0.76,0.8
1222.461,0,5.06,84,60,881,2,2,-6.25,-7.03125,-3.90625,-1.5625,0.715,0.765,0.055,0.79
1224.805,0,5.13,84,60,870,2,2,-6.25,-7.03125,0,1.5625,0.835,0.765,0.775,0.78
1227.774,0,5.06,84,60,875,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.08,0.775,0.775,0.79
1230.383,0,5.06,84,60,893,2,2,-6.25,-7.03125,0,1.5625,0.08,0.75,0.735,0.78
1232.930,0,5,84,60,893,2,2,-6.25,-7.03125,0,0.78125,0.08,0.775,0.275,0.78
1235.508,0,5.06,84,60,888,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.725,0.755,0.055,0.78
1238.289,0,5.06,84,60,888,2,2,-6.25,-7.03125,0,3.125,0.565,0.755,0.79,0.77
1240.695,0,5.06,84,60,855,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.07,0.77,0.085,0.785
1243.055,0,5.06,84,60,890,2,2,-6.25,-7.03125,-2.34375,0.78125,0.825,0.75,0.35,0.775
1245.664,0,5.13,84,60,890,2,2,-6.25,-7.03125,1.5625,0.78125,0.1,0.765,0.775,0.77
1248.586,0,5.06,84,60,882,2,2,-6.25,-7.03125,-3.125,-2.34375,0.715,0.775,0.05,0.78
