Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
657.865,9.320568,4.58,81,60,876,2,2,0,0,-15.625,-16.40625,0.72,0.705,0.755,0.85
660.365,6.835083,10.97,81,60,1754,2,2,0,0,-0.78125,-0.78125,0.72,0.775,0.88,0.855
662.568,5.592341,6.94,83,60,1080,2,2,0,0,-7.8125,-7.8125,0.895,0.92,0.865,0.93
664.818,4.97097,6.87,83,60,1046,2,2,0,0,-11.71875,-12.5,0.875,0.915,0.85,0.915
667.240,4.349598,4.3,83,60,736,2,2,0,0,-3.90625,-5.46875,0.885,0.915,0.865,0.925
670.005,2.485485,11.66,83,60,1456,2,2,0,0,-6.25,-6.25,0.05,0.735,0.74,0.79
672.224,4.97097,7.98,83,60,1306,2,2,0,0,-10.15625,-10.15625,0.87,0.73,0.85,0.885
674.693,4.349598,6.87,83,60,1239,2,2,0,0,-16.40625,-15.625,0.83,0.885,0.75,0.895
677.193,4.349598,12.91,83,60,1532,2,2,0,0,-14.0625,-13.28125,0.035,0.03,0.025,0.03
679.849,9.320568,19.72,83,60,2078,2,2,0,0,-7.8125,-7.03125,0.05,0.035,0.055,0.045
681.677,13.04879,18.47,83,60,1714,2,2,0,0,-2.34375,1.5625,0.095,0.14,0.075,0.15
683.896,17.39839,8.19,83,60,1741,2,2,0,0,0,0,0.93,0.165,0.875,0.165
686.645,13.04879,4.3,83,60,758,2,2,0,0,-4.6875,-5.46875,0.88,0.89,0.845,0.915
689.395,12.42742,31.45,83,60,1628,2,2,0,0,-0.78125,-0.78125,0.81,0.8,0.795,0.81
692.130,21.12662,28.61,83,60,1822,2,2,0,0,0,0,0.88,0.885,0.865,0.89
694.130,31.68993,75.27,83,60,2785,4,4,0,0,0,0,0.155,0.795,0.795,0.835
696.583,46.60284,123.68,83,60,3937,4,4,0,0,0,0,0.89,0.93,0.83,0.86
699.442,52.19518,10.97,83,60,2751,4,4,0,0,-1.5625,-1.5625,0.925,0.9,0.83,0.945
701.926,49.08833,9.65,83,60,2340,2,2,0,0,-8.59375,-8.59375,0.915,0.95,0.895,0.95
704.270,45.98147,9.23,83,60,2203,2,2,0,0,-14.0625,-14.0625,0.235,0.875,0.02,0.825
706.489,44.73873,16.73,83,60,2163,2,2,0,0,-7.03125,-7.03125,0.04,0.035,0.035,0.035
709.645,44.73873,19.44,83,60,2167,2,2,0,0,-4.6875,-1.5625,0.09,0.085,0.615,0.095
711.770,46.60284,60,85,60,2325,2,2,0,0,-3.125,-1.5625,0.765,0.54,0.87,0.915
714.441,51.57381,10,85,60,2479,8,8,0,0,0,0,0.9,0.045,0.85,0.11
717.160,50.95244,71.45,85,60,2543,4,4,0,0,0,0,0.775,0.82,0.875,0.895
719.863,55.30204,10.55,85,60,2669,8,8,0,0,0,0,0,0.82,0,0
722.426,52.19518,10.06,85,60,2479,8,8,0,0,0,0,0,0,0,0
724.769,46.60284,9.23,85,60,2209,8,8,0,0,0,0,0,0,0,0
727.754,40.38913,8.05,85,60,1923,8,8,0,0,0,0,0.625,0.02,0.855,0.71
730.503,36.6609,9.02,85,60,1923,8,8,0,0,0,0,0.005,0,0,0
733.503,29.20445,32.29,85,60,2239,4,4,0,0,0,0,0.05,0.03,0.855,0.095
736.550,24.23348,25.13,85,60,3002,2,2,0,0,0,4.6875,0.07,0.06,0.05,0.525
739.144,24.23348,111.87,85,60,4033,2,2,0,0,0,-0.78125,0.91,0.935,0.9,0.895
741.862,24.23348,135.27,85,60,4257,4,4,0,0,0,0,0.815,0.845,0.455,0.91
744.737,57.78752,22.91,85,60,3003,4,4,0,0,-0.78125,0,0.065,0.76,0.055,0.765
747.862,57.78752,28.95,85,60,2741,2,2,0,0,5.46875,4.6875,0.085,0.09,0.88,0.295
750.175,56.54478,22.43,85,60,2256,2,2,0,0,3.90625,4.6875,0.395,0.105,0.845,0.405
753.065,55.92341,21.04,85,60,2244,2,2,0,0,-1.5625,0,0.255,0.725,0.2,0.77
755.331,55.92341,22.36,85,60,2241,2,2,0,0,1.5625,3.125,0.855,0.84,0.825,0.85
758.159,55.92341,18.33,85,60,2233,2,2,0,0,-0.78125,2.34375,0.105,0.71,0.785,0.74
760.487,55.30204,19.93,85,60,2217,2,2,0,0,-1.5625,0,0.06,0.53,0.035,0.515
762.909,55.92341,22.98,85,60,2231,2,2,0,0,5.46875,7.03125,0.07,0.065,0.095,0.095
765.268,56.54478,22.98,82,60,2273,2,2,0,0,6.25,8.59375,0.805,0.16,0.715,0.155
768.049,57.16615,22.98,82,60,2292,2,2,0,0,3.90625,7.03125,0.8,0.225,0.825,0.425
771.127,57.78752,21.38,82,60,2308,2,2,0,0,-1.5625,0.78125,0.185,0.755,0.06,0.73
773.361,57.78752,22.15,82,60,2328,2,2,0,0,1.5625,3.90625,0.8,0.705,0.635,0.73
775.486,58.40889,16.73,82,60,2329,2,2,0,0,0,3.90625,0.805,0.74,0.4,0.76
778.018,57.78752,11.25,82,60,2298,2,2,0,0,-3.125,0.78125,0.76,0.845,0.185,0.82
780.971,57.16615,13.47,82,60,2290,2,2,0,0,0.78125,3.90625,0.075,0.615,0.52,0.64
783.236,57.16615,16.59,82,60,2287,2,2,0,0,2.34375,5.46875,0.09,0.585,0.71,0.62
785.533,57.16615,15.41,82,60,2286,2,2,0,0,1.5625,4.6875,0.615,0.745,0.07,0.735
788.283,57.78752,17.63,82,60,2320,2,2,0,0,2.34375,6.25,0.615,0.725,0.68,0.74
790.783,57.78752,20.06,82,60,2317,2,2,0,0,-1.5625,0.78125,0.83,0.825,0.445,0.81
793.611,58.40889,18.75,82,60,2334,2,2,0,0,0.78125,5.46875,0.11,0.64,0.2,0.7
795.955,58.40889,18.4,82,60,2324,2,2,0,0,1.5625,5.46875,0.525,0.68,0.32,0.705
798.079,57.16615,13.61,82,60,2299,2,2,0,0,3.125,6.25,0.74,0.67,0.75,0.685
800.814,56.54478,11.73,82,60,2243,2,2,0,0,-2.34375,0,0.835,0.815,0.03,0.855
803.673,53.43792,8.95,82,60,2104,8,8,0,0,0,0,0,0,0,0
806.376,49.70969,8.4,82,60,1943,8,8,0,0,0,0,0.03,0,0.86,0
808.532,39.76776,5.34,82,60,814,2,2,0,0,-5.46875,-3.90625,0.885,0.055,0.855,0.06
811.063,25.47622,6.11,82,60,813,2,2,0,0,-10.9375,-9.375,0.885,0.36,0.78,0.77
813.782,22.36936,22.5,82,60,2744,2,2,0,0,-8.59375,-7.03125,0.885,0.045,0.045,0.05
816.032,21.74799,21.59,79,60,2692,2,2,0,0,-2.34375,-0.78125,0.13,0.09,0.08,0.065
818.313,27.34033,83.68,79,60,3569,2,2,0,0,0,0,0.83,0.82,0.895,0.83
820.657,40.38913,83.68,79,60,3298,4,4,0,0,0,-0.78125,0.86,0.815,0.745,0.87
823.485,40.38913,9.72,79,60,2394,2,2,0,0,-5.46875,-4.6875,0.84,0.935,0.455,0.9
825.657,39.14639,12.15,79,60,2334,2,2,0,0,-1.5625,0,0.05,0.19,0.075,0.545
828.172,39.14639,11.94,79,60,2323,2,2,0,0,0,3.90625,0.74,0.135,0.09,0.48
830.907,39.14639,13.26,79,60,2306,2,2,0,0,0,4.6875,0.73,0.145,0.1,0.405
834.235,38.52501,12.36,79,60,2288,2,2,0,0,0,7.8125,0.13,0.165,0.195,0.37
838.000,39.14639,12.36,79,60,2299,2,2,0,0,2.34375,5.46875,0.78,0.21,0.8,0.405
841.156,39.14639,12.36,79,60,2299,2,2,0,0,1.5625,4.6875,0.075,0.21,0.785,0.46
843.797,39.14639,18.88,79,60,2279,2,2,0,0,0,3.90625,0.33,0.665,0.35,0.725
846.234,38.52501,17.5,79,60,2273,2,2,0,0,1.5625,4.6875,0.785,0.615,0.35,0.7
848.718,37.90364,17.63,79,60,2272,2,2,0,0,0.78125,4.6875,0.395,0.635,0.56,0.675
850.781,38.52501,13.19,79,60,2279,2,2,0,0,1.5625,5.46875,0.82,0.63,0.765,0.685
852.859,38.52501,11.18,79,60,2271,2,2,0,0,-2.34375,1.5625,0.835,0.745,0.785,0.775
855.890,38.52501,11.11,79,60,2266,2,2,0,0,-3.125,0.78125,0.71,0.765,0.835,0.765
858.156,36.6609,9.02,79,60,2132,2,2,0,0,0,0,0,0.02,0,0
860.624,31.68993,7.84,79,60,1876,8,8,0,0,0,0,0.005,0,0.21,0
863.171,26.71896,8.95,79,60,2154,2,2,0,0,-2.34375,0,0.865,0.785,0.21,0.59
866.577,32.3113,77.29,79,60,2852,4,4,0,0,-0.78125,-0.78125,0.91,0.875,0.705,0.91
869.124,39.14639,9.58,80,60,2302,2,2,0,0,-0.78125,-1.5625,0.06,0.84,0.065,0.81
871.624,38.52501,10.62,80,60,2271,2,2,0,0,-3.90625,0,0.865,0.76,0.785,0.83
873.936,37.28227,12.56,80,60,2223,2,2,0,0,-1.5625,2.34375,0.07,0.675,0.06,0.615
876.405,37.90364,13.19,80,60,2234,2,2,0,0,3.90625,7.03125,0.785,0.3,0.65,0.44
878.889,37.90364,16.04,80,60,2249,2,2,0,0,0.78125,4.6875,0.76,0.35,0.115,0.455
881.327,38.52501,12.63,80,60,2260,2,2,0,0,2.34375,5.46875,0.9,0.345,0.905,0.405
883.639,36.6609,8.95,80,60,2150,8,8,0,0,0,0,0.005,0.205,0,0.02
886.249,32.93267,8.12,80,60,1919,8,8,0,0,0,0,0.005,0,0,0
888.123,29.20445,4.09,80,60,2080,2,2,0,0,-1.5625,-2.34375,0.725,0.1,0.75,0.105
890.733,26.71896,8.95,80,60,2117,2,2,0,0,0,0,0.07,0.165,0,0.16
893.139,23.6121,7.84,80,60,1781,8,8,0,0,0,0.78125,0.905,0,0.885,0
895.405,2.485485,5.13,80,60,845,2,2,0,0,-6.25,-5.46875,0.88,0.06,0.855,0.07
898.123,0.6213712,10.9,80,60,1149,2,2,0,0,-7.8125,-7.03125,0.04,0.03,0.025,0.035
900.248,11.18468,43.95,80,60,2921,2,2,0,0,0,-1.5625,0.81,0.12,0.025,0.05
902.857,18.01976,22.77,80,60,2300,2,2,0,0,1.5625,2.34375,0.06,0.055,0.27,0.09
906.107,21.74799,38.95,80,60,2808,2,2,0,0,2.34375,4.6875,0.85,0.745,0.865,0.14
908.842,29.20445,13.19,80,60,2341,2,2,0,0,2.34375,2.34375,0.85,0.135,0.845,0.145
911.279,28.58307,10.2,80,60,2282,2,2,0,0,-2.34375,-2.34375,0.055,0.135,0.06,0.625
913.607,28.58307,20.06,80,60,2313,2,2,0,0,0.78125,2.34375,0.06,0.085,0.06,0.445
916.154,29.20445,15.76,80,60,2356,2,2,0,0,1.5625,9.375,0.795,0.135,0.865,0.425
918.748,28.58307,9.3,82,60,2212,2,2,0,0,0,0,0.01,0.615,0,0.425
921.107,22.36936,7.08,82,60,1714,8,8,0,0,0,0,0.01,0,0.885,0.015
923.997,19.26251,10.48,82,60,1585,2,2,0,0,-2.34375,-1.5625,0.07,0.08,0.025,0.06
926.997,22.99073,21.45,82,60,1896,2,2,0,0,5.46875,5.46875,0.84,0.13,0.795,0.15
929.294,27.9617,33.95,82,60,2328,2,2,0,0,-3.125,0,0.4,0.675,0.85,0.15
931.950,29.82582,16.8,82,60,1741,2,2,0,0,-0.78125,1.5625,0.065,0.645,0.03,0.715
934.169,28.58307,19.44,82,60,1695,2,2,0,0,4.6875,1.5625,0.065,0.055,0.06,0.065
936.403,27.9617,18.61,82,60,1654,2,2,0,0,5.46875,9.375,0.135,0.145,0.06,0.165
938.731,27.34033,13.4,82,60,2524,4,4,0,0,-2.34375,-2.34375,0.14,0.71,0.48,0.77
940.794,28.58307,22.15,82,60,2297,2,2,0,0,0.78125,2.34375,0.845,0.18,0.815,0.815
942.669,28.58307,19.02,82,60,2320,2,2,0,0,-2.34375,0.78125,0.055,0.65,0.05,0.705
944.700,28.58307,10.97,82,60,2301,2,2,0,0,-0.78125,2.34375,0.825,0.195,0.8,0.625
947.153,27.9617,9.58,82,60,2248,2,2,0,0,-5.46875,-2.34375,0.905,0.76,0.885,0.87
949.231,26.71896,9.09,82,60,2175,4,4,0,0,-1.5625,-2.34375,0.905,0.935,0.885,0.935
951.715,26.09759,8.75,82,60,2045,2,2,0,0,0,0,0.005,0.67,0,0.065
954.168,22.99073,7.56,82,60,1799,8,8,0,0,0,0,0.005,0,0,0
957.418,18.64114,9.51,82,60,1486,2,2,0,0,-2.34375,-2.34375,0.86,0.07,0.815,0.075
960.512,18.01976,17.36,82,60,1508,2,2,0,0,0,2.34375,0.06,0.05,0.06,0.07
963.309,24.85485,17.36,82,60,2010,2,2,0,0,3.90625,7.8125,0.84,0.165,0.775,0.155
966.355,25.47622,16.52,82,60,2085,2,2,0,0,2.34375,3.125,0.065,0.58,0.07,0.305
968.996,27.9617,21.25,84,60,2307,2,2,0,0,0.78125,3.125,0.075,0.675,0.665,0.685
971.105,26.09759,10.83,84,60,2307,2,2,0,0,-1.5625,1.5625,0.065,0.65,0.045,0.675
974.043,24.23348,16.66,84,60,1933,2,2,0,0,3.90625,5.46875,0.855,0.14,0.875,0.52
976.761,21.74799,10.83,84,60,1720,2,2,0,0,2.34375,4.6875,0.065,0.405,0.05,0.52
980.667,24.85485,29.93,84,60,2063,2,2,0,0,0.78125,2.34375,0.745,0.815,0.08,0.785
983.245,24.85485,10.06,84,60,1978,2,2,0,0,-3.125,-2.34375,0.065,0.815,0.045,0.8
985.761,21.12662,18.81,84,60,1765,2,2,0,0,3.90625,6.25,0.06,0.05,0.44,0.075
988.339,22.36936,4.37,84,60,1258,2,2,0,0,1.5625,3.125,0.915,0.16,0.875,0.16
991.370,12.42742,5.06,84,60,809,2,2,0,0,-5.46875,-3.90625,0.87,0.9,0.78,0.895
993.433,11.18468,16.8,84,60,1516,2,2,0,0,-3.90625,0,0.085,0.5,0.045,0.59
995.542,16.77702,3.81,84,60,1110,2,2,0,0,-2.34375,-3.125,0.895,0.395,0.865,0.57
998.120,14.91291,5.13,84,60,841,2,2,0,0,-7.8125,-8.59375,0.855,0.885,0.835,0.9
1000.526,12.42742,5.41,84,60,841,2,2,0,0,-14.0625,-14.84375,0.825,0.87,0.81,0.89
1003.354,9.941939,5.34,84,60,815,2,2,0,0,-20.3125,-17.96875,0.06,0.845,0.1,0.86
1005.620,9.320568,5.62,84,60,960,2,2,0,0,-21.09375,-17.1875,0.835,0.845,0.08,0.84
1008.042,7.456454,5.55,84,60,917,2,2,0,0,-17.96875,-14.0625,0.53,0.785,0.8,0.815
1010.885,4.349598,5.2,84,60,844,2,2,0,0,-17.96875,-14.0625,0.045,0.75,0.025,0.765
1014.088,4.349598,7.56,84,60,1155,2,2,0,0,-15.625,-13.28125,0.865,0.12,0.835,0.405
1015.885,4.349598,8.75,84,60,813,2,2,0,0,-15.625,-14.0625,0.04,0.055,0.02,0.405
1018.807,2.485485,10.83,84,60,1224,2,2,0,0,-10.15625,-7.8125,0.085,0.035,0.79,0.035
1021.463,0,5.2,86,60,797,2,2,0,0,-16.40625,-8.59375,0.4,0.105,0.13,0.11
1023.932,1.242742,6.04,86,60,1083,2,2,0,0,-19.53125,-14.84375,0.435,0.18,0.025,0.05
1026.385,1.242742,15.2,86,60,1257,2,2,0,0,-12.5,-7.8125,0.05,0.03,0.075,0.03
1029.666,0.6213712,4.58,86,60,724,2,2,0,0,-13.28125,-10.9375,0.815,0.09,0.09,0.09
1032.072,2.485485,4.58,86,60,724,2,2,0,0,-17.96875,-12.5,0.815,0.145,0.145,0.135
1034.338,1.864114,5.41,86,60,798,2,2,0,0,-16.40625,-11.71875,0.825,0.165,0.825,0.15
1036.353,1.864114,5.13,86,60,848,2,2,0,0,-20.3125,-17.1875,0.46,0.235,0.065,0.165
1038.791,1.864114,5.55,86,60,902,2,2,0,0,-19.53125,-15.625,0.815,0.32,0.485,0.17
1041.275,1.242742,5.76,86,60,892,2,2,0,0,-19.53125,-15.625,0.82,0.555,0.19,0.185
1043.478,0.6213712,11.73,86,60,1097,2,2,0,0,-15.625,-10.9375,0.04,0.03,0.025,0.025
1045.697,3.728227,5.48,86,60,1085,2,2,0,0,-11.71875,-7.8125,0.845,0.06,0.81,0.06
1048.243,0,5.27,86,60,769,2,2,0,0,-13.28125,-10.15625,0.495,0.115,0.825,0.105
1050.259,1.242742,5.48,86,60,854,2,2,0,0,-20.3125,-17.1875,0.72,0.17,0.06,0.14
1052.900,1.242742,5.48,86,60,855,2,2,0,0,-15.625,-12.5,0.115,0.19,0.805,0.15
1055.290,0.6213712,5.55,86,60,860,2,2,0,0,-21.09375,-17.1875,0.82,0.19,0.13,0.165
1057.915,0,6.18,86,60,918,2,2,0,0,-17.96875,-14.0625,0.72,0.395,0.825,0.17
1060.399,0,5.62,86,60,933,2,2,0,0,-21.09375,-19.53125,0.13,0.69,0.07,0.185
1062.431,0,5.27,86,60,857,2,2,0,0,-14.84375,-13.28125,0.1,0.66,0.815,0.19
1064.462,0,5.2,86,60,885,2,2,0,0,-21.09375,-17.1875,0.59,0.655,0.07,0.205
1067.196,0,5.48,86,60,908,2,2,0,0,-18.75,-14.0625,0.81,0.685,0.785,0.22
1069.665,0,4.58,87,60,821,2,2,0,0,-19.53125,-18.75,0.115,0.745,0.07,0.245
1072.290,0,4.93,87,60,910,2,2,0,0,-19.53125,-12.5,0.495,0.71,0.44,0.31
1074.540,0,4.72,87,60,853,2,2,0,0,-16.40625,-11.71875,0.08,0.71,0.14,0.535
1077.289,0,4.72,87,60,885,2,2,0,0,-17.1875,-13.28125,0.8,0.715,0.625,0.615
