Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
461.072,0,1.919673,14.51272788,183.2,84,86,30,1206,2,2,-6.25,-7.03125,-1.5625,-3.125,0.53,0.71,0.575,0.72
461.588,0,0.762048,5.76108288,183.2,84,86,30,910,2,2,-6.25,-7.03125,-2.34375,0.78125,0.795,0.78,0.065,0.73
465.744,0.6213712,0.734265,5.5510434,183.2,84,86,30,921,2,2,-6.25,-7.03125,-2.34375,0,0.805,0.78,0.065,0.735
465.9,1.242742,0.652239,4.93092684,183.2,84,86,30,814,2,2,-6.25,-7.03125,-2.34375,0,0.83,0.78,0.055,0.78
470.26,1.242742,0.669438,5.06095128,183.2,84,86,30,894,2,2,-6.25,-7.03125,-3.90625,-0.78125,0.8,0.775,0.065,0.785
470.588,0.6213712,0.6615,5.00094,183.2,84,86,30,951,2,2,-6.25,-7.03125,-1.5625,-2.34375,0.095,0.78,0.485,0.785
475.353,0.6213712,0.669438,5.06095128,183.2,84,87.8,31,937,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.095,0.78,0.19,0.785
475.494,0,0.642978,4.86091368,183.2,84,87.8,31,863,2,2,-6.25,-7.03125,-1.5625,0,0.88,0.83,0.285,0.825
479.556,0,1.221129,9.23173524,183.2,84,87.8,31,925,2,2,-6.25,-7.03125,-3.125,-1.5625,0.88,0.84,0.025,0.83
479.884,0.6213712,0.706482,5.34100392,183.2,84,87.8,31,885,2,2,-6.25,-7.03125,1.5625,2.34375,0.825,0.785,0.79,0.765
484.228,0.6213712,0.715743,5.41101708,183.2,84,87.8,31,881,2,2,-6.25,-7.03125,2.34375,0.78125,0.84,0.785,0.79,0.765
484.369,0,0.642978,4.86091368,183.2,84,87.8,31,862,2,2,-6.25,-7.03125,4.6875,1.5625,0.105,0.77,0.78,0.74
489.167,0,0.642978,4.86091368,183.2,84,87.8,31,872,2,2,-6.25,-7.03125,3.90625,1.5625,0.635,0.765,0.785,0.74
489.792,0,0.624456,4.72088736,183.2,84,87.8,31,810,2,2,-6.25,-7.03125,-0.78125,-5.46875,0.35,0.795,0.77,0.735
493.577,0,0.624456,4.72088736,183.2,84,89.6,32,855,2,2,-6.25,-7.03125,0.78125,-5.46875,0.075,0.79,0.72,0.74
493.999,0,0.6615,5.00094,183.2,84,89.6,32,890,2,2,-6.25,-7.03125,1.5625,-1.5625,0.82,0.77,0.71,0.77
499.186,0,0.6615,5.00094,183.2,84,89.6,32,897,2,2,-6.25,-7.03125,-1.5625,-3.125,0.765,0.78,0.06,0.775
499.202,0,0.6615,5.00094,183.2,84,89.6,32,897,2,2,-6.25,-7.03125,-1.5625,-3.125,0.765,0.78,0.06,0.775
503.717,0,0.6615,5.00094,183.2,84,89.6,32,883,2,2,-6.25,-7.03125,-1.5625,1.5625,0.83,0.775,0.05,0.8
503.733,0,0.6615,5.00094,183.2,84,89.6,32,883,2,2,-6.25,-7.03125,-1.5625,1.5625,0.83,0.775,0.05,0.8
509.738,0,0.652239,4.93092684,183.2,84,89.6,32,878,2,2,-6.25,-7.03125,2.34375,3.90625,0.81,0.775,0.79,0.78
510.632,0,0.652239,4.93092684,183.2,84,89.6,32,878,2,2,-6.25,-7.03125,1.5625,3.125,0.82,0.775,0.695,0.785
515.351,0,0.652239,4.93092684,183.2,84,89.6,32,874,2,2,-6.25,-7.03125,0.78125,1.5625,0.83,0.77,0.605,0.785
515.726,0,0.6615,5.00094,183.2,84,89.6,32,873,2,2,-6.25,-7.03125,1.5625,3.125,0.83,0.765,0.82,0.795
520.905,0,0.652239,4.93092684,183.2,84,89.6,32,878,2,2,-6.25,-7.03125,0.78125,3.125,0.875,0.78,0.785,0.81
521.218,0,0.697221,5.27099076,183.2,84,89.6,32,827,2,2,-6.25,-7.03125,0.78125,0.78125,0.075,0.76,0.59,0.76
525.722,0,0.697221,5.27099076,183.2,84,89.6,32,807,2,2,-6.25,-7.03125,1.5625,0.78125,0.075,0.755,0.755,0.755
525.862,0,0.789831,5.97112236,183.2,84,89.6,32,807,2,2,-6.25,-7.03125,-1.5625,-3.125,0.53,0.725,0.085,0.73
530.649,0,0.78057,5.9011092,183.2,84,89.6,32,857,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.1,0.725,0.73,0.73
530.977,0,0.78057,5.9011092,183.2,84,89.6,32,874,2,2,-6.25,-7.03125,0,-3.125,0.085,0.755,0.675,0.76
535.04,0,0.808353,6.11114868,183.2,84,89.6,32,875,2,2,-6.25,-7.03125,0.78125,-2.34375,0.075,0.755,0.74,0.76
535.196,0,0.826875,6.251175,183.2,84,89.6,32,881,2,2,-6.25,-7.03125,0,0,0.83,0.755,0.775,0.765
