Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
481.393,34.17542,1.707993,12.91242708,174.2,79,66.2,19,2018,2,2,-7.03125,-7.03125,-1.5625,0,0.12,0.695,0.14,0.725
484.862,33.55404,2.406537,18.19341972,174.2,79,66.2,19,1976,2,2,-7.03125,-7.03125,-1.5625,0,0.805,0.72,0.125,0.73
487.565,33.55404,2.048004,15.48291024,176,80,66.2,19,1830,2,2,-7.03125,-7.03125,2.34375,2.34375,0.535,0.71,0.77,0.745
490.596,33.55404,0.587412,4.44083472,176,80,66.2,19,1590,8,8,-7.03125,-7.03125,0,0,0.835,0.765,0.79,0.795
494.939,33.55404,0.559629,4.23079524,176,80,66.2,19,980,8,8,-7.03125,-7.03125,2.34375,-3.125,0.67,0.855,0.805,0.84
498.814,18.64114,3.105081,23.47441236,176,80,66.2,19,2391,2,2,-7.03125,-7.03125,-1.5625,-1.5625,0.185,0.73,0.08,0.75
501.783,18.64114,3.150063,23.81447628,176,80,66.2,19,2408,2,2,-7.03125,-7.03125,2.34375,1.5625,0.14,0.155,0.08,0.31
505.954,32.3113,20.38611,154.1189916,176,80,66.2,19,4351,4,4,-7.03125,-7.03125,0,0,0.82,0.775,0.08,0.91
509.204,32.3113,20.38611,154.1189916,176,80,66.2,19,4438,4,4,-7.03125,-7.03125,-0.78125,-0.78125,0.265,0.775,0.79,0.79
512.454,57.16615,6.85314,51.8097384,176,80,66.2,19,3414,2,2,-7.03125,-7.03125,0,0,0.825,0.775,0.79,0.74
515.797,56.54478,5.299938,40.06753128,176,80,64.4,18,2723,2,2,-7.03125,-7.03125,2.34375,0.78125,0.215,0.725,0.62,0.73
518.282,56.54478,4.777353,36.11678868,176,80,64.4,18,2729,2,2,-7.03125,-7.03125,0.78125,2.34375,0.7,0.73,0.665,0.73
522.516,55.92341,3.785103,28.61537868,176,80,64.4,18,2710,2,2,-7.03125,-7.03125,-1.5625,0,0.76,0.73,0.12,0.75
527.266,55.30204,4.409559,33.33626604,176,80,64.4,18,2710,2,2,-7.03125,-7.03125,-1.5625,1.5625,0.475,0.735,0.82,0.39
529.984,56.54478,5.548662,41.94788472,176,80,64.4,18,2710,2,2,-7.03125,-7.03125,1.5625,1.5625,0.475,0.695,0.22,0.73
532.812,57.78752,4.694004,35.48667024,176,80,64.4,18,2797,2,2,-7.03125,-7.03125,1.5625,0,0.78,0.72,0.19,0.735
536.265,57.78752,4.335471,32.77616076,176,80,64.4,18,2781,2,2,-7.03125,-7.03125,0.78125,-2.34375,0.355,0.705,0.45,0.76
538.984,56.54478,4.316949,32.63613444,176,80,64.4,18,2781,2,2,-7.03125,-7.03125,0,1.5625,0.835,0.705,0.7,0.75
543.234,57.16615,3.361743,25.41477708,176,80,64.4,18,2754,2,2,-7.03125,-7.03125,-0.78125,0,0.835,0.725,0.215,0.725
545.89,56.54478,2.88414,21.8040984,176,80,64.4,18,2754,2,2,-7.03125,-7.03125,-0.78125,-0.78125,0.085,0.725,0.15,0.745
549.656,52.81655,0.973728,7.36138368,176,80,64.4,18,2523,8,8,-7.03125,-7.03125,0,0,0.005,0.025,0.15,0
554.374,46.60284,0.973728,7.36138368,176,80,64.4,18,2397,8,8,-7.03125,-7.03125,0,0,0.005,0,0.005,0
557.718,46.60284,1.165563,8.81165628,174.2,79,66.2,19,2085,2,2,-7.03125,-7.03125,0,0,0.72,0.835,0.005,0
562.608,26.09759,7.763364,58.69103184,174.2,79,66.2,19,3409,2,2,-7.03125,-7.03125,2.34375,0,0.09,0.085,0.005,0.635
567.358,44.11736,17.4001,131.544756,174.2,79,66.2,19,3409,4,4,-7.03125,-7.03125,2.34375,-1.5625,0.16,0.81,0.09,0.785
571.28,44.11736,4.924206,37.22699736,174.2,79,66.2,19,3367,2,2,-7.03125,-7.03125,0,1.5625,0.81,0.81,0.555,0.72
574.717,55.92341,4.850118,36.66689208,174.2,79,62.6,17,3333,2,2,-7.03125,-7.03125,0,1.5625,0.81,0.795,0.6,0.72
577.233,55.30204,2.88414,21.8040984,174.2,79,62.6,17,2647,2,2,-7.03125,-7.03125,0,0,0.6,0.725,0,0.625
580.108,50.33107,1.037232,7.84147392,174.2,79,62.6,17,2376,8,8,-7.03125,-7.03125,0,0,0.005,0,0.02,0
582.748,41.63187,1.046493,7.91148708,174.2,79,62.6,17,2314,8,8,-7.03125,-7.03125,0,0,0.005,0,0.055,0
585.061,29.82582,1.065015,8.0515134,174.2,79,62.6,17,2183,8,8,-7.03125,-7.03125,0,0,0.005,0,0,0
588.467,24.23348,2.534868,19.16360208,174.2,79,62.6,17,1953,2,2,-7.03125,-7.03125,0,0,0.14,0.085,0.895,0.115
591.748,23.6121,2.534868,19.16360208,174.2,79,62.6,17,3117,4,4,-7.03125,-7.03125,0.78125,1.5625,0.1,0.085,0.715,0.79
594.654,47.22421,28.98561,219.1312116,174.2,79,62.6,17,6384,4,4,-7.03125,-7.03125,0,0,0.92,0.91,0.075,0.895
598.842,58.40889,3.830085,28.9554426,174.2,79,60.8,16,3445,2,2,-7.03125,-7.03125,0,2.34375,0.76,0.7,0.4,0.775
601.357,58.40889,3.913434,29.58556104,174.2,79,60.8,16,2734,4,4,-7.03125,-7.03125,0,0,0.605,0.735,0.31,0.79
605.17,55.92341,3.701754,27.98526024,174.2,79,60.8,16,2703,2,2,-7.03125,-7.03125,0.78125,0.78125,0.8,0.73,0.275,0.745
607.951,55.30204,4.262706,32.22605736,174.2,79,60.8,16,2675,2,2,-7.03125,-7.03125,-0.78125,0.78125,0.21,0.675,0.335,0.56
611.607,55.30204,3.54564,26.8050384,174.2,79,62.6,17,2693,2,2,-7.03125,-7.03125,-1.5625,-2.34375,0.105,0.75,0.11,0.76
615.576,54.68066,4.510107,34.09640892,174.2,79,62.6,17,2656,4,4,-7.03125,-7.03125,0.78125,2.34375,0.755,0.72,0.795,0.775
618.56,52.81655,1.027971,7.77146076,174.2,79,62.6,17,2349,4,4,-7.03125,-7.03125,0.78125,2.34375,0,0,0,0
621.841,41.0105,1.395765,10.5519834,174.2,79,62.6,17,3168,8,8,-7.03125,-7.03125,0,0,0.005,0,0,0
624.403,31.06856,1.11132,8.4015792,176,80,64.4,18,3168,8,8,-7.03125,-7.03125,0,0,0.005,0,0.005,0
626.795,18.01976,0.68796,5.2009776,176,80,64.4,18,1063,2,2,-7.03125,-7.03125,-0.78125,-1.5625,0.835,0.03,0.615,0.035
629.935,9.320568,0.678699,5.13096444,176,80,64.4,18,877,2,2,-7.03125,-7.03125,1.5625,0,0.155,0.06,0.83,0.085
632.701,9.320568,3.554901,26.87505156,176,80,64.4,18,1669,2,2,-7.03125,-7.03125,0,0.78125,0.84,0.155,0.08,0.14
636.06,19.88388,3.196368,24.16454208,176,80,64.4,18,2471,2,2,-7.03125,-7.03125,0,0.78125,0.77,0.215,0.27,0.16
638.81,24.23348,6.687765,50.5595034,176,80,64.4,18,3130,2,2,-6.25,-7.03125,2.34375,0,0.77,0.845,0.79,0.85
642.591,34.79679,5.86089,44.3083284,176,80,64.4,18,2831,2,2,-6.25,-7.03125,-1.5625,-3.90625,0.77,0.77,0.28,0.77
645.482,34.17542,3.132864,23.68445184,176,80,64.4,18,2768,2,2,-6.25,-7.03125,-1.5625,3.125,0.16,0.485,0.32,0.695
649.029,40.38913,6.85314,51.8097384,176,80,62.6,17,2476,2,2,-6.25,-7.03125,0,0,0.84,0.83,0,0.805
652.154,39.76776,1.055754,7.98150024,176,80,62.6,17,2324,4,4,-6.25,-7.03125,-1.5625,-2.34375,0.32,0.105,0,0.805
654.997,39.14639,3.527118,26.66501208,176,80,62.6,17,2344,2,2,-6.25,-7.03125,0,-1.5625,0.15,0.19,0.42,0.155
658.95,40.38913,2.837835,21.4540326,176,80,62.6,17,2410,2,2,-6.25,-7.03125,0,-1.5625,0.3,0.305,0.54,0.2
661.528,42.87461,7.211673,54.52024788,176,80,62.6,17,2729,2,2,-6.25,-7.03125,0,-3.90625,0.815,0.83,0.815,0.835
664.309,45.3601,1.588923,12.01225788,176,80,62.6,17,2679,2,2,-6.25,-7.03125,-3.90625,0,0.115,0.74,0.095,0.765
668.091,44.11736,2.350971,17.77334076,176,80,62.6,17,2643,2,2,-6.25,-7.03125,-4.6875,-3.90625,0.19,0.71,0.095,0.715
671.137,43.49598,2.350971,17.77334076,176,80,62.6,17,2574,2,2,-6.25,-7.03125,-2.34375,0,0.775,0.635,0.095,0.68
674.559,42.87461,2.378754,17.98338024,176,80,64.4,18,2536,2,2,-6.25,-7.03125,-3.125,-2.34375,0.075,0.63,0.23,0.685
677.981,42.87461,0.955206,7.22135736,176,80,64.4,18,2388,2,2,-6.25,-7.03125,0,0,0,0,0,0
679.95,36.03953,0.578151,4.37082156,176,80,64.4,18,1176,4,4,-6.25,-7.03125,0,0,0.06,0.04,0,0.005
682.465,26.09759,0.734265,5.5510434,176,80,64.4,18,1485,8,8,-6.25,-7.03125,0,0,0.315,0,0.78,0
685.63,18.64114,0.624456,4.72088736,177.8,81,66.2,19,1996,8,8,-6.25,-7.03125,0,0,0.855,0.125,0.55,0.13
687.833,19.88388,6.394059,48.33908604,177.8,81,66.2,19,2623,2,2,-6.25,-7.03125,0,0,0.415,0.135,0.75,0.13
692.88,27.9617,8.938188,67.57270128,177.8,81,66.2,19,3692,2,2,-6.25,-7.03125,0,0,0.775,0.735,0.79,0.75
696.145,27.9617,8.938188,67.57270128,177.8,81,66.2,19,3692,4,4,-6.25,-7.03125,-0.78125,0.78125,0.1,0.73,0.7,0.755
699.083,58.40889,4.041765,30.5557434,177.8,81,62.6,17,3440,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.15,0.685,0.505,0.69
704.082,56.54478,3.417309,25.83485604,177.8,81,62.6,17,2754,4,4,-6.25,-7.03125,0,-3.90625,0.08,0.685,0.115,0.745
708.16,56.54478,3.536379,26.73502524,177.8,81,62.6,17,2715,2,2,-6.25,-7.03125,0,0,0.1,0.595,0.115,0.685
712.598,56.54478,4.253445,32.1560442,177.8,81,62.6,17,2743,2,2,-6.25,-7.03125,0.78125,-1.5625,0.215,0.65,0.55,0.72
716.848,57.78752,4.253445,32.1560442,177.8,81,64.4,18,2743,2,2,-6.25,-7.03125,-2.34375,-0.78125,0.1,0.63,0.155,0.66
720.738,57.78752,2.958228,22.36420368,177.8,81,64.4,18,2803,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.1,0.63,0.755,0.67
723.254,57.16615,2.296728,17.36326368,177.8,81,64.4,18,2803,2,2,-6.25,-7.03125,0,0.78125,0.775,0.61,0.61,0.64
726.707,57.16615,2.571912,19.44365472,177.8,81,64.4,18,2747,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.52,0.605,0.175,0.615
730.145,57.16615,2.571912,19.44365472,177.8,81,64.4,18,2747,2,2,-6.25,-7.03125,0,0,0.74,0.585,0.56,0.6
733.285,57.16615,2.397276,18.12340656,177.8,81,64.4,18,2732,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.74,0.56,0.715,0.59
737.226,55.92341,1.873368,14.16266208,177.8,81,64.4,18,2695,2,2,-6.25,-7.03125,0.78125,1.5625,0.32,0.555,0.705,0.575
740.727,54.68066,1.864107,14.09264892,177.8,81,64.4,18,2647,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.71,0.615,0.125,0.575
743.805,54.05929,1.975239,14.93280684,177.8,81,64.4,18,2647,2,2,-6.25,-7.03125,0,0,0.85,0.585,0.81,0.585
746.414,54.05929,1.386504,10.48197024,177.8,81,64.4,18,2517,2,2,-6.25,-7.03125,-3.125,-0.78125,0.2,0.745,0.095,0.72
749.133,50.95244,1.44207,10.9020492,177.8,81,64.4,18,2434,2,2,-6.25,-7.03125,-0.78125,0.78125,0.2,0.64,0.15,0.595
752.82,50.33107,3.417309,25.83485604,177.8,81,64.4,18,2441,2,2,-6.25,-7.03125,-0.78125,2.34375,0.785,0.62,0.775,0.585
755.523,49.70969,1.423548,10.76202288,174.2,79,64.4,18,2378,2,2,-6.25,-7.03125,0,0,0,0.055,0,0
758.414,45.98147,0.927423,7.01131788,174.2,79,64.4,18,2199,8,8,-6.25,-7.03125,0,0,0,0,0,0
760.304,42.25324,0.927423,7.01131788,174.2,79,64.4,18,1970,8,8,-6.25,-7.03125,0,0,0,0,0,0
763.398,34.17542,0.678699,5.13096444,174.2,79,64.4,18,958,2,2,-6.25,-7.03125,0.78125,1.5625,0.805,0,0.795,0
765.914,24.85485,0.6615,5.00094,174.2,79,66.2,19,848,2,2,-6.25,-7.03125,0.78125,0,0.815,0.095,0.8,0.1
768.117,24.85485,1.129842,8.54160552,174.2,79,66.2,19,1636,2,2,-6.25,-7.03125,-3.125,0,0.105,0.135,0.835,0.13
771.554,19.26251,0.743526,5.62105656,174.2,79,66.2,19,1492,8,8,-6.25,-7.03125,-2.34375,-2.34375,0.81,0.15,0.08,0.145
775.07,17.39839,3.030993,22.91430708,174.2,79,66.2,19,2215,2,2,-6.25,-7.03125,3.90625,3.90625,0.74,0.145,0.765,0.2
777.257,25.47622,1.221129,9.23173524,174.2,79,66.2,19,2161,4,4,-6.25,-7.03125,3.90625,0,0.89,0.885,0.065,0.885
780.32,32.93267,1.092798,8.26155288,174.2,79,66.2,19,2186,8,8,-6.25,-7.03125,0,0,0.02,0,0.045,0
782.491,22.36936,0.697221,5.27099076,174.2,79,66.2,19,2186,2,2,-6.25,-7.03125,1.5625,1.5625,0.84,0.05,0.045,0.07
784.819,15.53428,1.285956,9.72182736,174.2,79,66.2,19,1430,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.835,0.145,0.785,0.13
787.429,14.29154,0.752787,5.69106972,174.2,79,66.2,19,1649,8,8,-6.25,-7.03125,0.78125,0.78125,0.825,0.17,0.79,0.145
789.616,11.80605,2.681721,20.27381076,174.2,79,66.2,19,1509,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.79,0.55,0.195,0.165
792.429,10.56331,0.615195,4.6508742,174.2,79,66.2,19,951,2,2,-6.25,-7.03125,2.34375,0,0.685,0.59,0.835,0.2
794.772,9.941939,4.234923,32.01601788,174.2,79,66.2,19,2332,2,2,-6.25,-7.03125,0.78125,0,0.07,0.14,0.815,0.415
796.944,24.23348,1.258173,9.51178788,174.2,79,64.4,18,2274,8,8,-6.25,-7.03125,0,0,0.01,0,0.03,0
800.1,14.29154,0.725004,5.48103024,174.2,79,64.4,18,882,2,2,-6.25,-7.03125,4.6875,4.6875,0.63,0.03,0.77,0.04
802.241,13.04879,2.993949,22.63425444,174.2,79,64.4,18,1637,2,2,-6.25,-7.03125,-0.78125,4.6875,0.62,0.03,0.07,0.11
804.742,14.91291,0.652239,4.93092684,174.2,79,64.4,18,940,8,8,-6.25,-7.03125,3.125,3.125,0.79,0.14,0.83,0.125
806.695,5.592341,0.669438,5.06095128,176,80,66.2,19,839,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.81,0.15,0.75,0.135
809.101,0,1.479114,11.18210184,176,80,66.2,19,1135,2,2,-6.25,-7.03125,-3.125,-3.90625,0.805,0.185,0.755,0.14
811.694,1.864114,1.01871,7.7014476,176,80,66.2,19,820,2,2,-6.25,-7.03125,0,0,0.885,0.76,0.85,0.49
814.194,1.864114,1.009449,7.63143444,176,80,66.2,19,879,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.77,0.78,0.7,0.72
816.694,1.864114,0.715743,5.41101708,176,80,66.2,19,980,2,2,-6.25,-7.03125,3.125,2.34375,0.065,0.74,0.18,0.7
818.679,0.6213712,1.65375,12.50235,176,80,66.2,19,1328,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.85,0.835,0.74,0.815
821.21,1.864114,0.697221,5.27099076,176,80,66.2,19,1023,2,2,-6.25,-7.03125,1.5625,0,0.09,0.81,0.785,0.79
823.741,1.864114,0.752787,5.69106972,176,80,66.2,19,905,2,2,-6.25,-7.03125,-3.125,-3.125,0.06,0.79,0.045,0.825
826.147,1.864114,0.678699,5.13096444,176,80,68,20,981,2,2,-6.25,-7.03125,-3.125,2.34375,0.08,0.77,0.05,0.795
828.756,0,0.633717,4.79090052,176,80,68,20,844,2,2,-6.25,-7.03125,4.6875,2.34375,0.78,0.745,0.805,0.77
831.366,0,0.68796,5.2009776,176,80,68,20,952,2,2,-6.25,-7.03125,-0.78125,-4.6875,0.565,0.81,0.51,0.86
834.1,0,0.68796,5.2009776,176,80,68,20,987,2,2,-6.25,-7.03125,-5.46875,-4.6875,0.08,0.805,0.04,0.845
836.678,0,0.669438,5.06095128,176,80,68,20,884,2,2,-6.25,-7.03125,2.34375,2.34375,0.085,0.77,0.04,0.795
838.834,0,0.642978,4.86091368,176,80,68,20,877,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.81,0.73,0.1,0.775
841.365,0,0.652239,4.93092684,176,80,68,20,888,2,2,-6.25,-7.03125,-1.5625,-3.90625,0.075,0.725,0.75,0.78
845.647,0,0.652239,4.93092684,176,80,68,20,887,2,2,-6.25,-7.03125,0,2.34375,0.12,0.72,0.28,0.8
848.162,0,0.642978,4.86091368,176,80,68,20,887,2,2,-6.25,-7.03125,0,2.34375,0.065,0.77,0.125,0.795
850.365,0,0.652239,4.93092684,176,80,68,20,895,2,2,-6.25,-7.03125,-1.5625,0.78125,0.79,0.77,0.72,0.8
852.787,0,0.652239,4.93092684,176,80,68,20,867,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.075,0.76,0.065,0.81
856.396,0,0.642978,4.86091368,176,80,68,20,889,2,2,-6.25,-7.03125,0,1.5625,0.825,0.755,0.765,0.785
858.756,0,0.642978,4.86091368,183.2,84,68,20,868,2,2,-6.25,-7.03125,1.5625,0,0.075,0.785,0.095,0.785
861.091,0,0.633717,4.79090052,183.2,84,68,20,887,2,2,-6.25,-7.03125,-1.5625,0,0.825,0.77,0.74,0.79
863.216,0,0.642978,4.86091368,183.2,84,68,20,867,2,2,-6.25,-7.03125,0,-1.5625,0.075,0.795,0.1,0.805
865.653,0,0.642978,4.86091368,183.2,84,68,20,877,2,2,-6.25,-7.03125,0,3.125,0.71,0.78,0.765,0.79
867.981,0,0.642978,4.86091368,183.2,84,69.8,21,874,2,2,-6.25,-7.03125,-1.5625,-3.125,0.725,0.79,0.075,0.8
870.481,0,0.642978,4.86091368,183.2,84,69.8,21,878,2,2,-6.25,-7.03125,1.5625,0,0.075,0.79,0.775,0.785
873.137,0,0.642978,4.86091368,183.2,84,69.8,21,879,2,2,-6.25,-7.03125,-1.5625,1.5625,0.825,0.765,0.07,0.79
875.497,0,0.642978,4.86091368,183.2,84,69.8,21,883,2,2,-6.25,-7.03125,-1.5625,-4.6875,0.2,0.795,0.715,0.785
877.872,0,0.642978,4.86091368,183.2,84,69.8,21,883,2,2,-6.25,-7.03125,0,0,0.77,0.78,0.745,0.79
880.231,0,0.642978,4.86091368,183.2,84,69.8,21,848,2,2,-6.25,-7.03125,0.78125,-0.78125,0.09,0.775,0.25,0.79
882.715,0,0.642978,4.86091368,183.2,84,69.8,21,861,2,2,-6.25,-7.03125,-1.5625,0,0.8,0.77,0.07,0.79
885.809,0,0.652239,4.93092684,183.2,84,69.8,21,855,2,2,-6.25,-7.03125,3.125,-0.78125,0.075,0.785,0.07,0.79
888.277,0,0.6615,5.00094,183.2,84,69.8,21,869,2,2,-6.25,-7.03125,0,-1.5625,0.8,0.775,0.07,0.8
890.652,0,0.652239,4.93092684,183.2,84,69.8,21,863,2,2,-6.25,-7.03125,-0.78125,2.34375,0.15,0.785,0.065,0.795
893.668,0,0.652239,4.93092684,183.2,84,69.8,21,871,2,2,-6.25,-7.03125,0.78125,-2.34375,0.62,0.775,0.73,0.79
895.965,0,0.6615,5.00094,183.2,84,69.8,21,866,2,2,-6.25,-7.03125,0.78125,1.5625,0.8,0.77,0.75,0.795
898.137,0,0.6615,5.00094,183.2,84,69.8,21,861,2,2,-6.25,-7.03125,0.78125,-0.78125,0.075,0.785,0.465,0.8
900.965,0,0.652239,4.93092684,183.2,84,69.8,21,879,2,2,-6.25,-7.03125,-2.34375,-0.78125,0.79,0.775,0.09,0.8
903.34,0,0.6615,5.00094,183.2,84,69.8,21,868,2,2,-6.25,-7.03125,2.34375,0,0.09,0.78,0.765,0.79
906.464,0,0.652239,4.93092684,183.2,84,69.8,21,882,2,2,-6.25,-7.03125,0.78125,1.5625,0.855,0.77,0.755,0.79
909.48,0,0.652239,4.93092684,183.2,84,69.8,21,865,2,2,-6.25,-7.03125,1.5625,-3.90625,0.165,0.815,0.74,0.785
911.886,0,0.6615,5.00094,183.2,84,69.8,21,876,2,2,-6.25,-7.03125,-3.125,2.34375,0.47,0.775,0.74,0.805
914.074,0,0.652239,4.93092684,183.2,84,69.8,21,871,2,2,-6.25,-7.03125,0.78125,-4.6875,0.255,0.8,0.78,0.785
916.433,0,0.6615,5.00094,183.2,84,69.8,21,880,2,2,-6.25,-7.03125,-3.125,2.34375,0.145,0.78,0.055,0.805
919.058,0,0.6615,5.00094,183.2,84,69.8,21,899,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.85,0.785,0.785,0.79
921.246,0,0.6615,5.00094,183.2,84,69.8,21,870,2,2,-6.25,-7.03125,-3.90625,-6.25,0.085,0.815,0.055,0.805
923.605,0,0.6615,5.00094,183.2,84,69.8,21,879,2,2,-6.25,-7.03125,1.5625,-0.78125,0.08,0.775,0.775,0.775
926.324,0,0.652239,4.93092684,183.2,84,69.8,21,904,2,2,-6.25,-7.03125,-4.6875,-0.78125,0.82,0.75,0.04,0.77
928.902,0,0.652239,4.93092684,183.2,84,69.8,21,873,2,2,-6.25,-7.03125,2.34375,0,0.11,0.75,0.78,0.76
931.651,0,0.652239,4.93092684,183.2,84,69.8,21,875,2,2,-6.25,-7.03125,-3.125,-3.125,0.665,0.755,0.055,0.76
933.839,0,0.652239,4.93092684,183.2,84,69.8,21,874,2,2,-6.25,-7.03125,3.90625,1.5625,0.095,0.765,0.795,0.76
936.355,0,0.652239,4.93092684,183.2,84,69.8,21,887,2,2,-6.25,-7.03125,-3.125,-0.78125,0.825,0.755,0.645,0.79
938.761,0,0.652239,4.93092684,183.2,84,71.6,22,860,2,2,-6.25,-7.03125,0.78125,-0.78125,0.065,0.785,0.07,0.785
941.12,0,0.642978,4.86091368,183.2,84,71.6,22,885,2,2,-6.25,-7.03125,0.78125,1.5625,0.825,0.76,0.78,0.765
943.261,0,0.642978,4.86091368,183.2,84,71.6,22,870,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.12,0.765,0.06,0.785
946.917,0,0.669438,5.06095128,183.2,84,71.6,22,897,2,2,-6.25,-7.03125,2.34375,3.125,0.19,0.76,0.8,0.775
949.057,0,0.633717,4.79090052,183.2,84,71.6,22,856,2,2,-6.25,-7.03125,-0.78125,3.125,0.07,0.78,0.075,0.79
