Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
689.879,21.12662,24.02,82,21,1399,2,2,-2.34375,-2.34375,-2.34375,-3.125,0.055,0.215,0.065,0.16
692.785,29.20445,78.4,82,21,2731,4,4,-2.34375,-2.34375,-2.34375,0,0.055,0.215,0.34,0.91
695.863,29.20445,78.4,82,21,2837,8,8,-2.34375,-2.34375,-0.78125,-0.78125,0.87,0.88,0.85,0.89
698.300,45.98147,13.81,82,19,2709,2,2,-2.34375,-2.34375,-2.34375,-2.34375,0.87,0.76,0.78,0.765
700.519,44.73873,13.4,82,19,2625,2,2,-2.34375,-2.34375,-1.5625,-0.78125,0.765,0.74,0.23,0.765
702.941,44.73873,20.06,82,19,2673,2,2,-2.34375,-2.34375,-3.90625,-4.6875,0.685,0.72,0.23,0.78
706.769,44.11736,14.44,82,19,2618,2,2,-2.34375,-2.34375,0.78125,0.78125,0.205,0.605,0.58,0.73
710.034,44.11736,25.13,82,20,2618,2,2,-2.34375,-2.34375,0,-4.6875,0.365,0.745,0.305,0.73
713.206,48.46695,23.54,82,20,2875,2,2,-2.34375,-2.34375,-1.5625,0.78125,0.365,0.745,0.515,0.685
716.050,48.46695,14.58,82,20,2828,2,2,-2.34375,-2.34375,-1.5625,-0.78125,0.81,0.745,0.07,0.715
719.612,48.46695,10.34,82,20,2743,2,2,-2.34375,-2.34375,0,0,0.63,0.735,0.005,0.8
722.050,43.49598,8.19,83,20,2488,8,8,-2.34375,-2.34375,0,0,0.855,0.02,0.77,0.06
724.456,40.38913,7.56,83,20,2355,2,2,-2.34375,-2.34375,-0.78125,-0.78125,0.865,0.135,0.035,0.135
727.768,36.6609,7.01,83,20,2161,8,8,-2.34375,-2.34375,0,0,0,0,0,0
730.440,33.55404,6.18,83,20,1941,8,8,-2.34375,-2.34375,0,0,0,0,0.12,0.015
734.393,24.23348,6.66,83,21,1926,8,8,-2.34375,-2.34375,-1.5625,-1.5625,0.78,0.12,0.78,0.115
737.237,22.99073,15.62,83,21,1895,2,2,-2.34375,-2.34375,-1.5625,-1.5625,0.53,0.12,0.065,0.16
739.674,32.93267,86.73,83,21,2813,4,4,-2.34375,-2.34375,0,0,0.73,0.815,0.815,0.84
742.315,50.33107,149.86,83,21,4251,4,4,-2.34375,-2.34375,0,0,0.095,0.895,0.845,0.835
744.971,53.43792,9.65,83,18,3128,8,8,-2.34375,-2.34375,0,0,0,0,0,0
748.080,49.08833,8.81,83,18,2862,8,8,-2.34375,-2.34375,0,0,0,0,0,0
750.908,45.3601,8.81,83,18,2664,4,4,-2.34375,-2.34375,-1.5625,-2.34375,0.68,0.115,0.1,0.11
753.533,47.22421,29.51,83,18,2664,2,2,-2.34375,-2.34375,-3.90625,-0.78125,0.71,0.185,0.125,0.15
756.767,47.84558,33.88,83,19,2894,2,2,-2.34375,-2.34375,-1.5625,-1.5625,0.115,0.315,0.205,0.185
759.361,50.33107,31.04,83,19,3005,2,2,-2.34375,-2.34375,-1.5625,-1.5625,0.38,0.27,0.115,0.215
762.220,52.19518,96.87,83,19,3201,4,4,-2.34375,-2.34375,0,-0.78125,0.86,0.885,0.01,0.86
764.501,55.30204,10.13,83,19,3240,8,8,-2.34375,-2.34375,0,0,0,0,0,0
767.565,50.95244,9.72,83,20,2989,8,8,-2.34375,-2.34375,0,0,0.005,0,0,0
770.051,48.46695,29.37,83,20,2888,4,4,-2.34375,-2.34375,0,0,0.835,0.85,0.875,0.895
772.614,57.16615,113.4,83,20,3448,4,4,-2.34375,-2.34375,0,0,0.01,0.77,0,0.025
775.676,55.92341,113.4,83,20,3269,4,4,-2.34375,-2.34375,0,-0.78125,0.845,0.075,0.735,0.08
778.770,54.05929,17.91,81,19,3225,4,4,-2.34375,-2.34375,-2.34375,0,0.185,0.37,0.255,0.73
781.473,55.30204,7.5,81,19,3225,4,4,-2.34375,-2.34375,-2.34375,0,0.83,0.835,0.045,0.825
785.176,54.68066,8.05,81,19,2627,8,8,-2.34375,-2.34375,-1.5625,-2.34375,0.785,0.83,0.84,0.845
787.910,52.81655,11.25,81,19,2627,2,2,-2.34375,-2.34375,-2.34375,-0.78125,0.11,0.755,0.635,0.76
790.098,52.19518,21.66,81,20,2551,4,4,-2.34375,-2.34375,-3.125,-0.78125,0.825,0.775,0.83,0.82
793.426,51.57381,9.79,81,20,2514,2,2,-2.34375,-2.34375,-1.5625,-2.34375,0.765,0.83,0.725,0.825
796.894,51.57381,10.34,81,20,2483,2,2,-2.34375,-2.34375,-0.78125,-0.78125,0.85,0.79,0.72,0.845
799.754,50.33107,10.34,81,20,2435,2,2,-2.34375,-2.34375,-0.78125,0.78125,0.455,0.79,0.255,0.745
802.550,49.70969,11.52,81,20,2414,2,2,-2.34375,-3.125,-3.90625,-0.78125,0.59,0.705,0.08,0.725
805.582,48.46695,31.31,81,20,2414,4,4,-2.34375,-3.125,-1.5625,-2.34375,0.8,0.84,0.735,0.83
808.845,46.60284,10.76,81,20,2724,2,2,-2.34375,-3.125,0,0,0.8,0.865,0.735,0.84
812.704,49.70969,8.05,81,20,2901,8,8,-2.34375,-3.125,0,0,0,0,0.735,0
815.688,38.52501,6.94,81,20,1287,4,4,-2.34375,-3.125,-1.5625,0,0.045,0.015,0.045,0.025
818.719,23.6121,4.16,81,20,903,2,2,-2.34375,-3.125,-1.5625,4.6875,0.835,0.085,0.83,0.1
821.641,19.88388,18.95,81,20,1626,2,2,-2.34375,-3.125,-3.90625,-3.90625,0.82,0.28,0.76,0.15
826.219,19.88388,8.68,81,20,1604,2,2,-2.34375,-3.125,-3.125,-3.90625,0.14,0.51,0.085,0.175
828.891,22.36936,39.3,81,20,2174,2,2,-2.34375,-3.125,0,0,0.91,0.925,0.09,0.915
832.078,38.52501,10.34,81,20,2265,2,2,-2.34375,-3.125,-5.46875,-5.46875,0.215,0.83,0.045,0.81
834.703,37.90364,14.23,81,20,2228,2,2,-2.34375,-3.125,-3.90625,-1.5625,0.245,0.755,0.135,0.75
837.844,37.90364,13.75,81,20,2236,2,2,-2.34375,-3.125,-1.5625,0,0.125,0.73,0.265,0.73
841.140,37.90364,14.09,81,20,2248,2,2,-2.34375,-3.125,0.78125,1.5625,0.19,0.715,0.765,0.71
844.422,37.90364,13.26,81,20,2256,2,2,-2.34375,-3.125,0.78125,-0.78125,0.665,0.715,0.725,0.705
847.078,37.90364,15.48,81,20,2247,2,2,-2.34375,-3.125,-0.78125,-0.78125,0.16,0.725,0.725,0.7
850.328,37.28227,19.72,81,20,2229,2,2,-2.34375,-3.125,0,0.78125,0.795,0.72,0.685,0.73
853.203,37.90364,21.8,81,19,2256,2,2,-2.34375,-3.125,0,0,0.57,0.69,0.685,0.715
855.421,38.52501,19.37,81,19,2270,2,2,-2.34375,-3.125,0.78125,0.78125,0.485,0.69,0.415,0.725
858.749,38.52501,17.84,81,19,2261,2,2,-2.34375,-3.125,-0.78125,-1.5625,0.785,0.7,0.725,0.73
861.765,38.52501,15.69,81,19,2274,2,2,-2.34375,-3.125,-2.34375,0,0.785,0.665,0.76,0.69
865.077,37.90364,6.87,81,20,2223,8,8,-2.34375,-3.125,0,-1.5625,0.855,0.735,0.705,0.745
867.468,37.90364,9.23,81,20,2153,2,2,-2.34375,-3.125,0,0,0.025,0.755,0,0.195
870.264,32.3113,4.02,81,20,1184,4,4,-2.34375,-3.125,0.78125,1.5625,0.065,0,0.045,0.01
873.327,23.6121,4.02,81,20,913,2,2,-2.34375,-3.125,6.25,0,0.875,0.115,0.88,0.655
876.811,21.12662,4.02,81,19,3407,4,4,-2.34375,-3.125,0,0,0.875,0.87,0.62,0.93
879.539,39.76776,4.02,81,19,2349,2,2,-2.34375,-3.125,-1.5625,0,0.755,0.345,0.805,0.675
882.204,38.52501,10.27,81,19,2291,2,2,-2.34375,-3.125,0,-0.78125,0.81,0.77,0.725,0.815
886.287,38.52501,11.66,81,19,2268,2,2,-2.34375,-3.125,-1.5625,-0.78125,0.78,0.73,0.6,0.745
889.365,38.52501,13.81,81,20,2259,2,2,-2.34375,-3.125,-1.5625,-0.78125,0.46,0.7,0.105,0.71
892.912,38.52501,15.9,81,20,2253,2,2,-2.34375,-3.125,-2.34375,-2.34375,0.19,0.69,0.21,0.7
896.162,37.28227,15.9,81,20,1861,8,8,-2.34375,-3.125,0,0,0,0.06,0,0
899.443,32.3113,8.19,81,20,2574,8,8,-2.34375,-3.125,0,0,0.875,0.005,0.84,0.04
902.881,27.9617,7.5,80,20,2179,2,2,-2.34375,-3.125,0,0,0.005,0.005,0.09,0
905.162,24.85485,39.16,80,20,2080,2,2,-2.34375,-3.125,-1.5625,0,0.825,0.14,0.47,0.34
907.787,29.20445,13.47,80,20,1723,2,2,-2.34375,-3.125,-1.5625,0.78125,0.13,0.185,0.18,0.565
911.052,29.20445,12.56,80,20,1717,2,2,-2.34375,-3.125,-2.34375,-1.5625,0.805,0.54,0.75,0.555
914.193,28.58307,5.97,80,20,1659,2,2,-2.34375,-3.125,0.78125,-3.125,0.07,0.6,0.75,0.555
917.130,27.9617,10.27,80,20,1658,2,2,-2.34375,-3.125,-2.34375,-2.34375,0.12,0.53,0.185,0.605
921.005,28.58307,9.23,80,20,1666,2,2,-2.34375,-3.125,-1.5625,-4.6875,0.535,0.51,0.125,0.63
924.146,28.58307,4.3,80,20,1546,8,8,-2.34375,-3.125,0,-4.6875,0.045,0.51,0.025,0.63
926.930,22.99073,5.76,80,21,1832,8,8,-2.34375,-3.125,-3.125,-2.34375,0.56,0.72,0.1,0.72
930.008,27.34033,48.47,80,21,2288,4,4,-2.34375,-3.125,0,0,0.56,0.85,0.795,0.86
933.023,28.58307,19.93,80,21,1696,4,4,-2.34375,-3.125,-3.125,-1.5625,0.125,0.725,0.37,0.75
937.305,29.20445,19.93,80,21,1720,2,2,-2.34375,-3.125,-2.34375,-1.5625,0.115,0.69,0.135,0.705
939.726,29.82582,25.27,80,21,1720,2,2,-2.34375,-3.125,-2.34375,-0.78125,0.16,0.715,0.66,0.745
943.211,29.82582,19.93,80,21,1762,2,2,-2.34375,-3.125,-0.78125,1.5625,0.8,0.71,0.105,0.725
946.492,29.20445,16.31,80,21,1709,2,2,-2.34375,-3.125,1.5625,0.78125,0.8,0.685,0.08,0.7
949.601,28.58307,10.76,80,21,1707,2,2,-2.34375,-3.125,-1.5625,0.78125,0.565,0.695,0.04,0.715
952.413,28.58307,6.11,80,20,1668,2,2,-2.34375,-3.125,0,0,0.46,0.8,0.04,0.8
955.054,26.71896,6.11,80,20,867,2,2,-2.34375,-3.125,0,0,0.765,0.79,0.045,0.785
957.960,21.12662,5.41,80,20,1664,2,2,-2.34375,-3.125,-1.5625,-2.34375,0.835,0.835,0.045,0.825
961.835,18.64114,16.38,80,20,1547,2,2,-2.34375,-3.125,-2.34375,0,0.67,0.71,0.765,0.73
964.272,25.47622,16.38,82,20,2184,2,2,-2.34375,-3.125,-1.5625,-3.125,0.08,0.75,0.205,0.73
967.382,27.9617,24.23,82,20,2260,2,2,-2.34375,-3.125,0,1.5625,0.805,0.62,0.555,0.73
970.913,29.82582,20.76,82,20,2407,2,2,-2.34375,-3.125,0,1.5625,0.585,0.635,0.07,0.695
974.663,29.82582,17.56,82,20,2203,2,2,-2.34375,-3.125,-0.78125,0,0.145,0.63,0.12,0.68
979.288,25.47622,24.3,82,20,2110,2,2,-2.34375,-3.125,0,-0.78125,0.765,0.72,0.285,0.705
982.194,27.9617,24.3,82,20,2172,2,2,-2.34375,-3.125,0,0,0.035,0.695,0,0.705
986.131,19.26251,4.09,82,20,876,2,2,-2.34375,-3.125,-0.78125,0,0.09,0.095,0.175,0.1
988.850,19.26251,6.52,82,20,1610,2,2,-2.34375,-3.125,2.34375,2.34375,0.055,0.04,0.065,0.1
991.417,11.18468,7.56,82,20,1239,2,2,-2.34375,-3.125,0.78125,2.34375,0.86,0.35,0.81,0.2
993.631,14.91291,17.5,82,20,1915,2,2,-2.34375,-3.125,-5.46875,-3.90625,0.8,0.77,0.555,0.71
996.980,16.15565,3.4,82,20,971,8,8,-2.34375,-3.125,1.5625,1.5625,0.05,0.78,0.045,0.65
1000.468,16.15565,4.3,82,20,861,2,2,-2.34375,-3.125,0.78125,2.34375,0.82,0.745,0.745,0.635
1003.843,9.320568,4.3,82,21,822,2,2,-2.34375,-3.125,1.5625,2.34375,0.1,0.75,0.225,0.635
1006.436,8.699197,4.02,82,21,877,2,2,-2.34375,-3.125,-4.6875,-2.34375,0.08,0.795,0.045,0.635
1009.671,6.835083,4.44,82,21,947,2,2,-2.34375,-3.125,0,3.90625,0.08,0.775,0.165,0.725
1013.139,4.349598,4.44,82,21,1390,2,2,-2.34375,-3.125,-3.90625,-3.90625,0.87,0.87,0.835,0.86
1016.659,4.97097,3.75,82,21,1390,2,2,-2.34375,-3.125,3.125,1.5625,0.075,0.84,0.835,0.81
1020.034,2.485485,3.75,82,21,944,2,2,-2.34375,-3.125,-4.6875,-2.34375,0.075,0.85,0.215,0.815
1022.877,2.485485,3.75,82,21,819,2,2,-2.34375,-3.125,-4.6875,-6.25,0.04,0.83,0.04,0.775
1026.049,1.242742,4.72,82,21,1014,2,2,-2.34375,-3.125,-1.5625,0.78125,0.075,0.725,0.05,0.735
1028.565,2.485485,4.16,84,21,888,2,2,-2.34375,-3.125,5.46875,8.59375,0.54,0.725,0.805,0.71
1031.518,1.864114,4.16,84,21,860,2,2,-2.34375,-3.125,2.34375,3.125,0.07,0.675,0.075,0.695
1034.814,0.6213712,4.37,84,21,874,2,2,-2.34375,-3.125,0.78125,0.78125,0.55,0.66,0.125,0.685
1037.846,0,4.44,84,21,882,2,2,-2.34375,-3.125,0,1.5625,0.37,0.655,0.81,0.725
1040.189,1.242742,4.44,84,21,918,2,2,-2.34375,-3.125,-6.25,-6.25,0.66,0.795,0.15,0.725
1043.298,0,5,84,21,847,2,2,-2.34375,-3.125,-2.34375,-3.125,0.06,0.785,0.055,0.79
1045.939,0.6213712,4.37,84,21,935,2,2,-2.34375,-3.125,4.6875,3.90625,0.075,0.735,0.71,0.755
1049.601,0.6213712,4.51,84,21,915,2,2,-2.34375,-3.125,0.78125,0.78125,0.855,0.71,0.775,0.76
1052.226,0,4.09,84,22,915,2,2,-2.34375,-3.125,1.5625,0.78125,0.08,0.75,0.655,0.81
1055.054,0,4.16,84,22,899,2,2,-2.34375,-3.125,-0.78125,0,0.79,0.755,0.085,0.805
