Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A259,VW/Audi,1.6,0,0,0,0,0,0,0,36.1,Z8V4JﾀI&ﾪﾪﾪ,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28,0,0,45,0,4.5,0,0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
230,5970,1.7,0,1.7,0,77,15,0,25,14,5,0,100,25,0,32,145,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,126
230.75,5891,1.5,0,1.6,1,77,7,0,24,14,2.5,0,100,25,0,31,146,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,123
233.5,5833,1.3,0,1.4,0,77,7,0,23,14,1.5,0,100,25,0,33,145,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,123
235,5767,1.3,0,1.3,0,77,7,0,21,14,2,0,100,25,0,33,145,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,121
236,5717,1.2,0,1.3,1,77,7,0,24,14,2,0,100,25,0,31,146,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,121
237,5676,1.2,0,1.1,0,77,7,0,22,14,0,0,100,25,0,31,146,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,118
238.5,5594,1.1,0,1.1,0,77,7,0,24,14,1,0,100,25,0,31,144,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,118
239.5,5534,1.1,0,1,1,77,7,0,24,14,0.5,0,100,25,0,30,145,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,118
240.5,5484,1,0,1,1,77,7,0,23,14,0.5,0,100,25,0,30,145,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,114
240.75,5431,1,0,1,0,77,7,0,26,14,2.5,0,100,25,0,28,147,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,114
243,5370,1.4,0,1.4,0,77,7,0,25,14,0.5,0,100,25,0,27,145,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,114
244,5335,1.4,0,1.4,0,77,7,0,23,14,1,0,100,25,0,27,145,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,112
245,5281,1.4,0,1.4,1,77,7,0,23,15,0.5,0,100,25,0,27,153,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,112
246.5,5213,1.4,0,1.4,0,77,7,0,23,14,0.5,0,100,25,0,25,153,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,109
248.5,5142,1.4,0,1.4,1,77,7,0,24,14,0.5,0,100,25,0,26,148,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,109
249.5,5057,1.4,0,1.4,0,77,7,0,22,14,0.5,0,100,25,0,24,144,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,109
250.5,4987,1.4,0,1.4,0,77,7,0,23,14,0.5,0,100,25,0,24,148,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,109
250.75,4967,1.3,0,1.3,1,77,7,0,23,14,0.5,0,100,25,0,23,148,3.8,5,0,0,10,6,0,0,0,0,0,0,0,188,0,0,0,0,109
253,4907,1.3,0,1.3,1,75,7,0,22,14,0,0,100,25,0,24,146,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,109
254,4849,1.3,0,1.3,0,75,7,0,22,14,0,0,100,25,0,24,146,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,101
255,4826,1.2,0,1.3,1,75,7,0,22,14,0.5,0,100,25,0,24,149,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,101
256,4789,1.2,0,1.3,0,75,7,0,22,14,1,0,100,25,0,23,148,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,101
257.5,4723,1.2,0,1.1,0,75,7,0,22,14,0.5,0,100,25,0,22,148,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,99
258.5,4680,1.2,0,1.1,0,75,7,0,22,14,0.5,0,100,25,0,22,147,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,99
259.5,4640,1.2,0,1.1,0,75,7,0,22,14,0,0,100,25,0,22,148,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,99
260.5,4610,1.1,0,1.1,0,75,7,0,22,14,1,0,100,25,0,21,148,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,96
260.75,4570,1.1,0,1.1,0,75,7,0,21,15,0,0,100,25,0,20,149,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,96
263,4530,1.1,0,1.1,1,75,7,0,22,14,0,0,100,25,0,21,150,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,96
265,4459,1.1,0,1.1,0,75,7,0,21,14,0,0,100,25,0,19,147,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,93
266,4433,1.1,0,1.1,0,75,7,0,21,15,1.5,0,100,25,0,19,147,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,93
267,4362,1.1,0,1.1,0,73,7,0,21,15,0.5,0,100,25,0,19,150,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,93
268,4340,1.1,0,1.1,1,73,7,0,22,15,0.5,0,100,25,0,19,150,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,91
269.5,4299,1.1,0,1.1,1,73,7,0,21,14,0,0,100,25,0,19,147,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,91
270.5,4273,1.1,0,1.1,1,73,7,0,21,15,0,0,100,25,0,19,147,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,89
270.75,4243,1.1,0,1.1,1,73,7,0,21,15,0.5,0,100,25,0,18,152,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,89
272.5,4206,1.1,0,1.1,0,73,7,0,21,14,0.5,0,100,25,0,19,149,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,89
273.5,4166,1.1,0,1.1,0,73,7,0,21,14,0,0,100,25,0,19,149,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,86
275,4140,1.1,0,1.1,0,73,7,0,21,15,0.5,0,100,25,0,17,149,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,86
276,4084,1.1,0,1.1,0,73,7,0,21,15,1,0,100,25,0,16,150,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,86
277,4049,0.8,0,0.7,0,73,7,0,20,14,0.5,0,100,25,0,16,150,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,85
278,4022,0.7,0,0.7,0,73,7,0,20,15,0,0,100,25,0,16,149,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,85
279.5,4002,0.7,0,0.7,0,73,7,0,20,14,0,0,100,25,0,17,150,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,85
280.5,3970,0.7,0,0.7,0,73,7,0,20,15,0.5,0,100,25,0,17,147,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,85
280.75,3945,0.6,0,0.7,0,73,7,0,21,14,0.5,0,100,25,0,16,149,3.8,5,0,0,8,6,0,0,0,0,0,0,0,183,0,0,0,0,81
283.5,3888,0.6,0,0.6,0,73,7,0,21,15,0,0,100,25,0,16,151,3.8,5,0,0,8,6,0,0,0,0,0,0,0,183,0,0,0,0,81
284.5,3857,0.6,0,0.6,0,73,7,0,21,15,0,0,100,25,0,16,151,3.8,5,0,0,8,6,0,0,0,0,0,0,0,183,0,0,0,0,80
286,3848,0.6,0,0.6,0,73,7,0,20,15,0,0,100,25,0,16,151,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,80
288,3814,0.6,0,0.6,0,73,7,0,20,15,0,0,100,25,0,15,151,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,79
289,3787,0.6,0,0.6,0,73,7,0,21,15,0.5,0,100,25,0,16,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,79
290,3731,0.6,0,0.6,0,73,7,0,20,15,0,0,100,25,0,16,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,78
290.75,3739,0.6,0,0.6,0,73,7,0,20,15,0,0,100,25,0,15,152,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,78
292.5,3705,0.6,0,0.6,0,71,7,0,20,15,0,0,100,25,0,15,150,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,78
294.5,3674,0.5,0,0.6,0,71,7,0,20,15,0,0,100,25,0,15,150,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,77
295.5,3657,0.5,0,0.6,0,71,7,0,20,15,0,0,100,25,0,15,150,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,76
297.5,3623,0.6,0,0.6,1,71,7,0,20,15,0,0,100,25,0,15,149,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,75
299,3578,0.7,0,0.6,0,71,7,0,20,15,0,0,100,25,0,15,152,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,75
300,3568,0.7,0,0.7,0,71,7,0,20,15,0,0,100,25,0,15,152,3.8,5,0,0,11,6,0,0,0,0,0,0,0,185,0,0,0,0,75
300.75,3540,0.7,0,0.7,0,71,7,0,20,15,0,0,100,25,0,15,152,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,75
303,3504,0.7,0,0.7,1,71,7,0,20,15,0,0,100,25,0,15,152,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,73
304,3488,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,14,152,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,73
305,3474,0.7,0,0.7,0,71,7,0,20,15,0,0,100,25,0,15,152,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,73
306,3425,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,15,152,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,72
307,3405,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,15,152,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,72
308.5,3372,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,14,153,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,72
310.5,3340,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,14,153,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,70
310.75,3323,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,14,151,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,69
313.5,3269,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,11,152,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,69
314.5,3241,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,13,152,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,68
315.5,3206,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,13,153,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,68
317,3176,0.7,0,0.7,0,71,7,0,19,15,0,0,100,25,0,13,153,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,67
319.5,3132,0.6,0,0.7,0,71,7,0,19,15,0,0,100,25,0,13,153,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,65
320,3109,0.6,0,0.7,1,71,7,0,19,15,0,0,100,25,0,13,152,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,65
320.75,3055,0.6,0,0.7,0,71,7,0,19,15,0,0,100,25,0,13,153,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,63
323,3020,0.6,0,0.6,0,71,7,0,19,15,0,0,100,25,0,13,153,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,63
324,2998,0.6,0,0.6,0,71,7,0,19,15,0,0,100,25,0,13,153,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,63
325,2980,0.6,0,0.6,0,71,7,0,18,15,0,0,100,25,0,13,153,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,62
326.5,2961,0.6,0,0.6,0,69,7,0,19,15,0,0,100,25,0,12,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,62
327.5,2946,0.6,0,0.6,0,69,7,0,19,15,0,0,100,25,0,12,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,61
328.5,2934,0.6,0,0.6,0,69,7,0,18,15,0,0,100,25,0,12,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,61
329.5,2903,0.6,0,0.6,1,69,7,0,18,15,0,0,100,25,0,12,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,60
330.5,2879,0.6,0,0.6,1,69,7,0,18,15,0,0,100,25,0,11,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,60
330.75,2858,0.6,0,0.6,0,69,7,0,17,15,0,0,100,25,0,10,152,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,60
333.5,2825,0.6,0,0.6,0,69,7,0,17,15,0,0,100,25,0,10,154,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,60
334.5,2797,0.6,0,0.6,0,69,7,0,17,15,0,0,100,25,0,11,154,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,59
