Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A259,VW/Audi,1.6,0,0,0,0,0,0,0,36.1,Z8V4JﾀI&ﾪﾪﾪ,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28,0,40,45,0,4.5,0,0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
243.75,5587,1.1,0,1.1,1,80,2,0,24,14,0.5,0,100,25,0,33,146,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,119
244.75,5551,1,0,1,0,80,2,0,24,14,0.5,0,100,25,0,33,148,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,119
247.25,5431,1.3,0,1.4,0,80,2,0,24,14,0,0,100,25,0,34,148,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,119
248.25,5405,1.5,0,1.4,0,80,2,0,24,14,0.5,0,100,25,0,33,148,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,113
249.75,5350,1.4,0,1.4,0,80,2,0,24,14,0.5,0,100,25,0,31,147,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,113
250.25,5289,1.5,0,1.4,0,80,2,0,23,14,0.5,0,100,25,0,31,149,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,113
252.75,5219,1.4,0,1.4,0,80,2,0,23,15,0,0,100,25,0,29,150,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,109
253.75,5154,1.4,0,1.4,0,80,2,0,23,14,0.5,0,100,25,0,28,150,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,109
254.75,5108,1.4,0,1.4,0,80,2,0,23,14,0.5,0,100,25,0,28,149,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,109
255.75,5082,1.3,0,1.4,0,80,2,0,22,15,0,0,100,25,0,27,149,3.8,5,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,109
257.25,5051,1.3,0,1.4,0,80,2,0,22,15,0,0,100,25,0,28,151,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,109
258.25,4994,1.3,0,1.3,0,80,2,0,22,15,0,0,100,25,0,27,151,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,104
260.25,4937,1.3,0,1.3,0,80,2,0,22,15,0,0,100,25,0,26,152,3.8,5,0,0,8,6,0,0,0,0,0,0,0,186,0,0,0,0,104
261.25,4885,1.2,0,1.3,0,80,2,0,22,15,0,0,100,25,0,27,151,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,102
262.75,4804,1.2,0,1.1,0,80,2,0,22,14,0,0,100,25,0,26,151,3.8,5,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,102
263.75,4764,1.2,0,1.1,0,80,2,0,22,14,0.5,0,100,25,0,25,148,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,102
265.75,4682,1.1,0,1.1,0,80,2,0,22,15,0,0,100,25,0,26,150,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,99
267.25,4625,1.1,0,1.1,1,80,2,0,22,15,0.5,0,100,25,0,24,150,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,97
269.75,4546,1.1,0,1.1,0,80,2,0,21,15,1,0,100,25,0,23,154,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,97
270.25,4513,1.1,0,1.1,0,80,2,0,21,15,1,0,100,25,0,22,154,3.8,5,0,0,10,6,0,0,0,0,0,0,0,185,0,0,0,0,94
271.25,4435,1.1,0,1.1,0,80,2,0,21,15,1.5,0,100,25,0,22,154,3.8,5,0,0,7,6,0,0,0,0,0,0,0,185,0,0,0,0,92
273.75,4403,1.1,0,1.1,0,80,2,0,21,15,0.5,0,100,25,0,21,155,3.8,5,0,0,7,6,0,0,0,0,0,0,0,185,0,0,0,0,92
274.75,4368,1.1,0,1.1,0,80,2,0,21,15,0,0,100,25,0,21,152,3.8,5,0,0,7,6,0,0,0,0,0,0,0,185,0,0,0,0,92
275.75,4315,1.1,0,1.1,0,80,2,0,21,15,0.5,0,100,25,0,20,153,3.8,5,0,0,7,6,0,0,0,0,0,0,0,185,0,0,0,0,92
276.75,4292,1,0,1.1,0,80,2,0,22,15,1,0,100,25,0,21,152,3.8,5,0,0,7,6,0,0,0,0,0,0,0,185,0,0,0,0,92
278.25,4254,1,0,1.1,0,80,2,0,22,15,0.5,0,100,25,0,21,154,3.8,5,0,0,7,6,0,0,0,0,0,0,0,185,0,0,0,0,92
280.25,4206,1.1,0,1.1,1,80,2,0,21,15,0.5,0,100,25,0,20,152,3.8,5,0,0,7,6,0,0,0,0,0,0,0,183,0,0,0,0,92
281.25,4154,1,0,1,0,80,2,0,21,15,0.5,0,100,25,0,20,155,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,87
283.25,4117,1,0,1,0,80,2,0,21,15,0.5,0,100,25,0,20,155,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,85
285.25,4060,1,0,1,0,80,2,0,21,15,0.5,0,100,25,0,18,156,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,85
287.75,4009,1,0,1,0,80,2,0,21,15,0,0,100,25,0,19,153,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,85
288.75,4005,1,0,1,0,80,2,0,21,15,0.5,0,100,25,0,19,153,3.8,5,0,0,9,6,0,0,0,0,0,0,0,183,0,0,0,0,83
289.75,3987,1,0,1,0,80,2,0,20,15,0.5,0,100,25,0,19,155,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,83
290.75,3930,1,0,1,0,80,2,0,20,15,0,0,100,25,0,19,155,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,82
291.25,3913,1,0,1,0,80,2,0,20,15,0,0,100,25,0,19,157,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,82
293.25,3883,1,0,1,0,78,2,0,20,15,0,0,100,25,0,19,156,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,82
295.25,3861,1,0,1,0,78,2,0,20,15,0,0,100,25,0,19,156,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,80
296.25,3815,1,0,1,0,78,2,0,20,15,0,0,100,25,0,19,156,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,80
297.25,3797,1,0,1,0,78,2,0,20,15,0,0,100,25,0,19,156,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,79
298.25,3781,1,0,1,0,78,2,0,20,15,0,0,100,25,0,18,158,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,79
299.25,3735,1,0,1,0,78,2,0,20,15,0,0,100,25,0,18,158,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,78
301.25,3688,0.9,0,0.9,0,78,2,0,20,15,0,0,100,25,0,18,158,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,77
302.75,3635,0.9,0,0.9,0,78,2,0,20,15,0,0,100,25,0,17,158,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,77
303.75,3594,0.9,0,0.9,0,78,2,0,20,15,0,0,100,25,0,17,156,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,77
304.75,3564,0.9,0,0.9,0,78,2,0,20,15,0,0,100,25,0,17,156,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,75
307.75,3504,0.9,0,0.9,0,78,2,0,19,15,0,0,100,25,0,16,157,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,73
308.75,3479,0.7,0,0.7,0,78,2,0,24,15,0,0,100,25,0,18,158,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,73
310.25,3468,0.6,0,0.6,0,78,2,0,19,15,0,0,100,25,0,18,158,3.8,5,0,0,8,6,0,0,0,0,0,0,0,185,0,0,0,0,72
311.25,3440,0.5,0,0.6,0,78,2,0,19,15,0,0,100,25,0,16,156,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,71
313.25,3428,0.5,0,0.6,0,78,2,0,20,15,0,0,100,25,0,16,156,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,71
314.25,3411,0.5,0,0.6,0,78,2,0,19,15,0,0,100,25,0,16,158,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,71
315.25,3383,0.5,0,0.4,0,78,2,0,20,15,0,0,100,25,0,16,158,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,70
316.75,3366,0.5,0,0.4,0,78,2,0,19,15,0,0,100,25,0,16,159,3.8,5,0,0,9,6,0,0,0,0,0,0,0,185,0,0,0,0,70
