Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:51:50:1987,1425,92.40924697,1010.350042,1015.656764,3.601074219,-1.87E-10,1010.350042,33.75,10.06054688,1.05078125,2.22E-14,63149.98703,4513.36672,35.92987061,3,0.7,0,-6.75,0,0,0,0,0,3.763779528,-21.6875,355.46875,95,26.625,16.5,3120.3523,0,0
14:51:50:3237,1410,92.0277409,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.09082031,1.05078125,2.22E-14,63107.53326,4516.020081,35.58654785,3,0.7,0,-6.75,0,0,0,0,0,3.712720503,-21.625,354.34375,95,26.25,16.875,3120.3523,0,0
14:51:50:4799,1393,90.92561227,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33.75,10.14160156,1.05078125,2.22E-14,63107.53326,4521.326802,35.58654785,3,0.7,0,-7.125,0,0,0,0,0,3.610602454,-21.59375,353.0625,95,26.25,16.875,3120.3523,0,0
14:51:50:6154,1373,90.05662623,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.17285156,1.05078125,2.22E-14,63192.4408,4531.940246,35.24475098,3,0.7,0,-7.125,0,0,0,0,0,3.610602454,-21.9375,351.5625,95,25.875,16.875,3120.3523,0,0
14:51:50:7560,1358,90.50171664,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.20410156,1.05078125,2.22E-14,63319.80212,4529.286885,34.9029541,3,0.7,0,-7.125,0,0,0,0,0,3.610602454,-21.84375,350.4375,95,25.5,16.875,3120.3523,0,0
14:51:50:8966,1343,90.01423667,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33.75,10.20410156,1.05078125,2.22E-14,63245.50802,4547.86041,34.9029541,3,0.7,0,-7.5,0,0,0,0,0,3.508484405,-21.78125,349.3125,95,25.5,16.875,3120.3523,0,0
14:51:52:6476,1426,328.8794232,875.940734,1015.656764,3.601074219,-1.87E-10,1010.515877,34.5,0.93359375,0.8828125,0.108337402,95584.66944,4577.047379,47.27020264,3,1.9,0,9.375,0,0,0,0,25.87890625,12.31981322,92.53125,355.5625,95,12,7.5,3120.3523,0,0
14:51:52:8037,1434,327.8832685,868.5610742,1018.641794,3.601074219,-1.87E-10,1010.350042,34.5,0.916015625,0.884765625,0.834655762,103778.2476,4577.047379,47.26257324,3,1.8,0,9.375,0,0,0,0,25.68359375,12.42922542,91.46875,356.15625,95,12,7.5,3120.3523,0,0
14:51:52:9600,1448,318.0276951,868.4781567,1020.79765,3.601074219,-1.87E-10,1010.432959,34.5,0.916015625,0.899414063,1.473999023,107593.7804,4600.927626,47.29919434,3,1.8,0,10.125,0,0,0,0,25.68359375,12.11557712,89.96875,357.21875,95,12.75,7.875,3120.3523,0,0
14:51:53:1164,1462,318.5151751,871.8777752,1024.280186,3.601074219,-1.87E-10,1010.432959,33.75,0.915039063,0.899414063,2.171325684,105099.6213,4627.461234,47.24731445,3,1.7,0,10.5,0,0,0,0,25.68359375,12.48028444,90.1875,358.25,95,13.125,7.875,3120.3523,0,0
14:51:53:2726,1491,314.064271,871.6290227,1028.011475,3.601074219,-1.87E-10,1010.515877,33.75,0.922851563,0.899414063,2.766418457,102637.3024,4640.728038,47.27630615,3,1.7,0,11.25,0,0,0,0,25.68359375,12.16663615,88.21875,360.4375,95,13.5,8.25,3120.3523,0,0
14:51:53:4445,1516,313.0681163,869.2244144,1029.421073,3.601074219,-1.87E-10,1010.515877,33.75,0.92578125,0.899414063,3.398132324,101708.6262,4648.688121,47.32208252,3,1.7,0,11.625,0,0,0,0,25.68359375,12.22498932,88.25,362.96875,95,13.875,8.625,3120.3523,0,0
14:51:53:6162,1536,312.029572,869.8048371,1032.986526,3.601074219,-1.87E-10,1010.432959,33,0.921875,0.899414063,4.042053223,100949.765,4627.461234,47.35107422,3,1.7,0,11.625,0,0,0,0,25.68359375,12.21769517,88.4375,365.28125,95,14.25,8.625,3120.3523,0,0
14:51:53:7568,1556,310.9910277,866.6539712,1035.474052,3.601074219,-1.87E-10,1010.515877,33,0.918945313,0.899414063,4.484558105,102950.399,4600.927626,47.36633301,3,1.7,0,12,0,0,0,0,25.68359375,12.19581273,88.59375,367.59375,95,14.625,9,3120.3523,0,0
14:51:53:9131,1567,311.8176242,864.3322805,1037.21532,3.601074219,-1.87E-10,1010.515877,33,0.912109375,0.899414063,4.8828125,102499.3277,4611.54107,47.38922119,3,1.7,0,12.375,0,0,0,0,25.68359375,12.37087225,88.65625,368.875,95,14.625,9.375,3120.3523,0,0
14:51:54:0693,1591,307.6422522,860.0205692,1038.956588,3.601074219,-1.87E-10,1010.515877,33,0.9140625,0.899414063,5.194091797,103672.1132,4598.274266,47.39685059,3,1.7,0,12.375,0,0,0,0,25.68359375,12.02804737,87.5625,371.625,95,15,9.75,3120.3523,0,0
14:51:54:2100,1618,308.9775235,853.9675898,1041.527031,3.601074219,-1.87E-10,1010.515877,32.25,0.911132813,0.899414063,5.477905273,104144.4114,4627.461234,47.45635986,3,1.7,0,12.75,0,0,0,0,25.68359375,12.0645181,88.4375,374.75,95,15,10.125,3120.3523,0,0
14:51:54:3507,1625,307.9389792,853.0554971,1041.692866,3.601074219,-1.87E-10,1010.432959,32.25,0.905273438,1,5.645751953,104839.5919,4685.835172,47.1572876,3,1.5,0,13.125,0,0,0,0,25.68359375,12.2687542,86.46875,375.5625,95,15.375,10.5,3120.3523,0,0
14:51:54:4914,1652,329.091371,871.7119402,1042.604959,3.601074219,-1.87E-10,1010.515877,32.25,0.955078125,0.983398438,5.810546875,106367.9277,4691.141894,47.3739624,3,1.6,0,12.75,0,0,0,0,26.5625,13.14405176,93.53125,378.6875,95,15,9.75,3120.3523,0,0
14:51:54:6623,1679,331.2108492,882.739971,1043.682887,3.601074219,-1.87E-10,1010.515877,31.5,0.981445313,0.978515625,6.076049805,108909.8474,4677.87509,47.44110107,3,1.6,0,13.125,0,0,0,0,27.63671875,13.28264054,93.3125,381.8125,95,15.375,10.5,3120.3523,0,0
14:51:54:8029,1708,439.4525978,972.5396506,1039.785763,3.601074219,-1.87E-10,1010.515877,31.5,0.969726563,0.849609375,6.019592285,111547.288,4709.715419,48.77319336,3,2.4,0,10.125,0,0,0,0,33.88671875,20.88314106,126.9375,385.15625,95,12.375,7.5,3120.3523,0,0
14:51:54:9434,1727,424.404303,970.1350423,1048.657939,3.601074219,-1.87E-10,1010.432959,31.5,0.870117188,0.849609375,5.760192871,122648.9496,4757.475914,48.73504639,3,2.3,0,10.125,0,0,0,0,34.5703125,18.50524934,124.8125,387.34375,95,12.75,7.875,3120.3523,0,0
14:51:55:0996,1733,415.4177157,958.3607538,1054.628,3.601074219,-1.87E-10,1010.350042,31.5,0.8359375,0.849609375,4.730224609,123084.1008,4829.116655,48.61450195,3,2.2,0,10.5,0,0,0,0,37.109375,17.04642007,122.34375,388.03125,95,13.125,8.625,3120.3523,0,0
14:51:55:2559,1771,376.5888762,924.3645686,1061.510155,3.601074219,-1.87E-10,1010.515877,30.75,0.859375,0.893554688,3.970336914,118955.4714,4858.303624,48.20404053,3,2,0,12,0,0,0,0,41.2109375,14.63205762,112.34375,392.53125,95,14.25,9.75,3120.3523,0,0
14:51:55:4121,1808,375.9106432,913.4194553,1063.00267,3.601074219,-1.87E-10,1010.515877,30.75,0.873046875,0.89453125,3.985595703,117655.3246,4807.889769,48.26507568,3,2,0,12.375,0,0,0,0,42.7734375,14.81441128,113.3125,396.25,95,14.25,9.75,3120.3523,0,0
14:51:55:5840,1839,387.7161364,924.4474861,1064.743938,3.601074219,-1.87E-10,1010.432959,30.75,0.875976563,0.873046875,3.733825684,118854.6437,4778.7028,48.43139648,3,2,0,12,0,0,0,0,44.04296875,15.70429714,117.25,400.6875,95,13.875,9.375,3120.3523,0,0
14:51:55:7403,1883,445.7898375,991.1131762,1059.603052,3.601074219,-1.87E-10,1010.432959,30,0.875976563,0.849609375,3.33404541,121396.5633,4757.475914,49.1394043,3,2.3,0,11.25,0,0,0,0,47.4609375,21.11655374,134.15625,405.96875,95,13.125,8.625,3120.3523,0,0
14:51:55:8811,1949,480.8672007,1003.136217,1066.319371,3.601074219,-1.87E-10,1010.350042,30,0.865234375,0.849609375,3.280639648,131086.6369,4784.009522,49.80010986,3,2.5,0,10.125,0,0,0,0,48.53515625,23.82268205,144.9375,413.875,95,12.375,7.5,3120.3523,0,0
14:51:56:0373,1987,475.5473106,1006.038331,1082.239536,3.601074219,-1.87E-10,1010.515877,30,0.865234375,0.849609375,3.393554688,139147.5471,4887.490593,49.85351563,3,2.4,0,10.5,0,0,0,0,48.73046875,21.60526155,144.34375,418.4375,95,13.125,7.875,3120.3523,0,0
14:51:56:1934,1984,464.4624399,997.9124132,1093.350484,3.601074219,-1.87E-10,1010.432959,29.25,0.853515625,0.849609375,3.717041016,137146.913,4980.358221,49.76959229,3,2.4,0,10.5,0,0,0,0,48.92578125,19.72337179,142.4375,418.09375,95,13.125,8.25,3120.3523,0,0
14:51:56:3184,2022,451.0037537,992.0252689,1102.803082,3.601074219,-1.87E-10,1010.515877,29.25,0.8515625,0.849609375,3.802490234,134737.6614,5001.585107,49.68566895,3,2.3,0,10.875,0,0,0,0,48.92578125,18.62924983,138.5625,422.1875,95,13.5,8.625,3120.3523,0,0
14:51:56:4592,2056,437.5662623,1000.648692,1107.446464,3.601074219,-1.87E-10,1010.432959,29.25,0.853515625,0.848632813,3.869628906,134212.296,5001.585107,49.61853027,3,2.2,0,11.25,0,0,0,0,49.609375,17.92171763,136.03125,425.59375,95,13.875,9,3120.3523,0,0
14:51:56:5997,2120,505.7710689,1053.218402,1106.534371,3.601074219,-1.87E-10,1010.432959,28.5,0.857421875,0.845703125,3.97644043,139216.5344,4996.278386,50.55999756,3,2.6,0,9,0,0,0,0,52.24609375,24.28950742,155.15625,432,95,12.375,7.5,3120.3523,0,0
14:51:56:7497,2164,502.0831769,1063.168505,1119.718257,3.601074219,-1.87E-10,1010.515877,28.5,0.856445313,0.844726563,4.254150391,147224.3773,5022.811994,50.70495605,3,2.5,0,9.75,0,0,0,0,55.2734375,22.52432399,154.3125,436.40625,95,13.125,8.25,3120.3523,0,0
14:51:56:9216,2188,503.9059281,1077.596155,1137.213855,3.601074219,-1.87E-10,1010.350042,28.5,0.8515625,0.842773438,4.571533203,148986.2089,5075.87921,50.84228516,3,2.5,0,9.75,0,0,0,0,56.93359375,22.01373375,156.65625,438.8125,95,12.75,8.25,3120.3523,0,0
14:51:57:0778,2224,588.0704051,1173.200061,1134.311742,3.601074219,-1.87E-10,1010.267124,27.75,0.849609375,0.841796875,4.718017578,147351.7386,5107.719539,51.46484375,3,2.8,0,8.625,0,0,0,0,56.25,31.33565281,177.21875,442.40625,95,11.625,7.125,3120.3523,0,0
14:51:57:2184,2298,598.3922637,1175.770504,1167.229999,3.601074219,-1.87E-10,1010.267124,27.75,0.821289063,0.838867188,4.690551758,150864.7883,5174.053559,52.4520874,3,3,0,8.25,0,0,0,0,55.859375,30.79588598,186.6875,448.84375,95,11.625,7.125,3120.3523,0,0
14:51:57:3591,2333,593.0723735,1173.117144,1193.763607,3.601074219,-1.87E-10,1010.184207,27.75,0.821289063,0.837890625,4.002380371,152435.5779,5235.080858,52.31933594,3,2.9,0,8.625,0,0,0,0,55.859375,26.52151621,182.90625,451.625,95,12.375,7.5,3120.3523,0,0
14:51:57:4997,2378,587.5829252,1169.966278,1214.327153,3.601074219,-1.87E-10,1010.101289,27,0.831054688,0.8359375,3.378295898,155126.0858,5261.614466,52.43682861,3,2.9,0,8.625,0,0,0,0,55.17578125,24.25303668,179.71875,455.25,95,12.375,7.5,3120.3523,0,0
14:51:57:6404,2426,576.837171,1163.747463,1230.993576,3.601074219,-1.87E-10,1009.935454,27,0.833984375,0.833984375,3.164672852,156320.0981,5306.721599,52.44140625,3,2.8,0,8.625,0,0,0,0,54.58984375,22.97656107,176.53125,459.09375,95,12.375,7.5,3120.3523,0,0
14:51:57:7809,2472,574.124239,1158.440742,1240.280339,3.601074219,-1.87E-10,1009.852537,27,0.830078125,0.83203125,2.951049805,158575.4548,5338.561929,52.53601074,3,2.7,0,9,0,0,0,0,54.39453125,22.52432399,174.71875,462.75,95,12.75,7.875,3120.3523,0,0
14:51:57:9216,2522,578.9142596,1164.079133,1249.318349,3.601074219,-1.87E-10,1010.018372,26.25,0.8359375,0.830078125,2.877807617,160082.5638,5370.402258,52.82592773,3,2.8,0,9,0,0,0,0,54.58984375,23.03491424,176.5625,467.1875,95,12.75,7.5,3120.3523,0,0
14:51:58:0466,2563,590.3382467,1179.170123,1254.044648,3.601074219,-1.87E-10,1010.101289,26.25,0.831054688,0.829101563,2.935791016,162284.8532,5373.055619,53.02429199,3,2.8,0,9,0,0,0,0,54.58984375,23.83727034,178.90625,471.3125,95,13.125,7.5,3120.3523,0,0
14:51:58:1717,2611,608.7141222,1190.032319,1264.823926,3.601074219,-1.87E-10,1010.018372,26.25,0.837890625,0.829101563,2.989196777,164386.315,5373.055619,53.4362793,3,2.9,0,8.625,0,0,0,0,54.78515625,24.68339132,184.875,476.09375,95,12.75,6.75,3120.3523,0,0
14:51:58:2966,2650,616.9588922,1202.138277,1274.193606,3.601074219,-1.87E-10,1010.184207,25.5,0.828125,0.829101563,3.199768066,166381.6423,5410.20267,53.7612915,3,2.9,0,8.625,0,0,0,0,54.98046875,25.25962888,187.78125,480,95,12.75,6.375,3120.3523,0,0
14:51:58:4059,2692,639.1286336,1224.526009,1285.47039,3.601074219,-1.87E-10,1010.101289,25.5,0.829101563,0.829101563,3.193664551,167909.9781,5442.043,54.19921875,3,3,0,8.625,0,0,0,0,54.78515625,26.28810352,194.875,484.1875,95,12.75,6,3120.3523,0,0
14:51:58:5622,2735,645.1267567,1234.227359,1307.858122,3.601074219,-1.87E-10,1010.184207,25.5,0.825195313,0.829101563,3.134155273,169491.3812,5479.190051,54.21447754,3,2.9,0,8.625,0,0,0,0,54.78515625,25.74104254,195.03125,488.5,95,12.75,6,3120.3523,0,0
14:51:58:7341,2806,678.3813687,1283.977874,1327.924163,3.601074219,-1.87E-10,1010.184207,24.75,0.826171875,0.829101563,2.941894531,172012.0739,5550.830793,55.10864258,3,3.1,0,8.25,0,0,0,0,54.78515625,28.2502289,209.53125,501.1875,95,12.375,5.625,3120.3523,0,0
14:51:58:8747,2865,710.936553,1318.96907,1354.706523,3.601074219,-1.87E-10,1010.267124,24.75,0.823242188,0.829101563,2.781677246,175445.5228,5601.244648,55.82122803,3,3.2,0,8.25,0,0,0,0,54.58984375,31.37941769,225.96875,513,95,12.375,4.875,3120.3523,0,0
14:51:59:0309,2908,669.4795605,1258.356359,1354.955276,64.25170898,61.54174805,1010.101289,24.75,0.83984375,0.829101563,2.703857422,176681.9889,5707.37908,55.26580811,3,3,0,8.625,0,0,0,0,53.125,25.87233718,205.15625,521.59375,95,12.75,5.625,3120.3523,0,0
14:51:59:1716,2979,693.3660792,1324.690379,1301.22472,52.10571289,52.36206055,1010.184207,24,0.83984375,0.829101563,3.295898438,177844.161,5707.37908,56.13555908,3,3.1,0,8.625,0,0,0,0,53.125,35.82155283,220.5625,535.8125,95,12.75,5.25,3120.3523,0,0
14:51:59:3124,3035,713.1196155,1380.079286,1289.118761,45.26367187,41.76025391,1010.184207,24,0.838867188,0.829101563,3.753662109,181574.7862,5739.219409,56.55059814,3,3.2,0,8.625,0,0,0,0,53.515625,54.04233046,231.25,546.6875,95,12.75,4.875,3120.3523,0,0
14:51:59:4686,3079,681.7089494,1774.766705,1320.29575,3.479003906,0.189208984,1010.101289,24,0.825195313,0.829101563,4.083251953,181033.5006,5861.274006,56.27593994,3,3,0,9,0,0,0,0,53.90625,79.14148813,224.9375,545.59375,95,12.75,4.5,3120.3523,0,0
14:51:59:6092,3158,733.0850996,1760.421973,1386.215183,2.374267578,1.251220703,1009.935454,23.25,0.834960938,0.829101563,3.80859375,178088.2701,5882.500893,57.34863281,3,3.2,0,9,0,0,0,0,54.1015625,78.97372276,246.34375,544.53125,95,13.125,4.125,3120.3523,0,0
14:51:59:7606,3224,772.3590295,1948.644755,1448.734997,3.161621094,2.099609375,1009.852537,23.25,0.822265625,0.829101563,3.97644043,180439.1478,5930.261387,58.71887207,3,3.4,0,9.375,0,0,0,0,56.0546875,79.14878227,261.4375,543.4375,95,13.125,4.125,3120.3523,0,0
14:51:59:9010,3295,839.2497597,3029.723445,1498.402594,2.59399414,0.091552734,1009.852537,22.5,0.823242188,0.829101563,3.718566895,182662.6642,6047.009262,61.39373779,3,3.8,0,8.25,0,0,0,0,75.87890625,79.38219496,279.375,542.34375,95,13.125,3.75,3120.3523,0,0
14:52:00:0573,3362,910.4642252,3011.979095,1608.185397,1.263427734,-1.87E-10,1009.769619,22.5,0.826171875,0.829101563,3.523254395,182471.6222,6253.971405,63.97094727,3,4.1,0,7.875,0,0,0,0,99.90234375,79.22901788,304.53125,541.3125,95,13.125,3,3120.3523,0,0
14:52:00:2291,3460,1006.179858,2983.123796,1753.539818,-0.170898438,-1.87E-10,1009.769619,22.5,0.821289063,0.829101563,3.190612793,179584.7656,6601.561669,66.64581299,3,6.2,2.984,5.625,0,0,0,0,99.90234375,79.38219496,335.6875,539.125,95,13.125,0.375,3120.3523,0,0
14:52:00:3698,3569,1135.679973,2882.959426,1919.126116,-0.268554688,-1.87E-10,1009.686702,22.5,0.83984375,0.829101563,4.237365723,193339.788,6872.204471,73.17810059,3,6.7,3.188,4.125,0,0,-0.75,0,99.90234375,79.38219496,375.15625,537.46875,95,12,-1.5,3120.3523,0,0
14:52:00:5104,3666,1128.834058,3120.3523,2114.31397,-0.14038086,-1.87E-10,1009.852537,21.75,0.827148438,0.829101563,4.360961914,200052.7908,7057.939727,73.88000488,3,6.5,3.172,4.5,0,0,-0.75,0,99.90234375,79.28007691,380.96875,535.6875,95,11.25,-3,3120.3523,0,0
14:52:00:6510,3798,1209.988876,3120.3523,2246.484504,-0.14038086,-1.87E-10,1009.935454,21.75,0.850585938,0.829101563,4.853820801,199288.6229,7089.780056,79.37011719,3,7,3.408,3.375,0,0,0,0,99.90234375,79.28007691,398.1875,533.28125,95,10.5,-3.375,3120.3523,0,0
14:52:00:7924,3919,1307.590845,3120.3523,2401.291524,-0.299072266,-1.87E-10,1009.852537,21.75,0.833984375,0.829101563,5.648803711,198864.0852,7039.366201,80.00030518,3,7.6,3.696,3,0,0,0,0,99.90234375,80.0021974,414.625,530.9375,95,10.5,-4.125,3120.3523,0,0
14:52:00:9174,4111,1389,3120.3523,2588.602213,-0.469970703,-1.87E-10,1009.686702,21.75,0.823242188,0.829101563,5.834960938,198381.1735,6994.259068,80.00030518,3,8.2,3.94,2.25,0,0,0,0,99.90234375,80.0970213,430.0625,528.8125,95,10.125,-4.5,3120.3523,0,0
14:52:01:0738,4336,1389,3120.3523,2792.662242,-0.567626953,0.006103515,1009.603784,21.75,0.822265625,0.829101563,5.554199219,199930.7362,6893.431357,80.00030518,3,8.9,4.332,1.875,0,0,0,0,99.90234375,79.94384423,444.65625,527.96875,95,10.5,-4.875,3120.3523,0,0
14:52:01:1988,4634,1389,3120.3523,3019.110002,13.9465332,14.40429687,1009.603784,21,0.827148438,0.829101563,5.249023438,198874.6986,6718.309545,80.00030518,3,9.8,4.848,1.875,0,0,0,0,99.90234375,79.99490325,452.78125,526.90625,95,10.125,-5.625,3120.3523,0,0
14:52:01:3393,4834,1389,3120.3523,3055.096208,19.52514648,15.61279297,1009.686702,21,0.833007813,0.829101563,5.346679688,198137.0643,6575.028061,80.00030518,3,10.1,5.092,1.875,0,0,0,0,99.90234375,79.99490325,453.3125,526.0625,95,10.5,-4.875,3120.3523,0,0
14:52:01:4799,4909,1389,3120.3523,3093.984527,21.61254883,19.50683594,1009.769619,21,0.827148438,0.829101563,5.418395996,198938.3793,6429.093217,80.00030518,3,10.2,5.22,1.875,0,0,0,0,99.90234375,79.94384423,453.8125,525.84375,95,10.5,-4.5,3120.3523,0,0
14:52:01:6205,4936,1389,3120.3523,3125.659022,21.04492187,20.83740234,1009.935454,21,0.833984375,0.829101563,5.534362793,199219.6356,6341.532311,80.00030518,3,10.3,5.276,1.875,0,0,0,0,99.90234375,79.99490325,454.71875,525.75,95,10.5,-4.5,3120.3523,0,0
14:52:01:8080,5020,1389,3120.3523,3150.700114,22.47924805,22.05810547,1009.852537,20.25,0.83203125,0.829101563,5.80291748,201846.4627,6272.54493,80.00030518,3,10.4,5.38,1.875,0,0,0,0,99.90234375,79.94384423,453.9375,525.53125,95,10.5,-4.125,3120.3523,0,0
14:52:01:9487,5103,1389,3120.3523,3176.487465,25.10375977,24.52392578,1009.852537,20.25,0.83203125,0.829101563,6.143188477,200875.3327,6238.05124,80.00030518,3,10.4,5.408,2.25,0,0,0,0,99.90234375,79.99490325,450.875,525.875,95,10.875,-4.125,3120.3523,0,0
14:52:02:0893,5191,1389,3120.3523,3146.388403,25.84838867,25.03051758,1009.935454,19.5,0.825195313,0.829101563,6.132507324,201337.0175,6243.357961,80.00030518,3,10.3,5.36,2.25,0,0,0,0,99.90234375,79.95843252,444.65625,526.625,95,10.875,-4.125,3120.3523,0,0
14:52:02:2143,5334,1389,3120.3523,3147.217578,26.68457031,26.84936523,1010.101289,19.5,0.828125,0.829101563,6.01348877,201098.215,6211.517632,79.9987793,3,10.4,5.396,2.625,0,0,0,0,99.90234375,79.99490325,439.53125,527.65625,95,11.25,-4.125,3120.3523,0,0
14:52:02:3549,5446,1389,3120.3523,3155.841001,28.90014648,28.43017578,1010.184207,19.5,0.828125,0.829101563,6.011962891,196375.2328,6145.183612,79.9987793,3,10.5,5.432,2.625,0,0,0,0,99.90234375,79.99490325,434.625,528.40625,95,11.625,-4.125,3120.3523,0,0
14:52:02:4799,5570,1389,3120.3523,3160.152712,29.90112305,28.81469727,1010.267124,18.75,0.828125,0.829101563,5.98449707,200403.0345,6012.515572,79.9987793,3,10.5,5.508,3,0,0,0,0,99.90234375,79.94384423,433.125,529.65625,95,12,-4.125,3120.3523,0,0
14:52:02:6205,5716,1389,3120.3523,3139.423331,29.83398437,29.04052734,1010.432959,18.75,0.813476563,0.829101563,5.755615234,201772.1686,5985.981964,79.9987793,3,10.5,5.544,3.375,0,0,0,0,99.90234375,79.99490325,431.90625,530.65625,95,12.75,-3.75,3120.3523,0,0
14:52:02:7747,5840,1389,3120.3523,3159.24062,29.79125977,29.71191406,1010.515877,18.75,0.818359375,0.829101563,5.029296875,198078.6904,5938.221469,79.9987793,3,10.5,5.536,4.125,0,0,0,0,99.90234375,79.99490325,433.53125,531.6875,95,13.5,-3.375,3120.3523,0,0
14:52:02:9154,6011,1389,3120.3523,3158.328527,30.48706055,29.54711914,1010.515877,18.75,0.818359375,0.829101563,4.231262207,205805.2771,5866.580728,79.9987793,3,10.4,5.548,4.875,0,0,-3,0,99.90234375,79.99490325,432.125,533.1875,95,14.625,-3,3120.3523,0,0
14:52:03:0716,6129,1389,3120.3523,3168.776135,30.44433594,30.72509766,1010.515877,18,0.823242188,0.829101563,3.619384766,197118.1738,5845.353841,79.97131348,3,10.5,5.548,5.25,0,0,-3,0,99.90234375,79.99490325,432.34375,533.9375,95,15,-3,3120.3523,0,0
14:52:03:2435,6302,1389,3120.3523,3160.152712,32.48291016,31.86035156,1010.515877,18,0.828125,0.829101563,3.338623047,203809.9497,5773.7131,79.92553711,3,10.4,5.556,5.625,0,0,-3,0,99.90234375,79.94384423,428.5,535.1875,95,15.75,-3,3120.3523,0,0
14:52:03:3997,6476,1389,3120.3523,3155.841001,33.04443359,32.35473633,1010.515877,18,0.823242188,0.829101563,3.134155273,195823.3337,5619.818173,79.83703613,3,10.5,5.66,6.375,0,0,-2.625,0,99.90234375,79.99490325,425.1875,536.71875,95,16.5,-3,3120.3523,0,0
14:52:03:5403,6614,1389,3120.3523,3142.905867,33.10546875,32.28149414,1010.515877,18,0.8125,0.829101563,2.572631836,201220.2696,5569.404318,79.75311279,3,10.4,5.632,7.125,0,0,-2.25,0,99.90234375,79.94384423,419.5625,536.96875,95,17.25,-3,3120.3523,0,0
14:52:03:6966,6727,1389,3120.3523,3125.659022,32.65380859,32.00073242,1010.515877,18,0.810546875,0.829101563,1.454162598,197659.4594,5521.643824,79.7088623,3,10.3,5.596,7.5,0,0,-2.25,0,99.90234375,79.99490325,424.21875,536.96875,95,18,-2.625,3120.3523,0,0
14:52:03:8216,6887,1389,3120.3523,3127.814878,32.47680664,31.97021484,1010.432959,18,0.807617188,0.829101563,0.233459473,197744.3669,5450.003082,79.66918945,3,10.2,5.608,8.25,0,0,-1.875,0,99.90234375,79.94384423,425.875,536.96875,95,19.125,-2.25,3120.3523,0,0
14:52:03:9622,6961,1389,3120.3523,3121.347311,32.38525391,31.86035156,1010.350042,18,0.806640625,0.829101563,-1.184082031,199628.2531,5365.095537,79.59747314,3,10.1,5.612,8.625,0,0,-1.875,0,99.90234375,79.99490325,426.4375,536.96875,95,19.5,-2.25,3120.3523,0,0
14:52:04:1030,7137,1389,3120.3523,3113.801816,32.25097656,31.68945312,1010.350042,18,0.803710938,0.829101563,-2.680969238,209615.5032,5285.494713,79.56390381,3,10,5.604,8.625,0,0,-1.5,0,99.90234375,79.98031496,427.25,536.96875,95,19.875,-2.25,3120.3523,0,0
14:52:04:2747,7186,1389,3024.167971,3095.477043,49.02954102,41.58325195,1010.432959,18,0.8203125,0.829101563,-4.359436035,192697.6747,5256.307744,79.49676514,3,10.1,5.584,8.625,0,0,-1.5,0,99.90234375,79.99490325,425.5,536.96875,95,19.875,-1.875,3120.3523,0,0
14:52:04:4153,6961,1389,3120.3523,2994.483497,49.31030273,36.80419922,1010.515877,18,0.828125,1.05078125,2.22E-14,221300.9041,5428.776196,76.53503418,4,8.7,4.58,1.5,0,0,-1.125,0,99.90234375,79.99490325,164.59375,536.96875,95,20.25,-1.5,3120.3523,0,0
14:52:04:5560,5594,1389,3120.3523,2505.850523,6.787109375,8.221435547,1010.515877,18,1.965820313,0.829101563,2.22E-14,204038.1388,6362.759197,79.59747314,4,6.7,3.236,-2.25,0,0,-0.75,0,99.90234375,79.8927852,344.6875,529.65625,95,14.25,0,3120.3523,0,0
14:52:04:6810,5521,1389,3120.3523,2852.36286,24.60327148,20.91064453,1010.432959,18,0.821289063,0.829101563,2.22E-14,197510.8712,6208.864271,79.60205078,4,10,4.76,3.375,0,0,-0.75,0,99.90234375,79.99490325,416.96875,529.15625,95,12.375,-2.625,3120.3523,0,0
14:52:04:8528,5603,1389,3120.3523,2961.731075,23.36425781,21.35620117,1010.432959,18,0.78125,0.829101563,2.22E-14,202186.0929,6115.996643,79.59136963,4,10,5.004,3.75,0,0,-0.75,0,99.90234375,79.94384423,424.09375,529.65625,95,12.75,-3,3120.3523,0,0
14:52:04:9935,5669,1389,1657.770077,2850.289921,49.17602539,68.38989258,1010.350042,18,0.810546875,0.829101563,-0.302124023,200822.2655,6129.263447,79.58068848,4,9.2,4.764,4.125,0,0,0,0,0,77.13559788,417.71875,530.40625,95,13.125,-2.25,3120.3523,99.99694824,99.99847412
