﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
396.705,14.4,0,-7.6,0,207,0,0,0,0,0,0,74.6,3,100,234.95,234.95,29,27.9,0,32.8,667.5,4429,0,0,17.4,32.2,99.3,8,10.2,25,8.2,0
396.825,14.4,0,-4.3,0,207,-6,0,0,0,-3,0,67.9,3,100,18.1,20.81,48,49,5.4,64.1,674.6,4595,0,0,19.4,18.8,181.2,8,12.8,26.6,10.3,0
396.939,14.4,0,-3,0,207,-6,0,0,-3,-3,0,70,3,100,13.45,13.97,55.8,57.4,1.6,87.4,701.9,4928,-10.6,-5.7,23,9,201.4,8,12.1,27,9.8,0
397.061,14.4,0,-1.3,0,207,-6,0,0,-3,-3,0,75.3,3,100,14.99,14.76,56.3,57.2,0,101.3,677.8,5340,1.7,2.9,26.1,15,210.8,8,12.2,27.1,9.8,0
397.184,14.4,0,-4.5,0,207,-6,0,0,-6.3,-3,0,73.9,3,100,14,14.1,40.1,11.9,0,57,751.6,5602,1.7,5.4,5.6,-6.4,57.3,8,54.6,69.3,44,0
397.304,14.4,0,-11.3,0,207,-4,0,0,-1,-1,0,76.2,3,100,12.15,12.25,11.6,11.9,0,29.3,737.7,5542,-13.2,-18,6,1.9,23.7,0,53.2,67.9,42.8,0
397.434,14.4,0,-11.3,0,207,0,0,0,0,0,0,73.6,3,102,12.99,12.48,11.5,11.8,0,23.5,669.1,5436,-19.9,-18.7,6.8,3.4,17.2,0,53.4,68,42.9,0
397.565,14.4,0,-11.2,0,207,0,0,0,0,0,0,70.2,3,102,14.91,14.53,11.7,11.8,0,22.2,694.2,5349,12,10.2,7,3.4,17.6,0,53.5,68.1,43,0
397.690,14.4,0,-11.2,0,205,0,0,0,0,0,0,69.7,3,102,15.34,16,11.7,11.7,0,21.8,719.2,5311,16.6,27.2,7.4,3.4,17.6,0,53.5,68.1,43.1,0
397.815,14.4,0,-11.2,0,205,0,0,0,0,0,0,72.2,3,102,14.64,15.07,11.4,11.5,0,21.1,779.1,5221,0,0,7.3,-0.8,0,0,53.7,67.8,43.2,0
397.934,14.4,0,-11.2,0,205,0,0,0,0,0,0,73,3,102,39.28,38.43,11.4,11.4,0,20.7,776.9,5147,0,0,7.3,-2.2,0,0,53.8,68.4,43.3,0
398.064,14.4,0,-11.2,0,205,0,0,0,0,0,0,73,3,102,220.14,234.95,11.2,11.4,0,20.2,776.9,5072,0,0,7.1,-3.4,0,0,53.9,68.5,43.4,0
398.179,14.4,0,-11.2,0,205,0,0,0,0,0,0,73.4,3,100,234.95,234.95,11.2,11.3,0,19.9,777.4,4994,0,0,7,-4.9,0,0,54,68.6,43.4,0
398.320,14.4,0,-11.1,0,205,0,0,0,0,0,0,73.6,3,100,234.95,234.95,11.2,11.3,0,19.5,778,4910,0,0,7,-6,0,0,54.1,68.2,43.5,0
398.445,14.4,0,-11.1,0,205,0,0,0,0,0,0,73.7,3,100,234.95,234.95,11.1,11.2,0,19,771.5,4832,0,0,6.9,-6.4,0,0,54.2,68.3,43.6,0
398.565,14.4,0,-11.1,0,205,0,0,0,0,0,0,74.1,3,100,234.95,234.95,11,11.2,0,18.7,768.2,4770,0,0,7,-6.8,0,0,54.2,68.9,43.7,0
398.696,14.4,0,-11.1,0,205,0,0,0,0,0,0,74.1,3,100,234.95,234.95,11.1,11.2,0,18.4,763.8,4694,0,0,7.3,-7.5,0,0,54.3,68.5,43.7,0
398.833,14.4,0,-11.1,0,205,0,0,0,0,0,0,74.3,3,100,234.95,234.95,11.1,11.1,0,18,761.7,4627,0,0,7.4,-7.9,0,0,54.3,69.5,43.7,0
398.964,14.4,0,-11.1,0,205,0,0,0,0,0,0,74.5,3,100,234.95,234.95,11.1,11.2,0,17.8,759.5,4549,0,0,7.1,-9,0,0,54,68.7,43.5,0
399.087,14.4,0,-11.1,0,203,0,0,0,0,0,0,74.8,3,100,234.95,234.95,11.2,11.3,0,17.6,757.4,4478,0,0,6.9,-9,0,0,53.9,68,43.4,0
399.205,14.4,0,-11,0,203,0,0,0,0,0,0,74.5,3,100,234.95,234.95,11.2,11.4,0,17.5,753,4430,0,0,6.8,-9,0,0,53.8,69.4,43.3,0
399.326,14.4,0,-11,0,203,0,0,0,0,0,0,74.5,3,100,234.95,234.95,11.4,11.4,0,17.4,753,4380,0,0,6.8,-9,0,0,53.6,69.3,43.2,0
399.456,14.4,0,-11,0,203,0,0,0,0,0,0,75.2,3,100,234.95,234.95,11.4,11.5,0,17.3,752.1,4320,0,0,6.7,-9,0,0,53.5,68.1,43.1,0
399.579,14.4,0,-11,0,203,0,0,0,0,0,0,75,3,100,234.95,234.95,11.5,11.6,0,17.2,754.6,4263,0,0,6.7,-7.5,0,0,53.4,69,42.9,0
399.705,14.4,0,-11,0,203,0,0,0,0,0,0,75.3,3,100,234.95,234.95,11.6,11.7,0,17.1,753,4222,0,0,6.6,-7.5,0,0,53.3,67.4,42.9,0
399.835,14.4,0,-11,0,203,0,0,0,0,0,0,75.9,3,100,234.95,234.95,11.7,11.8,0,17,750.2,4160,0,0,6.6,-6.4,0,0,53.1,68.2,42.7,0
399.955,14.4,0,-11,0,203,0,0,0,0,0,0,75.3,3,100,234.95,234.95,11.7,11.8,0,16.9,749.3,4108,0,0,6.5,-6.4,0,0,53,67.6,42.6,0
400.085,14.4,0,-11,0,203,0,0,0,0,0,0,75.9,3,100,234.95,234.95,11.8,11.9,0,16.8,750,4044,0,0,6.5,-4.9,0,0,52.8,66.9,42.5,0
400.211,14.4,0,-10.9,0,203,0,0,0,0,0,0,75.7,3,100,234.95,234.95,11.9,12,0,16.7,749.4,4010,0,0,6.4,-4.5,0,0,52.6,67.2,42.4,0
400.335,14.4,0,-11,0,203,0,0,0,0,0,0,75.9,3,100,234.95,234.95,11.9,11.8,0,16.4,748.6,3940,0,0,6.3,-4.9,0,0,52,67.6,41.8,0
400.456,14.4,0,-11,0,203,0,0,0,0,0,0,76,3,100,234.95,234.95,11.8,11.7,0,16,747.8,3898,0,0,6.3,-6,0,0,51.5,67.1,41.4,0
400.574,14.4,0,-11,0,203,0,0,0,0,0,0,75.9,3,100,234.95,234.95,11.7,11.6,0,15.8,749.4,3858,0,0,6.3,-6.4,0,0,51.1,66.7,41.1,0
400.695,14.4,0,-11.1,0,203,0,0,0,0,0,0,76,3,100,234.95,234.95,11.6,11.5,0,15.3,748.6,3793,0,0,6.1,-7.5,0,0,50.5,66,40.6,0
400.816,14.4,0,-11.1,0,203,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11.5,11.3,0,14.9,746.8,3743,0,0,6.1,-8.2,0,0,49.9,65.5,40.2,0
400.946,14.4,0,-11.1,0,201,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11.3,11.2,0,14.6,748.6,3690,0,0,5.9,-9,0,0,49.4,65,39.8,0
401.074,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11.1,11.1,0,14.2,749.4,3643,0,0,5.8,-9,0,0,48.9,63.6,39.4,0
401.197,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11,11,0,13.9,749.3,3599,0,0,5.7,-9,0,0,48.5,63.6,39,0
401.323,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.4,3,100,234.95,234.95,11,11,0,13.7,750.2,3565,0,0,5.6,-9,0,0,48.4,62.5,38.9,0
401.465,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.7,3,99,234.95,234.95,11.1,11.1,0,13.5,752.1,3491,0,0,5.5,-9,0,0,48,63.1,38.6,0
401.585,14.4,0,-11.3,0,201,0,0,0,0,0,0,76.7,3,99,234.95,234.95,11.1,11.1,0,13.3,750.7,3443,0,0,5.4,-9,0,0,47.8,63.3,38.5,0
401.721,14.4,0,-11.3,0,201,0,0,0,0,0,0,76.6,3,99,234.95,234.95,11,11.1,0,13.2,750.2,3402,0,0,5.3,-9,0,0,47.6,63.1,38.3,0
401.855,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.6,3,99,234.95,234.95,11.1,11.1,0,13,750.7,3346,0,0,5.3,-9,0,0,47.3,62.9,38.1,0
401.978,14.4,0,-11.3,0,201,0,0,0,0,0,0,76.6,3,99,234.95,234.95,11,11.1,0,12.8,752.1,3311,0,0,5.1,-9,0,0,47.1,62.7,37.9,0
402.110,14.4,0,-11.3,0,201,0,0,0,0,0,0,77.3,3,99,234.95,234.95,11.1,11.1,0,12.7,754.2,3263,0,0,5.1,-9,0,0,46.9,62.4,37.7,0
402.265,14.4,0,-11.2,0,201,0,0,0,0,0,0,77.3,3,99,234.95,234.95,11.1,11.1,0,12.5,749.8,3209,0,0,5,-9,0,0,46.7,62.2,37.5,0
402.390,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.7,3,99,234.95,234.95,11,11.2,0,12.4,751.1,3172,0,0,4.9,-9,0,0,46.5,62,37.4,0
402.537,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.9,3,99,234.95,234.95,11,11.2,0,12.2,748,3149,0,0,4.9,-9,0,0,46.4,60.4,37.3,0
402.664,14.4,0,-11.2,0,201,0,0,0,0,0,0,76.9,3,99,234.95,234.95,11.1,11.2,0,12.2,744.8,3138,0,0,4.9,-9,0,0,46.3,60.8,37.3,0
402.788,14.4,0,-11.2,0,201,0,0,0,0,0,0,77.1,3,99,234.95,234.95,11.1,11.2,0,12.1,742.9,3120,0,0,4.8,-9,0,0,46.2,61.3,37.2,0
402.927,14.4,0,-11.2,0,201,0,0,0,0,0,0,77.3,3,99,234.95,234.95,11,11.2,0,12.1,741.1,3098,0,0,4.8,-9,0,0,46.1,60.2,37.1,0
403.055,14.4,0,-11.1,0,201,0,0,0,0,0,0,77.3,3,99,234.95,234.95,11,11.2,0,12,736.1,3082,0,0,4.8,-9,0,0,46,60.1,37.1,0
403.172,14.4,0,-11.1,0,201,0,0,0,0,0,0,77.6,3,99,234.95,234.95,11.1,11.2,0,12,734.7,3067,0,0,4.8,-9,0,0,46,61,37,0
403.296,14.4,0,-11.1,0,201,0,0,0,0,0,0,77.6,3,99,234.95,234.95,11.1,11.2,0,11.9,734.7,3057,0,0,4.7,-9,0,0,45.9,61,36.9,0
403.418,14.4,0,-11.1,0,201,0,0,0,0,0,0,77.6,3,99,234.95,234.95,11,11.2,0,11.8,734.2,3042,0,0,4.8,-9,0,0,45.8,60.9,36.9,0
403.546,14.4,0,-11.1,0,201,0,0,0,0,0,0,77.6,3,99,234.95,234.95,11,11.2,0,11.8,732.4,3022,0,0,4.8,-9,0,0,45.8,60.8,36.8,0
403.670,14.4,0,-11.1,0,201,0,0,0,0,0,0,77.8,3,97,234.95,234.95,11.1,11.2,0,11.7,734.9,3012,0,0,4.8,-9,0,0,45.7,59.8,36.8,0
403.791,14.4,0,-11,0,201,0,0,0,0,0,0,77.8,3,97,234.95,234.95,11.1,11.2,0,11.7,734.2,3000,0,0,4.8,-9,0,0,45.6,60.1,36.7,0
403.921,14.4,0,-11,0,201,0,0,0,0,0,0,78,3,97,234.95,234.95,11.1,11.2,0,11.7,734.7,2983,0,0,4.8,-9,0,0,45.6,60.1,36.7,0
404.057,14.4,0,-11,0,201,0,0,0,0,0,0,77.8,3,97,234.95,234.95,11,11.2,0,11.6,735.5,2965,0,0,4.7,-9,0,0,45.5,61,36.6,0
404.186,14.4,0,-11,0,201,0,0,0,0,0,0,77.6,3,97,234.95,234.95,11,11.2,0,11.5,734.9,2945,0,0,4.8,-9,0,0,45.4,60.9,36.5,0
404.306,14.4,0,-11,0,201,0,0,0,0,0,0,78,3,97,234.95,234.95,11.2,11.3,0,11.5,733.7,2930,0,0,4.8,-9,0,0,45.3,60.8,36.5,0
404.436,14.4,0,-11,0,201,0,0,0,0,0,0,78.2,3,97,234.95,234.95,11.1,11.3,0,11.4,733.7,2919,0,0,4.8,-9,0,0,45.2,59.3,36.4,0
404.564,14.4,0,-11,0,201,0,0,0,0,0,0,78,3,97,234.95,234.95,11.1,11.3,0,11.4,734.2,2904,0,0,4.7,-9,0,0,45.2,59.3,36.4,0
404.686,14.4,0,-10.9,0,199,0,0,0,0,0,0,78.7,3,97,234.95,234.95,11.1,11.3,0,11.3,731.7,2890,0,0,4.7,-9,0,0,45.1,58.7,36.3,0
404.816,14.4,0,-10.9,0,201,0,0,0,0,0,0,78.3,3,97,234.95,234.95,11.1,11.3,0,11.2,731.7,2866,0,0,4.7,-9,0,0,45,60.1,36.2,0
404.941,14.4,0,-10.9,0,199,0,0,0,0,0,0,78,3,97,234.95,234.95,11.1,11.3,0,11.2,731.2,2852,0,0,4.7,-9,0,0,44.9,60,36.1,0
405.074,14.4,0,-10.9,0,199,0,0,0,0,0,0,78.5,3,97,234.95,234.95,11.1,11.3,0,11.1,734.4,2830,0,0,4.8,-9,0,0,44.8,59.9,36,0
405.195,14.4,0,-10.9,0,199,0,0,0,0,0,0,78.5,3,97,234.95,234.95,11.2,11.3,0,11.1,733.7,2832,0,0,4.7,-9,0,0,44.8,58.9,36,0
405.317,14.4,0,-10.8,0,199,0,0,0,0,0,0,78.3,3,97,234.95,234.95,11.2,11.3,0,11.1,732.4,2821,0,0,4.8,-9,0,0,44.8,58.9,36,0
405.445,14.4,5.6,-10.8,0,199,0,0,0,0,0,0,76.9,3,97,234.95,234.95,11.4,11.5,0,11.2,713.8,2791,0,0,4.8,-9,0,0,44.9,60,36.1,0
405.567,14.4,10,-10.8,0,199,0,0,0,0,0,0,73.7,3,97,95.05,234.95,11.7,12.2,0,11.2,761.7,2777,0,0,4.8,-7.9,0,0,45.8,59.9,36.9,0
405.696,14.4,9.7,-10.2,0,199,0,0,0,0,0,0,71.3,3,97,26.82,39.25,14.8,14.1,0,13.6,764.9,2774,0,0,6.6,14.2,41.3,0,48.3,63.4,38.9,0
405.825,14.4,7.3,-10.1,0,199,0,0,0,0,0,0,69.9,3,97,18.81,22.27,15.1,14.9,0,14.4,739.9,2752,0,0,5.7,22.9,50.7,0,49.2,63.4,39.6,0
405.955,14.4,7.9,-10.2,0,199,0,0,0,0,0,0,71.6,3,97,16.31,18.94,15.1,15.9,0,14.8,717,2758,0,0,6,16.9,48.8,0,50.6,65.2,40.7,0
406.086,14.4,7.9,-10.1,0,199,0,0,0,0,0,0,72.7,3,97,15.47,18.1,15.7,16.5,0,15.4,711.2,2747,0,0,6.3,23.2,53.3,0,51.3,65.5,41.3,0
406.225,14.4,9.8,-9.7,0,199,0,0,0,0,0,0,72.7,3,97,15.14,17.58,16.5,17.8,0,16.4,700.2,2746,0,-1.5,6.8,24.8,57.1,0,53,67.7,42.7,0
406.356,14.4,11,-9.2,0,199,0,0,0,0,0,0,73.2,3,97,14.91,17.32,18.1,19.3,0,17.7,695.7,2760,0,5.6,7.3,28.5,63.9,0,54.2,69.9,43.7,0
406.475,14.4,11.6,-8.7,0,199,0,0,0,0,0,0,72.7,3,97,14.66,16.68,19.6,21.9,0,19.6,690.6,2732,0,8.5,8.3,31.9,69.8,0,46.9,62.5,37.7,0
406.603,14.4,15.5,-7.4,0,199,0,0,0,0,0,0,71.8,3,97,14.81,16.09,25,28,1.6,23.7,697.6,2746,-2.9,12,9.9,34.5,91.4,0,32.7,47.7,26.3,0
406.726,14.4,12.6,-6.3,0,199,0,0,0,0,0,0,72.2,3,97,14.74,15.07,28.2,29.6,4.7,27.2,693.8,2749,1.6,8.4,9.6,34.9,103.1,0,30.6,45.6,24.6,0
406.846,14.4,12.6,-5.6,0,199,0,0,0,0,0,0,73.6,3,97,14.28,13.38,29.8,29.3,5.4,28.2,678.3,2750,-1.5,0.1,9.5,34.5,108,0,31,45.3,25,0
406.965,14.4,12.6,-5.5,0,199,0,0,0,0,0,0,73.2,3,95,14.44,13.35,29.8,29.8,5.4,28.3,658.5,2746,-2.2,-0.5,9.2,34.9,108.2,0,30.5,45.7,24.5,0
407.086,14.4,12.3,-5.5,0,199,0,0,0,0,0,0,73,3,95,14.61,13.98,30.1,29.9,5.4,28.6,643.4,2765,-2.7,0.1,9.2,34.9,109.3,0,30,44,24.1,0
407.205,14.4,9.2,-5.7,0,199,0,0,0,0,0,0,72.3,3,95,14.57,14.25,30.9,27.6,5.4,27.7,614.7,2764,-4,-0.5,8.2,34.9,111.1,0,33.1,47.1,26.6,0
407.334,14.4,5.9,-7.8,0,199,0,0,0,0,0,0,72.5,3,95,14.54,14.64,25.1,21.8,1.6,23.8,625.1,2755,-4.2,-1.4,5.9,34.5,88.9,0,47.1,61.2,37.9,0
407.454,14.4,0,-9.9,0,199,0,0,0,0,0,0,73,3,95,13.9,14.63,17.1,14.4,0,17.6,641.5,2760,-10.8,-3.4,3.3,19.1,56.6,0,48.6,63.8,39.1,0
407.576,14.4,0,-10.4,0,198,0,0,0,0,0,0,72.2,3,95,13.65,14.6,14.2,14.1,0,14.2,651.7,2701,-13,-4,5.5,15.4,42.5,0,47.8,62.9,38.5,0
407.702,14.4,0,-10.5,0,199,0,0,0,0,0,0,71.4,3,95,14.47,16.09,13.9,13.1,0,13.1,703.6,2784,-4.8,9.1,5.3,12.8,39.7,0,47.5,61.6,38.2,0
407.845,14.4,0,-10.6,0,198,0,0,0,0,0,0,71.8,3,95,16.71,17.18,13,11.5,0,11.9,752.3,2715,13,18,4.7,4.9,24.1,0,44.5,60,35.8,0
407.964,14.4,0,-10.9,0,198,0,0,0,0,0,0,72.7,3,95,17.25,16.88,11.7,11.6,0,11.1,795.4,2693,18.1,19.2,4.9,-6.4,0,0,44.4,59.9,35.7,0
408.090,14.4,1.7,-10.9,0,198,0,0,0,0,0,0,73,3,95,16.85,18.16,11.6,11.5,0,10.9,805.2,2728,14.5,31.5,4.8,-7.5,0,0,44.5,59.7,35.8,0
408.216,14.4,7.2,-10.9,0,198,0,0,0,0,0,0,73,3,95,15.43,16.38,11.6,11.5,0,10.8,813.2,2706,5.5,23.7,4.8,-7.9,0,0,44.4,58.5,35.7,0
408.344,14.4,12,-10.9,0,198,0,0,0,0,0,0,72.5,3,95,14.21,15.29,11.6,13.5,0,11.3,829.9,2667,-1.3,16.9,5,-7.5,0,0,46.7,60.9,37.6,0
408.475,14.4,13.6,-10.3,0,198,0,0,0,0,0,0,72.5,3,95,13.97,14.76,14.6,15.4,0,13.6,797.7,2714,-2.9,13.6,5.5,18.4,45,0,49.8,64,40.1,0
408.595,14.4,13.6,-10.1,0,198,0,0,0,0,0,0,73.2,3,95,14,14.21,15.6,16.6,0,14.8,781.5,2647,-2.1,8,6.1,22.9,52,0,50.6,64.8,40.7,0
408.775,14.4,14.1,-9.2,0,198,0,0,0,0,0,0,72.3,3,95,14.54,13.52,18.6,22,0,18,740.5,2674,0.9,3.4,7.9,29.2,62.5,0,47.1,62.7,37.9,0
408.896,14.4,14.4,-7.5,0,198,0,0,0,0,0,0,71.8,3,95,15.69,14.67,23.6,26.3,0,22.3,744.7,2682,8.6,12,9.2,34.5,81.4,0,35.3,50.4,28.4,0
409.023,14.4,14.1,-6.3,0,198,0,0,0,0,0,0,72.5,3,95,15.06,15.96,27.7,29.2,2.3,25.6,730.5,2675,2,16.3,9.4,34.5,99.9,0,32.2,47.3,25.9,0
409.150,14.4,13.6,-5.5,0,198,0,0,0,0,0,0,72.3,3,95,14.24,14.28,29.3,31,4.7,27.8,729.6,2656,-1,7.8,9.7,34.5,106.4,0,30.1,45.3,24.2,0
409.273,14.4,13.8,-5,0,198,0,0,0,0,0,0,72.3,3,95,13.87,13.61,31.3,32.1,5.4,29.3,698.9,2684,-0.9,4.1,9.7,34.9,114.2,0,28.2,43.5,22.7,0
409.396,14.4,13.9,-4.7,0,198,0,0,0,0,0,0,72.7,3,95,13.97,13.84,32.1,33,6.2,30.3,685.9,2694,-3,1.2,9.8,33.8,117.3,0,26.6,41.5,21.4,0
409.532,14.4,14.5,-4.4,0,198,0,0,0,0,0,0,72.2,3,95,14.24,14.21,32.8,34.1,7,31.4,665.8,2696,-3.8,0.2,10,33.8,120.1,0,24.7,39.9,19.9,0
409.657,14.4,17.2,-3.7,0,198,0,0,0,0,0,0,71.8,3,95,14.35,14.33,36.2,38.4,7.8,34,669.7,2700,-4.4,-0.8,11.3,32.2,132.5,0,21.1,36.2,17,0
409.785,14.4,16.9,-2.6,0,198,0,0,0,0,0,0,72.3,3,95,14.23,14.27,39.5,41.8,8.6,37.8,693.8,2706,-5.5,-2.5,12.8,29.2,144.6,0,19.2,33.3,15.4,0
409.915,14.4,17,-2,0,198,0,0,0,0,0,0,73,3,95,14.61,13.88,44.1,44.4,8.6,40.8,727.4,2731,-6.7,-5.6,13.6,25.1,162.9,0,18.8,32.7,15.1,0
410.044,14.4,17,-1.8,0,198,0,0,0,0,0,0,73.7,3,95,15.14,14.23,46.4,45.5,8.6,42.8,708.9,2750,-4.9,-5.8,13.5,23.2,174.9,0,18.6,33.5,14.9,0
410.166,14.4,12.6,-2.1,0,198,0,0,0,0,-2.7,0,73.4,3,95,14.81,14.48,44.5,41,8.6,41.4,678.4,2759,-5.5,-5.3,11.9,24.4,165,0,18.6,33.5,15,0
410.285,14.4,6.6,-5.1,0,198,0,0,0,0,-2.3,0,72.9,3,95,13.92,14.93,36.4,30.3,8.6,34.6,654.1,2756,-6.3,-5.4,6.5,30.4,133.3,0,29.5,43.5,23.7,0
410.415,14.4,0.7,-8.6,0,198,0,0,0,0,0,0,73.2,3,95,12.96,14.04,21.5,17,0.8,22.9,607.9,2772,-21,-15.5,3.3,34.5,75.4,0,52.2,67.5,42,0
410.547,14.4,0,-10.5,0,198,0,0,0,0,0,0,72.2,3,95,13.18,13.84,13.9,14.3,0,14.9,593.6,2704,-20.5,-16.3,5.1,12.4,40.8,0,48.2,62.3,38.7,0
410.663,14.4,0,-10.6,0,198,0,0,0,0,0,0,70.4,3,95,14.57,14.93,13.6,13.1,0,13.1,641.5,2820,-9.7,-7.5,4.4,10.9,38.2,0,48.1,62.7,38.7,0
410.781,14.4,0,-10.8,0,198,0,0,0,0,0,0,70.5,3,95,17.87,18.97,12.3,11.6,0,11.6,723,2687,18.2,21.3,4.5,-0.4,13.3,0,44.3,58.9,35.7,0
410.904,14.4,0,-10.9,0,198,0,0,0,0,0,0,72,3,95,19.75,20.85,11.7,11.5,0,11.1,802.6,2731,29,31.9,4.7,-6.4,0.3,0,44.6,60.1,35.9,0
411.022,14.4,0,-10.9,0,198,0,0,0,0,0,0,73.2,3,95,16.61,18.36,11.6,11.5,0,10.9,834.9,2744,9.6,24.1,4.6,-7.5,0,0,44.6,59.2,35.9,0
411.155,14.4,0,-10.9,0,198,0,0,0,0,0,0,73.7,3,95,14.74,16,11.3,11.3,0,10.7,861.8,2678,0,0,4.4,-9,0,0,44,58.6,35.4,0
411.283,14.4,0,-10.9,0,198,0,0,0,0,0,0,74.6,3,95,22.37,19.65,11.1,11.4,0,10.6,836.8,2650,0,0,4.5,-9,0,0,43.9,59.1,35.3,0
411.414,14.4,0,-10.9,0,198,0,0,0,0,0,0,75,3,95,38.35,38.22,11.2,11.4,0,10.5,816.6,2635,0,0,4.4,-9,0,0,43.8,59,35.3,0
411.535,14.4,0,-10.8,0,198,0,0,0,0,0,0,75.5,3,95,165.23,115.34,11.2,11.4,0,10.3,806.5,2593,0,0,4.3,-9,0,0,43.6,57.8,35.1,0
411.652,14.4,0,-10.8,0,198,0,0,0,0,0,0,75.9,3,95,234.95,234.95,11.3,11.4,0,10.1,799.2,2533,0,0,4.3,-9,0,0,43.3,58.4,34.8,0
411.772,14.4,0,-10.8,0,198,0,0,0,0,0,0,76,3,95,234.95,234.95,11.2,11.4,0,10,792.2,2490,0,0,4.2,-9,0,0,43.1,58.2,34.7,0
411.902,14.4,0,-10.8,0,198,0,0,0,0,0,0,76.4,3,95,234.95,234.95,11.4,11.4,0,9.8,785.6,2436,0,0,4.1,-9,0,0,42.8,57.9,34.4,0
412.025,14.4,0,-10.8,0,198,0,0,0,0,0,0,76.7,3,95,234.95,234.95,11.4,11.5,0,9.6,782.9,2379,0,0,4,-9,0,0,42.5,57.7,34.2,0
412.151,14.4,0,-10.8,0,198,0,0,0,0,0,0,76.7,3,95,234.95,234.95,11.5,11.5,0,9.4,779.6,2323,0,0,3.9,-8.2,0,0,42.2,57.4,34,0
412.267,14.4,0,-10.8,0,198,0,0,0,0,0,0,76.9,3,95,234.95,234.95,11.5,11.5,0,9.2,774.7,2270,0,0,3.9,-8.2,0,0,41.9,57.1,33.8,0
412.391,14.4,0,-10.8,0,198,0,0,0,0,0,0,77.1,3,95,234.95,234.95,11.6,11.5,0,9,771.8,2210,0,0,3.7,-7.5,0,0,41.9,56,33.7,0
412.511,14.4,0,-10.8,0,198,0,0,0,0,0,0,77.3,3,95,234.95,234.95,11.6,11.6,0,8.7,768.4,2140,0,0,3.7,-7.5,0,0,42,56.2,33.8,0
412.634,14.4,0,-10.8,0,198,0,0,0,0,0,0,77.3,3,95,234.95,234.95,11.5,11.6,0,8.4,767,2046,0,0,3.5,-8.2,0,0,42.2,56.3,33.9,0
412.757,14.4,0,-10.8,0,198,0,0,0,0,0,0,77.5,3,95,234.95,234.95,11.5,11.6,0,8.2,766,1995,0,0,3.5,-7.9,0,0,42.3,56.4,34,0
412.884,14.4,0,-10.8,0,198,0,0,0,0,0,0,77.6,3,93,234.95,234.95,11.5,11.7,0,8,762.1,1942,0,0,3.4,-9,0,0,42.3,56.5,34.1,0
412.999,14.4,0,-10.8,0,198,0,0,0,0,0,0,77.6,3,93,234.95,234.95,11.6,11.7,0,7.8,764,1883,0,0,3.3,-7.9,0,0,42.4,56.6,34.2,0
413.112,14.4,0,-10.8,0,198,0,0,0,0,0,0,77.8,3,93,234.95,234.95,11.5,11.8,0,7.6,762.8,1822,0,0,3.2,-8.2,0,0,42.5,56.7,34.2,0
413.266,14.4,0,-10.7,0,198,0,0,0,0,0,0,78.2,3,93,234.95,234.95,11.6,11.9,0,7.3,759.2,1734,0,0,3.2,-6.8,0,0,42.7,56.8,34.3,0
413.395,14.4,0,-10.7,0,198,0,0,0,0,0,0,78,3,93,234.95,234.95,11.8,12,0,7.1,759.1,1660,0,0,3.1,-2.2,0,0,42.8,56.9,34.4,0
413.520,14.4,0,-10.6,0,198,0,0,0,0,0,0,78,3,93,234.95,234.95,11.8,12.1,0,6.8,758,1590,0,0,3,-2.6,0,0,42.9,57.1,34.5,0
413.635,14.4,0,-10.6,0,198,0,0,0,0,0,0,78,2,93,234.95,234.95,11.8,12.1,0.8,6.6,755.5,1524,0,0,2.9,-3.8,0,0,43,57.2,34.6,0
413.760,14.4,0,-10.5,0,198,0,0,0,0,0,0,78,2,93,234.95,234.95,12,19,0.8,7,753.5,1440,0,0,2.9,9.4,29.7,8,42.7,58.3,34.4,0
413.889,14.4,0,-6.4,0,198,0,0,0,0,0,0,74.5,2,93,234.95,234.95,31,35,1.6,15,711.7,1488,0,0,9.1,27,111.9,8,48.3,64,38.9,0
414.014,14.4,0,-6.2,0,198,0,0,0,0,0,0,69.9,2,93,32.7,65.64,34.6,33.3,3.1,19.9,862.2,1874,0,0,8.2,12,114.2,8,39.8,53.9,32,0
