﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
569.903,14.5,0,-11.2,0,199,0,0,0,0,0,0,78.3,3,93,12.03,12.46,11.8,23.5,198,612.5,4801,-14.6,-18.8,5.8,-6.4,17.8,127,53.2,67.1,67.1,43.5,0
570.008,14.5,0,-11.3,0,199,0,0,0,0,0,0,76.2,3,93,13.25,13.16,10.9,19.6,198,563.6,4720,-5.7,-6.4,6.3,-10.5,0,127,53.3,67.2,67.2,43.6,0
570.123,14.5,0,-11.3,0,199,0,0,0,0,0,0,72.2,3,93,16.51,14.67,11.1,18.5,198,600.5,4685,33.8,24.7,6.5,-11.2,0,127,53.4,67.2,67.2,43.7,0
570.232,14.5,0,-11.3,0,199,0,0,0,0,0,0,67.7,3,93,16.95,19.46,11.3,18.2,198,647.4,4652,11.5,33.1,6.9,-12,0,127,53.4,67.3,67.3,43.7,0
570.340,14.5,0,-11.3,0,199,0,0,0,0,0,0,69.7,3,93,17.93,18.61,11.3,18,198,680,4602,16.8,28.3,6.6,-12.8,0,127,53.4,67.3,67.3,43.7,0
570.463,14.5,0,-11.3,0,199,0,0,0,0,0,0,72.9,3,93,17.51,17.02,11.1,17.6,198,736.7,4542,0,0,6.6,-13.9,0,127,53.1,68,68,43.5,0
570.582,14.5,0,-11.3,0,199,0,0,0,0,0,0,72.9,3,93,42.09,36.77,11.1,17.4,198,748.6,4465,0,0,6.5,-15,0,127,53,67.8,67.8,43.3,0
570.699,14.5,0,-11.3,0,199,0,0,0,0,0,0,73.7,3,93,234.95,234.95,11.2,17.3,198,754.1,4446,0,0,6.5,-15,0,127,52.9,67.8,67.8,43.3,0
570.801,14.5,0,-11.2,0,199,0,0,0,0,0,0,73.4,3,93,234.95,234.95,11.3,17.3,198,753.7,4415,0,0,6.5,-15,0,127,52.9,66.7,66.7,43.3,0
570.913,14.5,0,-11.2,0,199,0,0,0,0,0,0,73,3,93,234.95,234.95,11.3,17.2,198,753,4382,0,0,6.5,-15,0,127,52.8,67.6,67.6,43.2,0
571.022,14.5,0,-11.2,0,199,0,0,0,0,0,0,73.4,3,93,234.95,234.95,11.4,17.1,199,753,4322,0,0,6.5,-15,0,127,52.6,66.5,66.5,43.1,0
571.132,14.5,0,-11.2,0,199,0,0,0,0,0,0,73.4,3,93,234.95,234.95,11.5,17.1,199,751.2,4324,0,0,6.5,-14.2,0,127,52.6,66.5,66.5,43.1,0
571.247,14.5,0,-11.2,0,199,0,0,0,0,0,0,74.3,3,91,234.95,234.95,11.4,17,199,751.2,4272,0,0,6.4,-15,0,127,52.5,67.4,67.4,42.9,0
571.352,14.5,0,-11.1,0,199,0,0,0,0,0,0,73.6,3,91,234.95,234.95,11.5,16.9,199,752.1,4244,0,0,6.5,-13.9,0,127,52.4,67.3,67.3,42.9,0
571.462,14.5,0,-11.1,0,199,0,0,0,0,0,0,73.9,3,91,234.95,234.95,11.5,16.9,199,748.6,4209,0,0,6.4,-13.9,0,127,52.3,67.7,67.7,42.8,0
571.572,14.5,0,-11.1,0,199,0,0,0,0,0,0,73.7,3,91,234.95,234.95,11.6,16.8,199,750.2,4161,0,0,6.4,-12.8,0,127,52.2,67.1,67.1,42.7,0
571.695,14.5,0,-11.1,0,199,0,0,0,0,0,0,73.9,3,91,234.95,234.95,11.8,16.7,199,748.6,4126,0,0,6.4,-12,0,127,52.1,66.9,66.9,42.6,0
571.800,14.5,0,-11.1,0,199,0,0,0,0,0,0,73.9,3,91,234.95,234.95,11.8,16.7,199,748.6,4105,0,0,6.3,-11.2,0,127,52,66.9,66.9,42.6,0
571.914,14.5,0,-11.1,0,199,0,0,0,0,0,0,74.1,3,91,234.95,234.95,11.8,16.6,199,748.6,4075,0,0,6.4,-10.9,0,127,52,66.8,66.8,42.5,0
572.017,14.5,0,-11.1,0,199,0,0,0,0,0,0,74.5,3,91,234.95,234.95,11.8,16.6,199,745.9,4059,0,0,6.4,-10.9,0,127,51.9,65.8,65.8,42.5,0
572.118,14.5,0,-11.1,0,199,0,0,0,0,0,0,74.1,3,91,234.95,234.95,11.9,16.5,199,745.9,4030,0,0,6.3,-9.8,0,127,51.8,65.7,65.7,42.4,0
572.242,14.5,0,-11.1,0,198,0,0,0,0,0,0,74.3,3,91,234.95,234.95,11.8,16.5,199,745,3995,0,0,6.3,-10.9,0,127,51.7,66.6,66.6,42.3,0
572.353,14.5,0,-11.1,0,198,0,0,0,0,0,0,74.3,3,91,234.95,234.95,11.8,16.3,199,741.6,3970,0,0,6.3,-10.5,0,127,51.4,65.3,65.3,42.1,0
572.462,14.5,0,-11.1,0,198,0,0,0,0,0,0,74.5,3,91,234.95,234.95,11.8,16.1,199,741.6,3948,0,0,6.3,-11.2,0,127,51.2,66,66,41.9,0
572.573,14.5,0,-11.1,0,198,0,0,0,0,0,0,75,3,91,234.95,234.95,11.8,15.9,199,744.3,3916,0,0,6.3,-11.2,0,127,50.8,65.7,65.7,41.6,0
572.679,14.5,0,-11.1,0,198,0,0,0,0,0,0,74.8,3,91,234.95,234.95,11.8,15.8,199,739.9,3905,0,0,6.3,-10.9,0,127,50.7,65.6,65.6,41.5,0
572.782,14.5,0,-11.1,0,198,0,0,0,0,0,0,74.8,3,91,234.95,234.95,11.8,15.7,199,737.2,3889,0,0,6.3,-10.9,0,127,50.6,64.4,64.4,41.4,0
572.895,14.5,0,-11.1,0,198,0,0,0,0,0,0,74.5,3,91,234.95,234.95,11.8,15.6,199,739,3874,0,0,6.2,-11.2,0,127,50.4,64.3,64.3,41.3,0
573.002,14.5,0,-11.2,0,198,0,0,0,0,0,0,74.8,3,91,234.95,234.95,11.6,15.4,199,739.9,3855,0,0,6.2,-12.8,0,127,50.2,64.1,64.1,41.1,0
573.111,14.5,0,-11.2,0,198,0,0,0,0,0,0,75,3,91,234.95,234.95,11.6,15.3,199,736.3,3850,0,0,6.2,-13.9,0,127,50.2,64,64,41.1,0
573.223,14.5,0,-11.2,0,198,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.6,15.3,199,736.9,3832,0,0,6.1,-12.8,0,127,50,64.9,64.9,40.9,0
573.331,14.5,0,-11.2,0,198,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.4,15.2,199,732.8,3826,0,0,6.1,-14.2,0,127,49.9,64.8,64.8,40.9,0
573.432,14.5,0,-11.2,0,198,0,0,0,0,0,0,74.6,3,91,234.95,234.95,11.4,15.1,199,731.9,3819,0,0,6.1,-15,0,127,49.9,64.2,64.2,40.8,0
