﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 1+ 93oct_98ron
527.271,14.4,0,-11,0,207,0,0,0,0,0,0,75,4,81,234.95,234.95,11.4,17.1,219,685.9,4365,0,0,6.7,-15,0,0,147,53.1,67,43.1,0
527.383,14.4,0,-11,0,207,0,0,0,0,0,0,77.1,4,81,234.95,234.95,11.5,17,219,697.9,4321,0,0,6.7,-14.2,0,0,147,53,67.3,43,0
527.493,14.4,0,-11,0,207,0,0,0,0,0,0,76.7,4,81,234.95,234.95,11.4,17,219,709.4,4321,0,0,6.7,-14.2,0,0,147,53,66.9,43,0
527.599,14.4,0,-11,0,207,0,0,0,0,0,0,76.9,4,81,234.95,234.95,11.5,17,219,722.5,4317,0,0,6.7,-13.9,0,0,147,53,65.9,43,0
527.712,14.4,0,-11,0,207,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.5,16.9,219,728,4256,0,0,6.6,-14.2,0,0,147,52.8,67.1,42.9,0
527.823,14.4,0,-11,0,207,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.6,16.9,219,732.8,4215,0,0,6.7,-12.8,0,0,147,52.7,66.6,42.8,0
527.929,14.4,0,-11,0,208,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.8,16.8,219,739.9,4167,0,0,6.5,-10.9,0,0,147,52.6,65.9,42.7,0
528.043,14.4,0,-11,0,208,0,0,0,0,0,0,77.8,4,79,234.95,234.95,11.6,16.7,219,741.6,4185,0,0,6.5,-12.4,0,0,147,52.6,66,42.8,0
528.153,14.4,0,-11,0,208,0,0,0,0,0,0,78.3,4,79,234.95,234.95,11.6,16.7,219,744.3,4156,0,0,6.5,-12.4,0,0,147,52.6,66.9,42.7,0
528.254,14.4,0,-11,0,208,0,0,0,0,0,0,78.5,4,79,234.95,234.95,11.7,16.7,219,747.7,4133,0,0,6.5,-11.2,0,0,147,52.5,66.8,42.6,0
528.360,14.4,0,-11,0,208,0,0,0,0,0,0,78.7,4,79,234.95,234.95,11.7,16.6,219,748.6,4115,0,0,6.5,-12,0,0,147,52.4,65.4,42.6,0
528.464,14.4,0,-11,0,208,0,0,0,0,0,0,79,4,79,234.95,234.95,11.8,16.6,219,749.4,4080,0,0,6.4,-11.2,0,0,147,52.3,66.3,42.5,0
528.569,14.4,0,-11,0,208,0,0,0,0,0,0,79.2,4,79,234.95,234.95,11.8,16.5,219,752.1,4039,0,0,6.4,-10.9,0,0,147,52.2,66.5,42.4,0
528.668,14.4,0,-11,0,208,0,0,0,0,0,0,79.6,4,79,234.95,234.95,11.9,16.4,219,755.5,3989,0,0,6.4,-9.8,0,0,147,52,65.9,42.2,0
528.769,14.4,0,-11,0,208,0,0,0,0,0,0,79.7,4,79,234.95,234.95,11.9,16.2,219,757.4,3936,0,0,6.3,-10.5,0,0,147,51.5,65.8,41.8,0
528.874,14.4,0,-11,0,208,0,0,0,0,0,0,80.3,4,79,234.95,234.95,11.8,15.8,219,754.6,3910,0,0,6.2,-11.2,0,0,147,51.1,64.4,41.5,0
528.979,14.4,0,-11,0,208,0,0,0,0,0,0,80.1,4,79,234.95,234.95,11.7,15.8,219,757.4,3904,0,0,6.3,-12,0,0,147,51.1,65.4,41.6,0
529.086,14.4,0,-11,0,208,0,0,0,0,0,0,79.7,4,79,234.95,234.95,11.7,15.6,219,754.6,3887,0,0,6.1,-12,0,0,147,50.9,64.8,41.4,0
529.204,14.4,0,-11,0,208,0,0,0,0,0,0,81,4,79,234.95,234.95,11.6,15.4,219,755.5,3836,0,0,6.1,-12,0,0,147,50.4,64.7,40.9,0
529.315,14.4,0,-11,0,208,0,0,0,0,0,0,80.5,4,79,234.95,234.95,11.6,15.1,219,754.6,3818,0,0,6.1,-12.8,0,0,147,50.2,63.5,40.8,0
529.413,14.4,0,-11.1,0,208,0,0,0,0,0,0,80.6,4,79,234.95,234.95,11.6,14.9,219,757.4,3779,0,0,6,-13.9,0,0,147,49.8,64.1,40.5,0
529.520,14.4,0,-11.1,0,208,0,0,0,0,0,0,81.2,4,79,234.95,234.95,11.4,14.7,219,752.1,3752,0,0,5.9,-15,0,0,147,49.5,63.8,40.2,0
529.629,14.4,0,-11.1,0,208,0,0,0,0,0,0,81.7,4,79,234.95,234.95,11.3,14.5,219,749.3,3720,0,0,5.8,-15,0,0,147,49.3,62.6,40,0
529.740,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.7,4,79,234.95,234.95,11.2,14.3,219,750,3692,0,0,5.8,-15,0,0,147,48.9,63.3,39.8,0
529.849,14.4,0,-11.2,0,207,0,0,0,0,0,0,82,4,79,234.95,234.95,11.2,14.1,221,747.7,3668,0,0,5.7,-15,0,0,147,48.7,63,39.6,0
529.955,14.4,0,-11.2,0,207,0,0,0,0,0,0,82,4,79,234.95,234.95,11.1,13.9,221,753,3637,0,0,5.6,-15,0,0,147,48.4,62.3,39.3,0
530.056,14.4,0,-11.2,0,207,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.1,13.7,221,748.6,3608,0,0,5.5,-15,0,0,147,48.1,62.4,39.1,0
530.169,14.4,0,-11.2,0,207,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.1,13.5,221,748.6,3589,0,0,5.4,-15,0,0,147,48,62.3,39,0
530.282,14.4,0,-11.2,0,207,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11,13.5,221,748,3587,0,0,5.4,-15,0,0,147,48,61.3,39,0
530.390,14.4,0,-11.2,0,207,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11,13.4,221,744.9,3574,0,0,5.4,-15,0,0,147,47.9,61.3,39,0
530.494,14.4,0,-11.3,0,207,0,0,0,0,0,0,83.3,4,79,234.95,234.95,10.9,13.4,221,742.5,3560,0,0,5.3,-15,0,0,147,47.9,62.2,38.9,0
530.601,14.4,0,-11.3,0,207,0,0,0,0,0,0,83.3,4,79,234.95,234.95,10.9,13.4,221,740.6,3548,0,0,5.3,-15,0,0,147,47.8,60.8,38.9,0
530.713,14.4,0,-11.3,0,207,0,0,0,0,0,0,82.9,4,79,234.95,234.95,10.9,13.3,221,739,3531,0,0,5.3,-15,0,0,147,47.7,60.7,38.8,0
530.818,14.4,0,-11.3,0,207,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11,13.3,221,736.3,3520,0,0,5.3,-15,0,0,147,47.7,60.6,38.7,0
530.929,14.4,0,-11.2,0,207,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.1,13.3,221,736.3,3513,0,0,5.2,-15,0,0,147,47.7,60.6,38.7,0
531.035,14.4,0,-11.3,0,207,0,0,0,0,0,0,82,4,79,234.95,234.95,11,13.2,221,731.9,3499,0,0,5.1,-15,0,0,147,47.6,60.5,38.7,0
531.140,14.4,0,-11.3,0,207,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11,13.2,221,732.4,3492,0,0,5.1,-15,0,0,147,47.5,60.5,38.6,0
531.251,14.4,0,-11.3,0,207,0,0,0,0,0,0,82,4,79,234.95,234.95,10.9,13.1,221,731.9,3476,0,0,5.1,-15,0,0,147,47.5,61.4,38.6,0
531.359,14.4,0,-11.3,0,207,0,0,0,0,0,0,81.9,4,79,234.95,234.95,10.9,13.1,221,728.5,3468,0,0,5.1,-15,0,0,147,47.4,61.3,38.5,0
531.468,14.4,0,-11.3,0,205,0,0,0,0,0,0,81.7,4,79,234.95,234.95,10.9,13.1,221,731.2,3454,0,0,5.1,-15,0,0,147,47.4,60.3,38.5,0
531.579,14.4,0,-11.3,0,205,0,0,0,0,0,0,81.5,4,79,234.95,234.95,11,13,221,731.2,3446,0,0,5.1,-15,0,0,147,47.3,61.3,38.5,0
531.685,14.4,0,-11.3,0,205,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.1,13,221,731.2,3441,0,0,5.1,-15,0,0,147,47.3,60.6,38.4,0
531.789,14.4,0,-11.3,0,205,0,0,0,0,0,0,81.7,4,79,234.95,234.95,11,13,221,730.4,3428,0,0,5,-15,0,0,147,47.2,61.2,38.4,0
531.894,14.4,0,-11.3,0,205,0,0,0,0,0,0,81.5,4,79,234.95,234.95,10.9,12.9,221,729.7,3415,0,0,5,-15,0,0,147,47.2,60.1,38.3,0
531.996,14.4,0,-11.3,0,205,0,0,0,0,0,0,81.4,4,79,234.95,234.95,10.9,12.9,221,729.7,3407,0,0,5,-15,0,0,147,47.2,60.1,38.3,0
