﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_ALP
555.310,14.5,0,-11,0,0,0,0,0,0,0,85.8,5,126,47.77,67.16,11.8,12,-3.9,-4.7,16.7,901,4026,0,0,6.4,-5.2,0,0,45.5,60.6,42.4,0
555.413,14.5,0,-11,0,0,0,0,0,0,0,85.6,5,126,51.54,73.58,11.8,12,-3.9,-4.7,16.7,878.3,4013,0,0,6.4,-4.9,0,0,45.4,62,42.4,0
555.517,14.5,0,-11,0,0,0,0,0,0,0,85.6,5,126,53.46,82.16,11.9,12,-3.9,-4.7,16.6,859.1,4000,0,0,6.4,-5.2,0,0,45.4,61,42.4,0
555.616,14.5,0,-11,0,0,0,0,0,0,0,86.3,5,126,54.78,84.34,11.9,11.9,-3.9,-4.7,16.5,846,3982,0,0,6.4,-4.9,0,0,45.2,61.8,42.2,0
555.716,14.5,0,-11,0,0,0,0,0,0,0,86.1,5,126,57.99,90.63,11.8,11.9,-3.9,-4.7,16.5,835.7,3975,0,0,6.3,-5.2,0,0,45.1,60.7,42.1,0
555.822,14.5,0,-11,0,0,0,0,0,0,0,85.4,5,126,61.68,90.63,11.8,11.9,-3.9,-4.7,16.4,824.3,3960,0,0,6.3,-6,0,0,45,62,42,0
555.931,14.5,0,-11,0,0,0,0,0,0,0,86.1,6,126,63.8,96.86,11.9,11.9,-3.9,-4.7,16.2,815.5,3945,0,0,6.2,-5.2,0,0,44.9,60.8,41.9,0
556.034,14.5,0,-11,0,0,0,0,0,0,0,85.6,6,126,67.99,96.86,11.8,11.8,-3.9,-4.7,16.1,806,3918,0,0,6.2,-6,0,0,44.6,61.6,41.6,0
556.140,14.5,0,-11,0,0,0,0,0,0,0,86.1,6,126,69.02,101.04,11.8,11.6,-3.9,-4.7,15.7,800.8,3828,0,0,6.1,-4.9,0,0,43.8,60.8,40.9,0
556.252,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,6,126,79.1,98.78,11.7,11.2,-5.4,-5.4,14.9,793.8,3688,0,0,5.8,-6,0,0,42.6,59,39.7,0
556.360,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,6,124,72.12,101.01,11.3,11,-6.2,-6.2,13.9,786,3533,0,0,5.4,-9,0,0,41.6,58,38.8,0
556.473,14.5,0,-11.2,0,0,0,0,0,0,0,86.3,6,124,83.32,96.9,11.2,11.1,-7,-7,13.3,786.3,3366,0,0,5.2,-9,0,0,40.9,57.7,38.2,0
556.578,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,6,124,79,96.67,11.1,11.1,-8.6,-8.6,12.7,784.1,3204,0,0,5,-9,0,0,40.2,56.6,37.5,0
556.679,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,6,124,83.26,94.56,11,11.2,-10.1,-9.3,12.2,780.8,3055,0,0,4.8,-9,0,0,39.6,56,37,0
556.779,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,6,124,81.08,94.49,11.3,11.2,-10.9,-10.1,11.8,776,3034,0,0,4.7,-9,0,0,39.5,54.8,36.9,0
556.879,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,6,122,79.17,86.27,11.1,11.2,-10.9,-10.1,11.8,769.3,3012,0,0,4.6,-9,0,0,39.4,54.7,36.8,0
556.979,14.5,0,-11.1,0,0,0,0,0,0,0,86.5,6,122,74.91,94.85,11.1,11.2,-10.9,-10.1,11.7,762.9,2999,0,0,4.6,-9,0,0,39.4,55.7,36.7,0
557.081,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,6,122,76.99,86.54,11,11.2,-10.9,-10.1,11.6,757.9,2986,0,0,4.5,-9,0,0,39.3,54.6,36.7,0
557.190,14.5,0,-11.1,0,0,0,0,0,0,0,86.1,6,122,83.42,84.59,11,11.2,-11.7,-10.1,11.6,749.1,2966,0,0,4.5,-9,0,0,39.2,54.5,36.6,0
557.290,14.5,0,-11,0,0,0,0,0,0,0,86.3,6,122,79.17,86.54,11,11.2,-11.7,-10.9,11.5,741.3,2946,0,0,4.5,-9,0,0,39.1,55.4,36.5,0
557.390,14.5,0,-11,0,0,0,0,0,0,0,86.8,6,122,81.44,90.99,11,11.3,-11.7,-10.9,11.4,733,2927,0,0,4.5,-9,0,0,39.1,55.4,36.4,0
557.499,14.5,0,-11,0,0,0,0,0,0,0,86.3,6,122,81.38,97.08,11,11.3,-11.7,-10.9,11.4,723.7,2911,0,0,4.5,-9,0,0,39,55.3,36.4,0
557.611,14.5,0,-11,0,0,0,0,0,0,0,86.3,6,122,85.63,97,11.1,11.3,-11.7,-10.9,11.3,715,2895,0,0,4.5,-9,0,0,38.9,54.2,36.3,0
557.719,14.5,0,-10.9,0,0,0,0,0,0,0,86.3,6,122,89.79,94.92,11.1,11.3,-12.4,-10.9,11.2,711.9,2875,0,0,4.5,-9,0,0,38.8,54.1,36.2,0
557.820,14.5,0,-10.9,0,0,0,0,0,0,0,86.7,6,122,91.97,92.94,11.1,11.3,-12.4,-10.9,11.2,701.3,2850,0,0,4.5,-9,0,0,38.7,55.4,36.1,0
557.921,14.5,0,-10.9,0,0,0,0,0,0,0,86.1,6,122,91.97,95.18,11.1,11.3,-12.4,-10.9,11.1,695.7,2835,0,0,4.5,-9,0,0,38.7,54.9,36.1,0
558.030,14.5,0,-10.9,0,0,0,0,0,0,0,86.1,6,122,95.95,99.29,11,11.3,-12.4,-11.7,11,692.6,2821,0,0,4.4,-9,0,0,38.6,53.8,36,0
558.131,14.5,0,-10.9,0,0,0,0,0,0,0,86.3,6,122,98.23,99.34,11.1,11.3,-12.4,-11.7,11,688.2,2809,0,0,4.5,-9,0,0,38.6,53.8,36,0
558.240,14.5,0,-10.8,0,0,0,0,0,0,0,86.8,6,122,100.3,103.42,11.1,11.3,-12.4,-11.7,11,684.3,2794,0,0,4.5,-9,0,0,38.5,54.7,35.9,0
558.344,14.5,0,-10.8,0,0,0,0,0,0,0,86.5,6,122,106.41,103.42,11.1,11.3,-12.4,-11.7,10.9,680.7,2780,0,0,4.5,-9,0,0,38.4,54.7,35.8,0
558.452,14.5,0,-10.8,0,0,0,0,0,0,0,86.7,6,122,108.64,103.39,11.2,11.3,-12.4,-11.7,10.9,678.9,2772,0,0,4.4,-9,0,0,38.4,54,35.8,0
558.559,14.5,0,-10.8,0,0,0,0,0,0,0,86.7,6,122,102.29,107.54,11.1,11.3,-13.2,-11.7,10.8,674.6,2751,0,0,4.4,-9,0,0,38.3,53.5,35.8,0
558.671,14.5,0,-10.8,0,0,0,0,0,0,0,86.7,6,120,106.51,107.61,11.1,11.3,-13.2,-11.7,10.8,672.7,2738,0,0,4.5,-9,0,0,38.3,53.5,35.7,0
558.780,14.5,0,-10.8,0,0,0,0,0,0,0,86.7,6,120,110.75,111.86,11.1,11.3,-13.2,-11.7,10.7,670.8,2725,0,0,4.4,-9,0,0,38.2,54.4,35.6,0
558.890,14.5,0,-10.8,0,0,0,0,0,0,0,86.7,6,120,122.65,119.03,11.2,11.3,-13.2,-11.7,10.7,671.5,2716,0,0,4.4,-9,0,0,38.2,53.4,35.6,0
559.001,14.5,0,-10.8,0,0,0,0,0,0,0,85.9,6,120,129.29,139.03,11.2,11.3,-13.2,-11.7,10.6,667.5,2708,0,0,4.4,-9,0,0,38.1,53.3,35.6,0
559.109,14.5,0,-10.8,0,0,0,0,0,0,0,86.1,6,120,148.87,145.66,11.2,11.3,-13.2,-11.7,10.6,669.5,2695,0,0,4.4,-9,0,0,38.1,54.3,35.5,0
559.210,14.5,0,-10.8,0,0,0,0,0,0,0,86.1,6,118,155.91,153.11,11.2,11.3,-13.2,-12.4,10.5,669.7,2678,0,0,4.4,-9,0,0,38,54.2,35.4,0
559.321,14.5,0,-10.7,0,0,0,0,0,0,0,86.3,6,118,175.48,159.85,11.3,11.4,-13.2,-12.4,10.5,667.6,2663,0,0,4.4,-9,0,0,37.9,53.1,35.4,0
559.430,14.5,0,-10.7,0,0,0,0,0,0,0,85.9,6,118,182.64,159.64,11.3,11.4,-14,-12.4,10.5,668.3,2658,0,0,4.4,-9,0,0,37.9,53.1,35.4,0
559.541,14.5,0,-10.7,0,0,0,0,0,0,0,86.1,6,118,189.06,172.59,11.2,11.4,-14,-12.4,10.4,666.9,2652,0,0,4.4,-9,0,0,37.9,53.1,35.3,0
559.646,14.5,0,-10.7,0,0,0,0,0,0,0,86.1,6,118,189.27,166.16,11.2,11.4,-14,-12.4,10.4,666.4,2640,0,0,4.4,-9,0,0,37.8,54.1,35.3,0
559.744,14.5,0,-10.7,0,0,0,0,0,0,0,85.9,6,118,195.91,159.64,11.2,11.4,-14,-12.4,10.4,665.8,2649,0,0,4.4,-9,0,0,37.9,54.1,35.3,0
559.850,14.5,0,-10.7,0,0,0,0,0,0,0,85.8,6,118,196.01,172.8,11.2,11.4,-14,-12.4,10.4,666.4,2657,0,0,4.4,-9,0,0,38.1,53.3,35.6,0
559.954,14.5,0,-10.7,0,0,0,0,0,0,0,85.9,6,118,209.37,172.9,11.2,11.4,-14,-12.4,10.4,666.4,2633,0,0,4.4,-9,0,0,37.8,53.7,35.3,0
560.059,14.5,0,-10.7,0,0,0,0,0,0,0,86.1,6,117,209.26,179.33,11.2,11.4,-14,-12.4,10.3,665.8,2629,0,0,4.4,-9,0,0,37.8,53,35.3,0
560.159,14.5,0,-10.7,0,0,0,0,0,0,0,86.3,6,117,216,165.75,11.4,11.4,-14,-12.4,10.3,668.5,2612,0,0,4.4,-9,0,0,37.7,52.9,35.2,0
560.260,14.5,0,-10.7,0,0,0,0,0,0,0,84.9,6,117,215.68,179.11,11.3,11.4,-14,-12.4,10.3,668,2607,0,0,4.3,-9,0,0,37.7,53.2,35.1,0
560.360,14.5,0,-10.7,0,0,0,0,0,0,0,86.1,6,117,209.26,179.11,11.2,11.4,-14,-12.4,10.3,670.2,2612,0,0,4.4,-9,0,0,37.7,52.9,35.2,0
560.460,14.5,0,-10.7,0,0,0,0,0,0,0,85.8,6,117,202.63,185.75,11.3,11.4,-14,-12.4,10.3,671.8,2618,0,0,4.4,-9,0,0,37.7,52.9,35.2,0
560.562,14.5,0,-10.7,0,0,0,0,0,0,0,85.8,6,117,216,179.53,11.2,11.4,-14,-12.4,10.3,671.3,2609,0,0,4.4,-9,0,0,37.7,52.5,35.2,0
560.671,14.5,0,-10.7,0,0,0,0,0,0,0,86.7,6,115,215.9,179.53,11.3,11.4,-14,-12.4,10.3,677,2598,0,0,4.4,-9,0,0,37.6,53.8,35.1,0
560.779,14.5,0,-10.7,0,0,0,0,0,0,0,86.5,6,115,209.26,186.47,11.3,11.4,-14,-12.4,10.2,676.3,2588,0,0,4.4,-9,0,0,37.6,53.8,35.1,0
560.890,14.5,0,-10.7,0,0,0,0,0,0,0,86.7,6,115,209.26,192.99,11.3,11.4,-14,-12.4,10.2,678.9,2587,0,0,4.4,-9,0,0,37.6,52.8,35.1,0
560.991,14.5,0,-10.7,0,0,0,0,0,0,0,85.9,6,115,215.9,192.79,11.3,11.4,-14,-12.4,10.2,678.9,2578,0,0,4.3,-9,0,0,37.6,52.4,35,0
561.099,14.5,0,-10.7,0,0,0,0,0,0,0,85.9,6,115,208.85,193.11,11.3,11.4,-14,-12.4,10.2,682.2,2578,0,0,4.4,-9,0,0,37.6,52.4,35,0
561.199,14.5,0,-10.7,0,0,0,0,0,0,0,86.1,6,115,222.62,186.47,11.3,11.4,-14,-12.4,10.2,685.5,2580,0,0,4.4,-9,0,0,37.6,52.4,35,0
561.299,14.5,0,-10.7,0,0,0,0,0,0,0,86.3,6,115,229.36,192.89,11.3,11.4,-14,-12.4,10.1,687.6,2573,0,0,4.3,-9,0,0,37.5,52.3,35,0
561.409,14.5,0,-10.7,0,0,0,0,0,0,0,86.1,6,115,222.84,192.69,11.3,11.4,-14,-12.4,10.1,690.9,2563,0,0,4.3,-9,0,0,37.5,52.6,35,0
