﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 00003076501103 E40 TU v1.6 - WBA2G1103HV637081.mhd
676.892,0.8873,100,19.5,14.38,1.287,1.278,-0.064,1.232,164.46,104,822,5,40,11.88,13.02,170.2,211.5,305.1,5.598,110,212.24,199.6,4.46,5540,174,0.01,95.8,15.7,16.2,16.1,15.6,14.6,16.2,2.4,533,78,9.72,13,12,95.7,1.12,-54.5,2.61,1.232,85.9,90.1,0,0,-1.5,0,0,0,169.5,401.1,492.86,-0.83,0,0,0.93,0,-0.6,-4.19,0
677.098,0.8873,97,19.5,14.36,1.269,1.261,-0.046,1.232,166.26,103,826,5,40,11.95,13,168,207.1,304.9,5.5,110,204.3,199.6,4.4,5610,175,0.01,97.1,16.3,16.5,16.3,16.3,15,16.5,2.43,526,78,9.72,12.2,12,96.1,-35,-252.8,2.58,0.897,66.8,81.2,0,0,-1.5,0,0,0,165.1,285.3,481.24,-0.17,0,0,1.32,-0.69,0,-13.66,0
677.303,0.8873,0,19.5,14.44,1.464,1.098,-1.407,0,168.66,103,829,5,40,12.49,13.01,154.5,42.2,280.8,5.451,110,198.12,166.92,30.58,5529,177,0.01,45.2,-1.5,-1.5,-2,-1.5,-1.5,-1.5,2.61,204,78,9.72,11.6,8.8,65,45.5,-1149.1,1.02,0,0,0.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,124.1,60.2,109.45,1.23,0,0,0.08,0,0,-9.7,0
677.509,0.8873,0,19.5,14.44,0.663,0.366,-0.738,0,169.26,103,833,5,40,65.95,85.04,78,24.4,138.7,5.549,110,153.34,163.5,28.47,5536,176,0.01,34.4,-3,-2.5,-2.5,-2.5,-2.5,-2.5,1.69,-78,78,7.15,4.2,9.5,65,18.12,-508,1,0.032,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44.5,49.4,57.5,0.82,0,0,0.04,0,0,-7.74,0
677.734,0.8873,0,19.5,14.44,0.396,0.154,-0.396,0.032,169.86,102,835,5,40,94.08,212.01,32.2,24.3,58.1,5.512,110,156.58,163.5,28.36,5524,176,0.01,24.5,0,0.5,0.5,0,0.5,0.5,1.39,-66,78,4.1,11.4,15.2,65,7.5,-305.1,1.04,0.032,0,0.2,0,0,0,0,0,0,23.9,46.5,53.92,0.54,0,0,0.14,0,0,-4.44,0
677.919,0.8873,0,19.5,14.46,0.249,-0.008,-0.235,0.032,170.46,102,835,5,40,137.15,228.07,24.8,24.3,44.3,5.585,110,159.5,163.5,28.32,5526,175,0.01,21.8,2,2,2,2,2,2,1.23,-66,78,3.57,9.2,12.9,65,4.75,-193.9,1.04,0.032,0,0.2,0,0,0,0,0,0,24.5,46.2,53.41,0.31,0,0,0.3,0,0,-2.69,0
678.132,0.8873,0,19.5,14.4,0.179,-0.039,-0.156,0.033,170.46,102,833,5,40,169.13,232.47,24,24.3,43.1,5.585,110,161.56,163.5,11,5443,173,0.01,23.9,2,2,2,2,2,2,1.15,-66,78,3.58,12,13.5,100,0.88,-138.1,1.04,0.033,0,0.2,0,0,0,0,0,0,24.8,45.7,52.84,0.09,0,0,0.34,0,0,-1.81,0
678.332,0.8873,0,19.5,14.44,0.175,-0.015,-0.141,0.032,169.26,101,831,5,40,169.13,234.28,24,24.3,42.9,5.427,110,163.68,163.5,0.85,5390,171,0.01,24.4,1.5,1.5,1.5,1.5,1.5,1.5,1.14,-66,78,3.49,11.9,13.7,100,0.12,-140.4,1.04,0.032,0,0.2,0,0,0,0,0,0,24.5,45,52.17,-0.12,0,0,0.35,0,0,-1.84,0
678.537,0.8873,0,19.5,14.38,0.171,-0.01,-0.14,0.032,167.46,101,829,5,40,178.67,235.2,24,24.3,42.1,5.536,110,165.34,163.5,0.88,5306,169,0.01,24.4,1,1,1,1,1,1,1.14,-65,78,3.42,12.7,14.4,100,0.12,-138,1.04,0.032,0,0.2,0,0,0,0,0,0,24.4,44.4,51.46,-0.27,0,0,0.36,0,0,-1.8,0
678.743,0.8873,0,19.5,14.4,0.171,-0.01,-0.138,0.032,166.26,101,828,5,40,197.41,235.2,24,24.3,41.5,5.414,110,166.9,163.5,0.88,5266,167,0.01,24.2,1,1,1,1,1,1,1.14,-65,78,3.39,13.7,14.4,100,0.12,-136.2,1.04,0.032,0,0.2,0,0,0,0,0,0,24.4,43.8,50.82,-0.42,0,0,0.36,0,0,-1.77,0
678.952,0.8873,0,19.5,14.4,0.166,-0.01,-0.135,0.032,164.46,101,826,5,40,202.73,235.2,24,24.3,40.9,5.5,110,168.54,163.5,0.88,5193,165,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,1.13,-64,78,3.33,13.5,14.4,100,0.12,-133.8,1.04,0.032,0,0.2,0,0,0,0,0,0,24.4,43.2,50.11,-0.57,0,0,0.36,0,0,-1.72,0
679.154,0.8873,0,19.5,14.36,0.164,-0.009,-0.132,0.032,163.26,100,825,5,40,209.07,235.2,24,24.2,40.1,5.317,110,169.9,163.5,0.82,5084,163,0.01,23.8,0,0,0,0,0,0,1.13,-62,78,3.28,13.8,14.5,100,0.12,-129.8,1.04,0.032,0,0.2,0,0,0,0,0,0,24.2,42.6,49.27,-0.7,0,0,0.36,0,0,-1.65,0
679.362,0.8873,0,19.5,14.4,0.16,-0.008,-0.128,0.031,161.46,100,824,5,40,217.37,235.2,24,24.2,39.8,5.256,110,171.14,163.5,0.88,5056,161,0.01,23.7,0,0,0,0,0,0,1.13,-62,78,3.26,14.1,14.8,100,0.12,-125.8,1.04,0.031,0,0.2,0,0,0,0,0,0,24.3,41.8,48.62,-0.83,0,0,0.37,0,0,-1.59,0
679.565,0.8873,0,19.5,14.4,0.158,-0.009,-0.125,0.031,159.06,100,823,5,40,223.83,235.2,24,24.1,38.9,5.256,110,172.36,163.5,0.88,4981,159,0.01,23.3,-1,-1,-1,-1,-1,-1,1.12,-62,78,3.21,15,15.2,100,0.12,-123,1.04,0.031,0,0.2,0,0,0,0,0,0,24.1,41.1,47.68,-0.94,0,0,0.37,0,0,-1.54,0
679.770,0.8873,0,19.5,14.44,0.15,-0.009,-0.122,0.03,157.76,100,822,5,40,227.21,235.2,23.2,23.7,37.9,5.183,110,173.42,163.5,0.88,4920,156,0.01,23.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.11,-61,78,3.16,14.3,14.6,100,0,-120.2,1.04,0.029,0,0.2,0,0,0,0,0,0,23.8,39.9,46.35,-1.04,0,0,0.36,0,0,-1.48,0
679.975,0.8873,0,19.5,14.46,0.148,-0.008,-0.119,0.028,156.06,100,822,5,40,231.58,235.2,23.2,23.2,36.7,5.048,110,174.4,163.5,0.88,4844,155,0.01,22.8,-1,-1,-1,-1,-1,-1,1.11,-60,78,3.08,14.4,14.4,100,0.25,-116.2,1.04,0.028,0,0.2,0,0,0,0,0,0,23.3,39,45.12,-1.15,0,0,0.35,0,0,-1.41,0
680.184,0.8873,0,19.5,14.44,0.143,-0.006,-0.115,0.028,154.86,100,821,5,40,234.28,235.2,23.2,23.2,36.6,5.122,110,175.44,163.5,0.79,4840,154,0.01,22.8,-1,-1,-1,-1,-1,-1,1.1,-60,78,3.06,13.7,13.8,100,0,-113.2,1.04,0.028,0,0.2,0,0,0,0,0,0,23.1,38.5,44.59,-1.23,0,0,0.35,0,0,-1.37,0
680.387,0.8873,0,19.5,14.44,0.14,-0.008,-0.111,0.027,153.16,100,820,5,40,234.28,235.2,22.5,22.9,35.6,5.024,110,176.36,163.5,0.91,4791,152,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.1,-60,78,3,13.5,13.6,100,0.12,-109,1.03,0.027,0,0.2,0,0,0,0,0,0,22.9,37.5,43.5,-1.34,0,0,0.36,0,0,-1.29,0
680.602,0.8873,0,19.5,14.38,0.135,-0.008,-0.108,0.027,151.56,99,820,5,40,234.28,235.2,22.5,22.7,34.9,5.085,110,177.22,163.5,0.88,4758,151,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.09,-60,78,2.96,13.2,13.6,100,0,-105.6,1.03,0.026,0,0.2,0,0,0,0,0,0,22.7,36.8,42.79,-1.42,0,0,0.35,0,0,-1.24,0
