﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
26.179,14.1,0,10.24,3.43,0.61,0,210.2,82.24,4,63.05,235.2,235.2,201.56,754.59,3913,79.54,0,0,5.9,3.4,0,0.9,58.98,75.43,75.43,53.62,0
26.256,14.1,0,10.24,3.4,0.57,0,210.2,82.24,4,63.05,235.2,235.2,201.56,739.89,3926,79.54,0,0,5.9,3.4,0,0.9,58.99,74.42,74.42,53.63,0
26.327,14.1,0,10.24,3.29,0.57,0,210.2,82.59,4,63.05,235.2,235.2,201.56,718.11,3917,78.91,0,0,5.9,3.4,0,0.9,58.98,76.54,76.54,53.62,0
26.419,14.1,0,10.24,3.31,0.57,0,210.2,83.82,4,63.05,235.2,235.2,201.56,692.02,3903,78.91,0,0,5.9,3.4,0,0.89,58.9,75.35,75.35,53.54,0
26.496,14.1,0,10.24,3.32,0.54,0,210.2,82.93,4,63.05,235.2,235.2,201.56,565.71,3894,78.91,0,0,5.9,3.4,0,0.9,58.85,75.3,75.3,53.51,0
26.577,14.1,0,10.24,3.41,0.54,0,210.2,83.28,4,64.4,235.2,235.2,201.56,459.04,3875,78.29,0,0,5.9,3.4,0,0.91,58.76,74.65,74.65,53.42,0
26.662,14.1,0,10.24,3.29,0.54,0,210.2,83.13,4,63.05,235.2,235.2,201.56,422.78,3856,77.67,0,0,5.8,3,0,0.92,58.66,74.54,74.54,53.33,0
26.749,14.1,0,10.24,3.32,0.54,0,210.2,85.24,4,63.05,235.2,235.2,201.56,1211.62,3835,77.05,0,0,5.8,3,0,0.91,58.56,74.44,74.44,53.24,0
26.833,14.1,0,10.24,3.4,0.5,0,210.2,83.28,4,63.05,235.2,235.2,201.56,1534.66,3816,77.05,0,0,5.8,3,0,0.92,58.44,73.76,73.76,53.13,0
26.914,14.1,0,10.24,3.27,0.54,0,210.2,84.36,4,63.05,235.2,235.2,201.56,1248.57,3796,76.43,0,0,5.7,3,0,0.92,58.34,74.21,74.21,53.04,0
26.992,14.1,0,10.24,3.36,0.5,0,210.2,83.47,4,63.05,235.2,235.2,201.56,1029.98,3782,76.43,0,0,5.6,3,0,0.91,58.26,74.13,74.13,52.97,0
27.078,14.1,0,10.24,3.34,0.5,0,210.2,83.28,4,63.05,235.2,235.2,201.56,846.03,3762,75.81,0,0,5.6,3,0,0.92,58.16,74.57,74.57,52.88,0
27.158,14.1,0,10.24,3.27,0.5,0,208.85,83.13,4,63.05,235.2,235.2,201.56,687.71,3729,75.19,0,0,5.6,2.6,0,0.91,58,74.41,74.41,52.73,0
27.239,14.1,0,10.24,3.22,0.46,0,208.85,82.93,4,63.05,235.2,235.2,201.56,892.98,3712,75.19,0,0,5.5,2.6,0,0.91,57.9,73.76,73.76,52.64,0
27.308,14.1,0,10.24,3.32,0.46,0,208.85,84.36,4,63.05,235.2,235.2,201.56,1250.19,3696,74.56,0,0,5.5,2.6,0,0.91,57.82,73.68,73.68,52.57,0
27.380,14.1,0,10.24,3.27,0.46,0,208.85,82.78,4,63.05,235.2,235.2,201.56,1271.81,3678,73.94,0,0,5.4,2.6,0,0.93,57.72,73.57,73.57,52.48,0
27.467,14.1,0,10.24,3.32,0.46,0,208.85,82.78,4,63.05,235.2,235.2,201.56,1270.35,3665,73.94,0,0,5.4,2.6,0,0.92,57.67,72.49,72.49,52.43,0
27.552,14.1,0,10.24,3.29,0.46,0,208.85,82.93,4,63.05,235.2,235.2,201.56,1237.95,3668,73.94,0,0,5.3,2.6,0,0.91,57.69,72.52,72.52,52.44,0
27.637,14.1,0,10.24,3.2,0.46,0,208.85,83.47,4,63.05,235.2,235.2,201.56,1222.48,3673,73.94,0,0,5.3,2.6,0,0.9,57.72,72.55,72.55,52.48,0
27.716,14.1,0,10.24,3.27,0.46,0,208.85,82.39,4,63.05,235.2,235.2,201.56,1218.94,3667,73.94,0,0,5.3,2.6,0,0.88,57.67,73.5,73.5,52.43,0
27.794,14.1,0,10.24,3.27,0.46,0,208.85,82.59,4,63.05,235.2,235.2,201.56,1219.63,3654,73.94,0,0,5.3,2.6,0,0.87,57.61,72.9,72.9,52.37,0
27.877,14.1,0,10.24,3.2,0.42,0,208.85,82.39,4,63.05,235.2,235.2,201.56,1215.4,3638,73.32,0,0,5.2,2.6,0,0.85,57.57,72.39,72.39,52.34,0
27.953,14.1,0,10.24,3.16,0.42,0,208.85,82.39,4,63.05,235.2,235.2,201.56,1224.09,3628,73.32,0,0,5.2,2.6,0,0.85,57.49,72.78,72.78,52.26,0
28.028,14.1,0,10.24,3.25,0.42,0,208.85,83.13,4,63.05,235.2,235.2,201.56,1223.25,3626,73.32,0,0,5.2,2.6,0,0.84,57.49,72.78,72.78,52.26,0
28.108,14.1,0,10.24,3.16,0.42,0,208.85,82.78,4,63.05,235.2,235.2,201.56,1229.02,3621,73.32,0,0,5.2,3.4,0,0.83,57.45,71.73,71.73,52.23,0
28.189,14.1,0,10.24,3.14,0.42,0,208.85,82.78,4,63.05,235.2,235.2,201.56,1229.02,3611,72.7,0,0,5.1,2.6,0,0.81,57.41,73.23,73.23,52.19,0
28.276,14.1,0,10.24,3.14,0.42,0,208.85,82.93,4,63.05,235.2,235.2,201.56,1229.79,3596,72.7,0,0,5.1,2.2,0,0.81,57.35,72.15,72.15,52.14,0
28.347,14.1,0,10.24,3.22,0.42,0,208.85,82.93,4,63.05,235.2,235.2,201.56,1232.02,3591,72.7,0,0,5,2.2,0,0.81,57.33,72.13,72.13,52.12,0
28.428,14.1,0,10.24,3.22,0.42,0,208.85,82.78,4,63.05,235.2,235.2,201.56,1232.02,3587,72.7,0,0,5,2.2,0,0.82,57.31,73.67,73.67,52.1,0
28.506,14.1,0,10.24,3.14,0.42,0,208.85,82.78,4,63.05,235.2,235.2,201.56,1229.02,3576,72.08,0,0,5,2.2,0,0.82,57.29,72.09,72.09,52.08,0
28.586,14.1,0,10.24,3.13,0.42,0,208.85,82.39,4,63.05,235.2,235.2,201.56,1222.48,3569,72.08,0,0,5,2.2,0,0.82,57.29,72.62,72.62,52.08,0
