﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
514.657,14.4,0,10.24,3.32,0.79,0,216.95,82.93,0,84.65,235.2,235.2,233.24,386.22,3428,69.59,0,0,4.7,2.2,0,0.68,51.76,67.85,67.85,51.76,0
514.729,14.4,0,10.24,3.32,0.72,0,215.6,80.12,0,84.65,235.2,235.2,233.24,348.74,3318,69.59,0,0,4.5,1.9,0,0.7,51.52,67.61,67.61,51.52,0
514.815,14.4,0,10.24,3.31,0.68,0,215.6,81.89,0,84.65,235.2,235.2,233.24,471.12,3200,69.59,0,0,4.4,1.5,0,0.74,51.25,67.34,67.34,51.25,0
514.899,14.4,0,10.24,3.4,0.64,0,215.6,82.93,0,84.65,235.2,235.2,233.24,616.59,3083,69.59,0,0,4.3,0.8,0,0.76,51,66.6,66.6,51,0
514.975,14.4,0,10.24,3.34,0.6,0,215.6,82.59,0,84.65,235.2,235.2,233.24,704.18,2967,69.59,0,0,4.1,0.8,0,0.8,50.73,66.8,66.8,50.73,0
515.055,14.4,0,10.24,3.41,0.52,0,215.6,83.13,0,84.65,235.2,235.2,233.24,741.66,2861,69.59,0,0,4,0.4,0,0.82,50.52,66.58,66.58,50.52,0
515.137,14.4,0,10.24,3.41,0.52,0,215.6,82.78,0,84.65,235.2,235.2,233.24,765.44,2755,69.59,0,0,3.9,-0.4,0,0.82,50.24,65.83,65.83,50.25,0
515.216,14.4,0,10.24,3.52,0.44,0,215.6,82.93,0,84.65,235.2,235.2,233.24,780.3,2651,68.97,0,0,3.8,-0.4,0,0.82,50.01,66.06,66.06,50.01,0
515.301,14.4,0,10.24,3.56,0.4,0,215.6,82.93,0,84.65,235.2,235.2,233.24,798.69,2546,68.35,0,0,3.6,-0.8,0,0.83,49.76,65.33,65.33,49.76,0
515.386,14.4,0,10.24,3.58,0.4,0,215.6,83.13,0,84.65,235.2,235.2,233.24,796,2432,68.35,0,0,3.5,-1.1,0,0.82,49.49,65.06,65.06,49.49,0
515.466,14.4,0,10.24,3.61,0.36,0,215.6,83.13,0,84.65,235.2,235.2,233.24,793.77,2319,67.73,0,0,3.3,-1.9,0,0.82,49.25,65.28,65.28,49.25,0
515.545,14.4,0,10.24,3.63,0.32,0,215.6,82.93,0,84.65,235.2,235.2,233.24,782.92,2218,67.73,0,0,3.2,-2.6,0,0.82,49.05,64.06,64.06,49.06,0
515.631,14.4,0,10.24,3.63,0.28,0,215.6,83.28,0,84.65,235.2,235.2,233.24,782.14,2124,67.11,0,0,3,-2.6,0,0.83,49.15,64.15,64.15,49.15,0
515.717,14.4,0,10.24,3.65,0.28,0,214.25,83.13,0,84.65,235.2,235.2,233.24,793.38,2014,67.11,0,0,2.9,-3.4,0,0.81,49.23,64.69,64.69,49.24,0
515.797,14.4,0,10.24,3.65,0.28,0,214.25,83.13,0,84.65,235.2,235.2,233.24,801.93,1906,66.49,0,0,2.8,-4.9,0,0.8,49.31,64.31,64.31,49.31,0
515.876,14.4,0,10.24,3.65,0.25,0,214.25,82.93,0,84.65,235.2,235.2,233.24,801.54,1795,65.87,0,0,2.6,-6,0,0.78,49.38,64.38,64.38,49.38,0
515.957,14.4,0,10.24,3.68,0.25,0,214.25,83.13,0,84.65,235.2,235.2,233.24,807.54,1692,65.87,0,0,2.6,-2.2,0,0.77,49.45,64.45,64.45,49.45,0
516.050,14.4,0,10.24,3.76,0.21,0,214.25,82.93,0,84.65,235.2,235.2,233.24,822.25,1582,65.24,0,0,2.3,-3,0,0.76,49.56,64.56,64.56,49.56,0
516.136,14.4,0,10.24,3.9,0.21,0,214.25,83.28,0,86,235.2,235.2,233.24,844.41,1461,64.62,0,0,2.2,-4.9,0,0.76,49.65,64.65,64.65,49.65,0
516.222,14.4,0,10.24,3.97,0.21,0,214.25,83.13,0,86,235.2,235.2,233.24,866.19,1370,64.62,0,0,2.1,-6,0,0.75,49.72,64.72,64.72,49.72,0
516.313,14.4,0,10.24,4.08,0.21,0,214.25,83.13,0,86,235.2,235.2,233.24,892.29,1252,64,0,0,1.9,-8.2,0,0.73,49.81,65.27,65.27,49.81,0
516.400,14.4,0,10.24,4.13,0.17,0,214.25,83.13,0,86,235.2,235.2,234.14,918.15,1162,64,0,0,1.8,-2.2,24,0.72,49.88,65.34,65.34,49.89,0
516.487,14.4,0,10.24,4.17,0.17,0,214.25,83.13,0,86,235.2,235.2,234.14,938.16,1112,64,0,0,1.7,0.4,24,0.71,49.9,64.9,64.9,49.9,0
516.578,14.4,0,12.8,4.26,0.17,0,214.25,82.93,0,86,235.2,235.2,234.14,1005.97,997,64,0,0,1.7,7.5,32,0.71,49.81,66.29,66.29,49.81,0
516.663,14.4,0,12.8,4.51,0.13,0,214.25,82.93,7,86,235.2,235.2,234.14,1078.55,967,64,0,0,2,11.2,40,0.7,49.79,64.78,64.78,49.79,0
516.746,14.4,0,15.36,4.58,0.13,0,214.25,82.93,7,86,235.2,235.2,234.14,1105.33,964,64,0,0,1.8,4.9,40,0.68,49.79,64.32,64.32,49.79,0
516.835,14.4,0,15.36,4.58,0.13,0,212.9,82.93,7,86,235.2,202.84,234.14,893.67,966,64,0,0,1.9,5.2,40,0.66,49.78,64.3,64.3,49.78,0
516.920,14.4,0,15.36,4.58,0.13,0,212.9,83.13,7,86,235.2,94.3,234.14,713.26,964,63.38,0,0,1.8,4.5,40,0.66,49.78,64.76,64.76,49.78,0
517.005,14.4,0,15.36,4.58,0.13,0,212.9,82.93,7,86,235.2,50.45,234.14,710.64,961,63.38,0,0,1.8,3.8,40,0.65,49.79,65.23,65.23,49.79,0
517.086,14.4,0,15.36,4.58,0.13,0,212.9,82.93,7,86,235.2,38.59,234.14,729.04,952,63.38,0,0,1.8,3.8,40,0.64,49.79,65.23,65.23,49.79,0
517.166,14.4,0,15.36,4.58,0.13,0,212.9,82.78,7,86,207.72,30.72,234.14,746.89,946,63.38,0,0,1.8,3.8,40,0.64,49.79,65.78,65.78,49.79,0
517.241,14.4,0,15.36,4.58,0.09,0,212.9,82.78,7,86,108.24,25.57,234.14,774.83,943,63.38,0,0,1.8,3.8,40,0.62,49.81,64.78,64.78,49.81,0
