﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
39.819,13.9,0,-10.7,0,214,0,0,0,0,0,0,73,0,93,14.21,18.26,11.6,11.6,24,208,1506.3,3827,0,0,5.5,3,0,0,42.9,56.1,42.6,0
39.920,13.9,0,-10.8,0,214,0,0,0,0,0,0,72.5,0,93,28.15,40.34,11.4,11.2,17.4,208,1556.4,3675,0,0,5.1,2.6,0,0,41.6,54.8,41.3,0
40.019,13.9,0,-10.8,0,214,0,0,0,0,0,0,71.8,0,93,66.9,234.95,11.2,11,15,208,1603.5,3520,0,0,5,2.2,0,0,40.7,53.8,40.4,0
40.113,13.9,0,-10.8,0,214,0,0,0,0,0,0,73,0,93,190.2,234.95,11.1,11.1,14,208,1609.4,3368,0,0,4.8,1.9,0,0,40.1,53.2,39.9,0
40.225,13.9,0,-10.8,0,214,0,0,0,0,0,0,81,0,93,234.95,234.95,11,11.1,13.3,208,1287.1,3215,0,0,4.6,1.1,0,0,7.7,19.4,7.6,0
40.339,13.9,0,-10.7,0,212,0,0,0,0,0,0,82.9,0,93,234.95,234.95,10.8,11.2,12.7,208,881.8,3064,0,0,4.4,1.1,0,0,1.6,12.8,1.5,0
40.451,13.9,0,-10.6,0,214,0,0,0,0,0,0,80.3,0,93,234.95,234.95,10.7,11.3,12.1,208,605,2896,0,0,4.3,0.4,0,0,1.3,12.4,1.2,0
40.554,13.9,0,-10.5,0,212,0,0,0,0,0,0,80.3,0,93,234.95,234.95,10.6,11.3,11.6,208,451,2755,0,0,4.1,0,0,0,1,12.2,1,0
40.663,13.9,0,-10.4,0,212,0,0,0,0,0,0,79.9,0,93,234.95,234.95,10.8,11.4,11,208,383.1,2604,0,0,4.1,-0.8,0,0,0.8,11.9,0.7,0
40.763,13.9,0,-10.3,0,212,0,0,0,0,0,0,79.6,0,93,234.95,234.95,11.1,11.4,10.5,208,373.7,2468,0,0,4.1,-1.1,0,0,0.5,11.6,0.5,0
40.870,13.9,0,-10.3,0,212,0,0,0,0,0,0,74.6,0,93,234.95,234.95,11.4,11.5,10,208,571.2,2334,0,0,4,-1.9,0,0,0.3,11.3,0.2,0
40.967,13.9,0,-10.3,0,212,0,0,0,0,0,0,70.7,0,93,234.95,234.95,11.7,11.5,9.5,208,708.9,2193,0,0,3.8,-2.6,0,0,0.1,11.2,0.1,0
41.065,13.9,0,-10.3,0,212,0,0,0,0,0,0,69.9,0,93,234.95,234.95,11.7,11.6,8.9,208,766.4,2064,0,0,3.5,-3.8,0,0,0.1,11.2,0.1,0
41.162,13.9,0,-10.3,0,212,0,0,0,0,0,0,69.2,0,93,234.95,234.95,11.6,11.7,8.4,208,792.9,1928,0,0,3.3,-4.9,0,0,0.1,11.2,0.1,0
41.262,13.9,0,-10.3,0,212,0,0,0,0,0,0,69,0,93,234.95,234.95,11.7,11.8,8,208,823.8,1797,0,0,3.1,-6,0,0,0.1,11.2,0.1,0
41.356,13.9,0,-10.2,0,212,0,0,0,0,0,0,68.6,0,93,234.95,234.95,11.7,12,7.5,208,844.7,1675,0,0,3,-2.2,0,0,0.1,11.2,0.1,0
41.454,13.9,0,-10.1,0,212,0,0,0,0,0,0,68.4,0,93,234.95,234.95,11.7,12.1,7,208,875.4,1540,0,0,2.8,-3.8,0,0,0.1,11.2,0.1,0
41.556,13.9,0,-10,0,212,0,0,0,0,0,0,68.3,0,93,234.95,234.95,12.1,12.3,6.5,208,895.7,1407,0,0,2.6,-6.4,0,0,0.1,11.2,0.1,0
41.655,13.9,0,-9.9,0,212,0,0,0,0,0,0,68.3,0,93,234.95,234.95,12.3,12.4,6,208,914.1,1260,0,0,2.3,-7.5,0,0,0.1,11.2,0.1,0
41.763,13.9,0,-9.8,0,212,0,0,0,0,0,0,68.3,0,93,234.95,234.95,12.6,12.6,5.5,208,927.2,1118,0,0,2.1,-4.5,15.8,0,0.1,11.2,0.1,0
41.870,13.9,0,-9.6,0,212,0,0,0,0,0,0,68.3,0,93,234.95,234.95,13.6,16.2,5.6,208,913.8,1006,0,0,2.7,7.9,35,0,0.1,11.2,0.1,0
41.964,13.9,0,-9.4,0,212,0,0,0,0,0,0,68.1,0,93,234.95,234.95,14.8,15.1,5.5,208,911.2,970,0,0,2.1,3.4,35.1,0,0.1,11.2,0.1,0
42.060,13.9,0,-9.4,0,212,0,0,0,0,0,0,68.3,0,93,234.95,234.95,15,15.7,5.3,208,904.3,935,0,0,2.1,3.8,35.3,0,0.1,11.2,0.1,0
42.155,13.9,0,-9.3,0,212,0,0,0,0,0,0,68.4,0,93,234.95,234.95,15.3,16.5,5.3,208,881.4,915,0,0,2.1,4.1,36.4,0,0.1,11.2,0.1,0
42.258,13.9,0,-9.2,0,212,0,0,0,0,0,0,69.2,0,93,234.95,234.95,15.9,17.2,5.4,208,831.6,882,0,0,2.2,4.1,39.1,0,0.1,11.2,0.1,0
