Time,Amb pressure (Bar),Abgastemperatur hinter Hauptkat aus Modell (*C),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*C),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Fuel temp (*C),Gear (-),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost target (Dynamics) (Bar),Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),MHD version 4.11 00005BA8135A01 7E90636_S55-FBO_105ron_B8R0.1.mhd
592.204,1.0012,561.08,563.97,560,560,100,6,1.37,1.357,1.346,90,53,4,0,0.79,0.93,13.63,13.65,13.81,191.2,5.179,95,216.695,200,3294,83.40000000000001,83.40000000000001,5.5,5.5,5.5,5.5,5.5,5.5,660,51,15.1,14.2,-21.7,-23.2,93.7,1.391,0.1066,1.402,0,0,0,0,0,0,0,213.6,-1.62,0
592.293,1.0012,560.9,563.87,560,560,100,6,1.414,1.392,1.403,90,53,4,0,0.86,0.88,13.62,13.64,13.68,191.2,5.124,95,216.035,200,3358,83.8,83.8,5,5,5,5,5,5,673,51,17.9,14.2,-21.8,-24,92.40000000000001,1.44,0.09229999999999999,1.431,0,0,0,0,0,0,0,218.3,-1.54,0
592.394,1.0012,560.9,563.87,560,560,100,6,1.482,1.447,1.465,90,53,4,0,0.92,0.84,13.56,13.57,13.59,191.2,5.264,95,201.485,200,3384,84.40000000000001,84.5,5,5,5,5,5,5,682,51,18.4,14.2,-24.1,-24,95.09999999999999,1.507,0.1144,1.51,0,0,0,0,0,0,0,224.5,-0.09,0
592.4829999999999,1.0013,560.47,563.6900000000001,560,560,100,6,1.52,1.484,1.528,90,53,4,0,0.93,0.8100000000000001,13.57,13.55,13.49,191.2,5.305,95,203.09,200,3466,84.90000000000001,84.8,4.5,4.5,4.5,4.5,4.5,4.5,692,51,15.7,14.2,-25,-24.8,96.59999999999999,1.57,0.09429999999999999,1.547,0,0,0,0,0,0,0,230.5,-0.43,0
592.575,1.0013,560.47,563.6900000000001,560,560,100,6,1.61,1.559,1.528,90,53,4,0,0.95,0.8,13.47,13.44,13.4,191.2,5.309,95,202.74,200,3540,85.40000000000001,85.3,5,5,5,5,5,5,706,51,17.9,15,-23.6,-25.6,92.3,1.578,0.09,1.59,0,0,0,0,0,0,0,231.6,-0.31,0
592.664,1.0013,560.5700000000001,563.59,560,560,100,6,1.655,1.559,1.559,90,53,4,0,1.05,0.82,13.28,13.21,13.29,191.2,5.382,95,203.225,200,3600,85.59999999999999,85.40000000000001,5,5,5,5,5,5,710,51,18.6,15,-25.9,-25.6,92.3,1.584,0.06,1.6,0,0,0,0,0,0,0,232.5,-0.26,0
592.753,1.0013,560.5700000000001,563.59,560,560,100,6,1.662,1.559,1.559,90,53,4,0,1.16,0.86,13.17,13.06,13.18,191.2,5.455,95,203.245,200,3624,85.90000000000001,85.90000000000001,5,5,5,5,5,5,713,51,16,15,-26,-26.4,91.8,1.65,0.0434,1.604,0,0,0,0,0,0,0,238.7,-0.29,0
592.8440000000001,1.0013,560.5700000000001,563.6900000000001,560,560,100,6,1.688,1.559,1.559,90,53,4,0,1.07,0.93,13.18,13.05,13.09,191.2,5.437,95,202.5,200,3688,86.40000000000001,86.40000000000001,5,5,5,5,5,5,723,51,18.7,15,-25.6,-26.4,91.2,1.65,0.0281,1.607,0,0,0,0,0,0,0,239.1,-0.26,0
592.926,1.0013,560.5700000000001,563.6900000000001,560,560,100,6,1.683,1.559,1.559,90,53,4,0,1.28,0.98,13.05,12.88,13.02,191.2,5.517,95,202.685,200,3808,87,87,5.5,5.5,5.5,5.5,5.5,5.5,726,51,18.7,15,-26.7,-27.2,90.2,1.653,0.0195,1.61,0,0,0,0,0,0,0,239.5,-0.21,0
593.0359999999999,1.0013,560.5700000000001,563.6900000000001,560,560,100,6,1.68,1.559,1.559,90,53,4,0,0.75,1.09,12.92,12.81,12.9,191.2,5.58,95,202.67,200,3849,87.59999999999999,87.5,5.5,5.5,5.5,5.5,5.5,5.5,728,51,18.7,15,-27.1,-28,90.09999999999999,1.647,0.0141,1.615,0,0,0,0,0,0,0,239.5,-0.26,0
593.124,1.0013,561.08,564.0599999999999,560,560,100,6,1.666,1.559,1.559,90,53,4,0,0.71,0.95,12.83,12.69,12.81,191.2,5.56,95,203.06,200,3920,88.09999999999999,88,5.5,5.5,5.5,5.5,5.5,5.5,726,51,18.2,15,-28,-28.8,90,1.641,0.0115,1.62,0,0,0,0,0,0,0,239.2,-0.28,0
593.215,1.0013,561.08,564.0599999999999,560,560,100,6,1.653,1.559,1.559,90,53,4,0,0.78,1.01,12.71,12.58,12.72,191.2,5.739,95,202.995,200,3942,88.5,88.40000000000001,5.5,5.5,5.5,5.5,5.5,5.5,728,51,14.5,15,-28.5,-28.8,90.09999999999999,1.631,0.0115,1.625,0,0,0,0,0,0,0,238.8,-0.29,0
593.304,1.0013,561.79,564.76,560,560,100,6,1.634,1.559,1.559,90,53,4,0,0.73,0.9399999999999999,12.6,12.5,12.65,191.2,5.699,95,203.11,200,4022,89,89.09999999999999,5.5,5.5,5.5,5.5,5.5,5.5,724,51,15.6,15,-28.6,-28.8,89,1.618,0.009599999999999999,1.629,0,0,0,0,0,0,0,237.9,-0.37,0
593.395,1.0013,561.79,564.76,560,560,100,6,1.618,1.559,1.559,90,52,4,0,0.71,0.95,12.51,12.45,12.57,191.2,5.797,95,203.725,200,4058,89.59999999999999,89.5,6,6,6,6,6,6,719,51,15.8,15,-29.7,-29.6,88.8,1.585,0.0065,1.629,0,0,0,0,0,0,0,235.3,-0.38,0
593.485,1.0013,562.89,565.89,560,565,100,6,1.609,1.559,1.559,90,52,4,0,0.7,0.92,12.61,12.52,12.55,191.2,5.784,95,202.965,200,4116,90.2,90.3,6,6,6,6,6,6,718,51,18.5,15,-30.1,-29.6,89.40000000000001,1.581,0.0051,1.631,0,0,0,0,0,0,0,235.2,-0.27,0
593.576,1.0013,562.89,565.89,560,565,100,6,1.603,1.559,1.559,90,52,4,0,0.7,0.98,12.53,12.42,12.54,191.2,5.846,95,202.63,200,4178,90.90000000000001,91,6,6,6,6,6,6,717,51,17.4,15,-30.4,-28.8,89.7,1.575,0.0043,1.632,0,0,0,0,0,0,0,234.9,-0.21,0
593.6660000000001,1.0014,564.39,567.37,560,565,100,6,1.598,1.559,1.559,90,52,4,0,0.67,0.99,12.46,12.46,12.54,191.2,5.867,95,202.855,200,4222,91.7,91.59999999999999,6,6,6,6,6,6,712,51,15,15,-29.1,-28.8,89.3,1.571,0.0044,1.635,0,0,0,0,0,0,0,234.6,-0.23,0
593.794,1.0014,564.39,567.37,560,565,100,6,1.602,1.559,1.559,90,52,4,0,0.68,1.02,12.45,12.39,12.54,191.2,5.819,95,203.22,200,4324,92.8,92.7,6,6,6,6,6,6,710,51,14.5,15,-28.9,-28.8,88.59999999999999,1.569,0.0039,1.637,0,0,0,0,0,0,0,234.4,-0.25,0
593.904,1.0014,566.38,569.1900000000001,565,565,100,6,1.604,1.559,1.559,90,52,4,0,0.75,0.96,12.43,12.43,12.54,191.2,5.902,95,202.9,200,4360,93.59999999999999,93.5,6,6,6,6,6,6,708,51,18,15,-29.3,-28.8,89.09999999999999,1.568,0.0033,1.639,0,0,0,0,0,0,0,234.1,-0.18,0
593.986,1.0013,566.38,569.1900000000001,565,565,100,6,1.597,1.559,1.559,90,52,4,0,0.8100000000000001,1.01,12.4,12.4,12.54,191.2,5.965,95,203.21,200,4407,94.40000000000001,94.5,6,6,6,6,6,6,704,51,14.1,15,-28,-28,88.8,1.565,0.0029,1.639,0,0,0,0,0,0,0,233.7,-0.24,0
594.073,1.0013,568.98,571.6799999999999,565,570,100,6,1.596,1.559,1.559,90,52,4,0,0.77,1,12.35,12.44,12.54,191.2,5.976,95,202.195,200,4450,95.2,95.2,6,6,6,6,6,6,702,51,18.1,15,-28.6,-28,88.90000000000001,1.563,0.003,1.641,0,0,0,0,0,0,0,233.4,-0.17,0
594.153,1.0014,568.98,571.6799999999999,565,570,100,6,1.599,1.559,1.559,90,52,4,0,0.78,1.18,12.36,12.46,12.54,191.2,6.002,95,201.345,200,4503,95.8,95.7,6.5,6.5,6.5,6.5,6.5,6.5,701,51,17.5,15,-28.1,-27.2,88.8,1.566,0.0029,1.642,0,0,0,0,0,0,0,233.6,-0.24,0
594.264,1.0014,568.98,571.6799999999999,565,570,100,6,1.602,1.559,1.559,90,52,4,0,0.79,1.16,12.34,12.47,12.54,191.2,6.078,95,201.325,200,4562,96.40000000000001,96.5,6.5,6.5,6.5,6.5,6.5,6.5,700,51,16.9,15,-27.7,-27.2,89,1.568,0.0025,1.643,0,0,0,0,0,0,0,233.4,-0.17,0
594.353,1.0014,572.08,574.6799999999999,570,570,100,6,1.602,1.559,1.559,90,52,4,0,0.78,1.13,12.36,12.48,12.51,191.2,6.015,95,201.785,200,4656,97.09999999999999,97.09999999999999,7,7,7,7,7,7,698,51,16.8,15,-26.7,-27.2,89,1.574,0.0029,1.645,0,0,0,0,0,0,0,233.8,-0.13,0
594.444,1.0014,575.66,578.17,575,575,100,6,1.608,1.559,1.559,91,52,4,0,0.8,1.06,12.28,12.45,12.48,191.2,5.998,95,201.375,200,4700,97.59999999999999,97.59999999999999,7,7,7,7,7,7,701,51,17.3,15,-26.7,-26.4,89,1.58,0.0019,1.645,0,0,0,0,0,0,0,234.2,-0.16,0
594.535,1.0014,575.66,578.17,575,575,100,6,1.616,1.559,1.559,91,52,4,0,0.8100000000000001,1.09,12.34,12.42,12.45,191.2,5.972,95,201.56,200,4754,98,98.09999999999999,7,7,7,7,7,7,698,51,13.9,15,-26.2,-26.4,88.8,1.585,0.0024,1.646,0,0,0,0,0,0,0,234.2,-0.15,0
594.645,1.0014,575.66,578.17,575,575,100,6,1.621,1.559,1.559,91,52,4,0,0.82,1.08,12.32,12.4,12.43,191.2,6.035,95,200.81,200,4806,98.5,98.40000000000001,7,7,7,7,7,7,692,51,14.6,15,-26,-26.4,88.90000000000001,1.587,0.0024,1.648,0,0,0,0,0,0,0,233.6,-0.24,0
594.734,1.0015,579.67,582.08,575,580,100,6,1.62,1.558,1.558,91,52,4,0,0.79,1.09,12.32,12.37,12.4,191.2,6.037,95,200.905,200,4867,98.8,98.8,7.5,7.5,7.5,7.5,7.5,7.5,694,51,14.9,15,-25.8,-25.6,88.8,1.591,0.002,1.648,0,0,0,0,0,0,0,232.9,-0.03,0
594.845,1.0014,584.29,586.5599999999999,580,585,100,6,1.625,1.559,1.559,91,52,4,0,0.76,1.12,12.27,12.35,12.37,191.2,6.026,95,200.355,200,4974,99.09999999999999,99.2,7.5,7.5,7.5,7.5,7.5,7.5,690,51,15.5,15,-25,-25.6,89.3,1.598,0.0053,1.654,0,0,0,0,0,0,0,231,-0.15,0
594.9349999999999,1.0014,584.29,586.5599999999999,580,585,100,6,1.644,1.559,1.559,91,52,4,0,0.79,1.15,12.26,12.37,12.34,191.2,6.021,95,200.73,200,5008,99.3,99.3,8,8,8,8,8,8,682,51,17.2,15,-25.1,-24.8,91.3,1.627,0.0029,1.653,0,0,0,0,0,0,0,231.7,0.05,0
595.043,1.0014,589.1900000000001,591.37,585,590,100,6,1.674,1.559,1.559,91,52,4,0,0.79,1.16,12.33,12.39,12.32,191.2,6.102,95,200.315,200,5062,99.5,99.5,8,8,8,8,8,8,686,51,16.7,15,-25.6,-24.8,89.3,1.635,0.005,1.657,0,0,0,0,0,0,0,232.7,-0.03,0
595.134,1.0014,589.1900000000001,591.37,585,590,100,6,1.669,1.559,1.559,91,52,4,0,0.8100000000000001,1.15,12.33,12.36,12.31,191.2,6.086,95,200.305,200,5070,99.59999999999999,99.59999999999999,8,8,8,8,8,8,684,51,15.6,15,-24.1,-24.8,90.09999999999999,1.638,0.0076,1.662,0,0,0,0,0,0,0,232.3,0.12,0
595.224,1.0014,589.1900000000001,591.37,585,590,100,6,1.673,1.559,1.559,91,52,4,0,0.8100000000000001,1.18,12.39,12.36,12.3,191.2,6.022,95,198.395,200,5157,99.7,99.7,8,8,8,8,8,8,678,51,16.7,15,-24,-24.8,90.59999999999999,1.645,0.0113,1.671,0,0,0,0,0,0,0,230.2,0.01,0
595.3049999999999,1.0014,594.39,596.47,590,595,100,6,1.693,1.559,1.559,91,52,4,0,0.8,1.18,12.4,12.42,12.31,191.2,6.06,95,199.16,200,5253,99.8,99.7,8.5,8.5,8.5,8.5,8.5,8.5,675,51,16,14.2,-25.3,-24,93.3,1.683,0.0114,1.677,0,0,0,0,0,0,0,227.2,0.16,0
595.414,1.0014,594.39,596.47,590,595,100,6,1.754,1.559,1.559,91,52,4,0,0.8,1.21,12.59,12.58,12.32,191.2,6.11,95,199.01,200,5300,99.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,662,51,14.6,13.4,-24.7,-24,91,1.725,0.0106,1.682,0,0,0,0,0,0,0,228.3,0.26,0
595.504,1.0014,599.87,601.89,595,600,100,6,1.764,1.559,1.559,91,52,4,0,0.8,1.24,12.73,12.67,12.33,191.2,6.068,95,197.71,200,5280,99.90000000000001,99.8,8.5,8.5,8.5,8.5,8.5,8.5,666,51,15.2,13.4,-23.2,-24,90.40000000000001,1.72,0.0091,1.685,0,0,0,0,0,0,0,229.8,0.31,0
595.593,1.0014,599.87,601.89,595,600,100,6,1.751,1.559,1.559,91,52,4,0,0.88,1.22,12.65,12.49,12.33,191.2,6.04,95,197.95,200,5326,99.90000000000001,99.8,9,9,9,9,9,9,668,51,15.5,13.4,-23.1,-23.2,91.2,1.715,0.0095,1.689,0,0,0,0,0,0,0,229.2,0.1,0
595.684,1.0014,605.66,607.58,605,605,100,6,1.744,1.559,1.559,91,52,4,0,0.89,1.26,12.59,12.39,12.32,191.2,6.107,95,197.665,200,5372,99.90000000000001,99.90000000000001,9,9,9,6,9,9,661,51,14.9,12.6,-22.4,-23.2,92.09999999999999,1.71,0.0109,1.696,0,0,0,-3,0,0,0,224.4,0.07000000000000001,0
595.764,1.0014,605.66,607.58,605,605,100,6,1.749,1.559,1.559,91,52,4,0,0.93,1.26,12.7,12.43,12.33,191.2,6.115,95,198.575,200,5476,99.90000000000001,99.90000000000001,9,9,9,6.3,9,9,648,51,13.8,12.6,-22.3,-23.2,92.8,1.719,0.0105,1.7,0,0,0,-2.7,0,0,0,225.6,0.29,0
595.843,1.0014,611.6900000000001,613.49,610,610,100,6,1.76,1.559,1.559,91,52,4,0,0.92,1.33,12.75,12.47,12.33,191.2,6.092,95,197.995,200,5520,100,99.90000000000001,9,9,9,6.3,9,9,650,51,12.3,11.8,-22.7,-22.4,92.59999999999999,1.73,0.0061,1.699,0,0,0,-2.3,0,0,0,227.1,0.33,0
595.944,1.0013,611.6900000000001,613.49,610,610,100,6,1.765,1.559,1.559,91,51,4,0,0.9399999999999999,0.71,12.64,12.35,12.33,191.2,6.086,95,196.385,200,5580,100,99.90000000000001,9.5,9.5,9.5,7.2,9.5,9.5,651,51,12.3,11.8,-23.2,-22.4,92,1.729,0.0015,1.697,-2.3,0,0,-2.3,0,0,0,226,0.29,0
596.024,1.0013,611.6900000000001,613.49,610,610,100,6,1.757,1.559,1.559,91,51,4,0,1,0.74,12.63,12.33,12.31,191.2,6.085,95,198.265,200,5597,100,99.90000000000001,7.2,9.5,9.5,7.2,9.5,9.5,644,51,13.8,11.8,-21.1,-22.4,91.59999999999999,1.727,-0.0009,1.696,-2.3,0,0,-2.3,0,0,0,226.4,0.34,0
596.1130000000001,1.0013,617.87,619.77,615,615,100,6,1.747,1.559,1.559,92,51,4,0,0.98,0.73,12.53,12.31,12.3,191.2,6.108,95,196.445,200,5644,100,99.90000000000001,7.2,9.5,9.5,7.2,9.5,9.5,644,51,11,11,-22.2,-22.4,91.5,1.72,-0.0015,1.694,-1.9,0,0,-1.9,0,0,0,226.4,0.3,0
596.193,1.0014,617.87,619.77,615,615,100,6,1.742,1.559,1.559,92,51,4,0,1.03,0.72,12.45,12.22,12.29,191.2,6.093,94,196.245,200,5672,100,99.90000000000001,7.6,9.5,9.5,7.6,9.5,9.5,640,51,12.9,11,-21.3,-21.6,91.09999999999999,1.711,-0.004,1.69,-1.9,0,0,-1.9,0,0,0,224.9,0.35,0
596.273,1.0014,624.3,626.08,620,625,100,6,1.715,1.559,1.559,92,51,4,0,0.99,0.7,12.37,12.09,12.28,191.2,6.109,94,197.265,200,5734,100,99.90000000000001,7.6,9.5,9.5,7.6,9.5,9.5,633,51,9.9,11,-21.8,-21.6,90.40000000000001,1.668,-0.0049,1.688,-1.9,0,0,-1.9,0,0,0,220.1,0.38,0
596.364,1.0014,624.3,626.08,620,625,100,6,1.7,1.559,1.559,92,51,4,0,0.95,0.67,12.62,12.29,12.27,191.2,6.101,94,196.555,200,5762,100,99.90000000000001,8,9.5,9.5,7.6,9.5,9.5,622,51,12.5,10.2,-20.9,-21.6,90.5,1.646,-0.0023,1.689,-1.5,0,0,-1.9,0,0,0,218.8,0.33,0
596.453,1.0014,630.76,632.5,630,630,100,6,1.679,1.559,1.559,92,51,4,0,0.93,0.67,12.54,12.21,12.27,191.2,6.1,94,195.99,200,5792,100,99.90000000000001,8.5,10,10,8.5,10,10,620,51,10.6,10.2,-20.5,-21.6,90.2,1.637,-0.0071,1.682,-1.5,0,0,-1.5,0,0,0,216.7,0.58,0
596.533,1.0014,630.76,632.5,630,630,100,6,1.659,1.559,1.559,92,51,4,0,0.9399999999999999,0.66,12.55,12.16,12.26,191.2,6.079,94,195.155,200,5886,100,99.90000000000001,8.5,10,10,8.5,10,10,608,51,9.199999999999999,10.2,-21.8,-20.8,90.7,1.62,-0.0056,1.68,-1.5,0,0,-1.5,0,-3,0,214.6,0.57,0
596.623,1.0014,630.76,632.5,630,630,100,6,1.639,1.559,1.559,92,51,4,0,0.92,0.65,12.55,12.31,12.25,191.2,6.064,94,195.55,200,5875,100,99.90000000000001,8.5,10,10,8.5,10,7,598,51,10.1,9.4,-21.1,-20.8,91.09999999999999,1.608,-0.004,1.679,-1.2,0,0,-1.5,0,-2.7,0,214.4,0.5,0
596.703,1.0015,637.49,639.0599999999999,635,635,100,6,1.645,1.558,1.558,92,51,4,0,0.92,0.64,12.52,12.22,12.24,191.2,6.079,94,194.58,200,5943,100,99.90000000000001,8.800000000000001,10,10,8.5,10,7.3,597,51,9.6,9.4,-20.6,-20.8,92.40000000000001,1.608,-0.0048,1.676,-1.2,0,0,-1.5,0,-2.7,0,214.7,0.35,0
596.783,1.0016,637.49,639.0599999999999,635,635,100,6,1.647,1.558,1.558,92,51,4,0,0.9,0.66,12.44,12.11,12.23,191.2,6.111,94,193.18,200,5954,100,99.90000000000001,8.800000000000001,10,10,8.800000000000001,10,7.3,598,51,10.1,9.4,-20.6,-20.8,91.7,1.611,-0.0048,1.674,-1.2,0,0,-1.2,0,-2.3,0,215.5,0.42,0
596.885,1.0016,643.98,645.48,640,645,100,6,1.636,1.558,1.558,92,51,4,0,0.9,0.65,12.37,12.12,12.21,191.2,6.083,94,193.295,200,5998,100,99.90000000000001,8.800000000000001,10,10,8.800000000000001,10,7.7,596,51,9.4,8.6,-20.3,-20,91.40000000000001,1.602,-0.008,1.668,-1.2,0,0,-1.2,0,-2.3,0,214.3,0.47,0
596.973,1.0016,643.98,645.48,640,645,100,6,1.623,1.558,1.558,92,51,4,0,0.89,0.63,12.32,12.11,12.21,191.2,6.085,94,193.415,200,6026,100,99.90000000000001,8.800000000000001,10,10,8.800000000000001,10,7.7,590,51,9.9,8.6,-20.2,-20,91.59999999999999,1.592,-0.009299999999999999,1.663,-0.8,0,0,-1.2,0,-2.3,0,212.7,0.55,0
597.059,1.0016,650.66,652.1900000000001,650,650,100,6,1.606,1.558,1.558,92,51,4,0,0.88,0.61,12.27,12.12,12.2,191.2,6.112,94,194.48,200,6082,100,99.90000000000001,9.199999999999999,10,10,8.800000000000001,10,8.1,585,51,7.9,8.6,-20,-20,91.3,1.582,-0.0166,1.65,-0.8,0,0,-0.8,0,-1.9,0,210.8,0.66,0
597.144,1.0016,650.66,652.1900000000001,650,650,100,6,1.593,1.558,1.558,92,51,4,0,0.9,0.63,12.31,12.12,12.2,191.2,6.088,94,195.44,200,6152,100,99.90000000000001,9.199999999999999,10,10,9.199999999999999,10,8.1,580,51,8.300000000000001,8.6,-19.3,-20,90.90000000000001,1.569,-0.0195,1.637,-0.8,0,0,-0.8,0,-1.9,0,208.3,0.61,0
597.2329999999999,1.0015,650.66,652.1900000000001,650,650,100,6,1.581,1.558,1.558,92,51,4,0,0.9,0.63,12.27,12.15,12.2,191.2,6.08,94,194.505,200,6166,100,99.90000000000001,9.699999999999999,10.5,10.5,9.699999999999999,10.5,8.6,578,51,10.1,7.8,-18.2,-19.2,90.90000000000001,1.555,-0.0064,1.647,-0.8,0,0,-0.8,0,-1.9,0,207,0.51,0
597.323,1.0015,657.37,658.77,655,655,100,6,1.576,1.552,1.558,92,50,4,0,0.89,0.64,12.27,12.15,12.2,191.2,6.073,94,194.87,200,6207,100,99.90000000000001,10.1,10.5,10.5,9.699999999999999,10.5,8.6,573,51,7.2,7.8,-19.9,-19.2,91.5,1.548,-0.0126,1.634,-0.4,0,0,-0.8,0,-1.5,0,205.4,0.47,0
597.424,1.0016,657.37,658.77,655,655,100,6,1.575,1.547,1.558,92,50,4,0,0.88,0.64,12.29,12.18,12.2,191.2,6.089,94,193.68,200,6220,100,99.90000000000001,10.1,10.5,10.5,10.1,10.5,9,570,51,6.9,7.8,-19.3,-19.2,91.5,1.548,-0.0098,1.631,-0.4,0,0,-0.4,0,-1.5,0,205.1,0.63,0
597.513,1.0015,664.0700000000001,665.29,660,665,100,6,1.574,1.548,1.558,92,50,4,0,0.93,0.66,12.27,12.17,12.2,191.2,6.08,94,194.74,200,6302,100,99.90000000000001,10.1,10.5,10.5,10.1,10.5,9,564,51,8.699999999999999,7.8,-19.8,-19.2,90.40000000000001,1.543,-0.018,1.616,-0.4,0,0,-0.4,0,-1.5,0,203.9,0.76,0
597.593,1.0015,664.0700000000001,665.29,660,665,100,6,1.566,1.54,1.558,92,50,4,0,0.93,0.7,12.27,12.15,12.2,191.2,6.073,94,194.3,200,6306,100,99.90000000000001,10.1,10.5,10.5,10.1,10.5,9,560,51,5.3,7,-19.3,-19.2,89.90000000000001,1.534,-0.0153,1.613,0,0,0,-0.4,0,-1.5,0,201.7,0.65,0
597.684,1.0015,670.6799999999999,671.78,670,670,100,6,1.549,1.529,1.558,92,50,4,0,0.9399999999999999,0.72,12.32,12.21,12.2,191.2,6.111,94,191.13,200,6350,100,99.90000000000001,10.5,10.5,10.5,10.1,10.5,9.300000000000001,555,51,7.6,7,-19.2,-18.4,90.09999999999999,1.52,-0.0159,1.606,0,0,0,-3,0,-1.2,0,199.1,0.63,0
597.774,1.0015,670.6799999999999,671.78,670,670,100,6,1.529,1.515,1.558,92,50,4,0,0.92,0.6899999999999999,12.31,12.22,12.2,191.2,6.083,94,192.185,200,6387,100,99.90000000000001,11,11,11,8,11,9.800000000000001,546,51,5.6,7,-18.7,-18.4,90.2,1.505,-0.0124,1.602,0,0,0,-2.7,0,-1.2,0,196.2,0.58,0
597.855,1.0015,677.08,678.1799999999999,675,675,100,6,1.514,1.501,1.558,93,50,4,0,0.9,0.7,12.4,12.32,12.2,191.2,6.102,94,190.81,200,6449,100,99.90000000000001,8,11,11,8.300000000000001,11,9.800000000000001,532,51,8.699999999999999,6.2,-17,-18.4,90,1.494,-0.0145,1.594,-3,0,0,-2.7,0,-1.2,0,194.5,0.5600000000000001,0
597.966,1.0016,677.08,678.1799999999999,675,675,100,6,1.513,1.49,1.558,93,50,4,0,0.92,0.67,12.33,12.26,12.2,191.2,6.074,94,192.59,200,6484,100,99.90000000000001,8.300000000000001,11,11,8.300000000000001,11,9.800000000000001,520,51,5.1,6.2,-18.5,-18.4,89.7,1.482,-0.0178,1.585,-2.7,0,0,-2.3,0,-0.8,0,192.8,0.6,0
598.053,1.0016,683.59,684.39,680,680,100,6,1.5,1.479,1.558,93,50,4,0,0.93,0.7,12.39,12.24,12.2,191.2,6.087,94,194.63,200,6499,100,99.90000000000001,8.300000000000001,11,11,8.699999999999999,11,10.2,512,51,4.7,6.2,-18.6,-17.6,89.40000000000001,1.474,-0.009299999999999999,1.586,-2.3,0,0,-2.3,0,-0.8,0,190.6,0.6,0
598.133,1.0016,683.59,684.39,680,680,100,6,1.496,1.47,1.558,93,50,4,0,0.9,0.71,12.44,12.28,12.2,190.5,6.101,94,192.76,200,6527,100,99.90000000000001,9.199999999999999,11.5,11.5,9.199999999999999,11.5,10.7,505,51,7.8,6.2,-17.7,-17.6,89.5,1.464,-0.0103,1.58,-2.3,0,0,-1.9,0,-0.8,0,190,0.5600000000000001,0
598.224,1.0016,683.59,684.39,680,680,100,6,1.483,1.459,1.558,93,50,4,0,0.91,0.75,12.39,12.17,12.2,189,6.11,94,194.125,200,6568,100,99.90000000000001,9.199999999999999,11.5,11.5,9.6,11.5,10.7,502,51,6.3,6.2,-17.9,-17.6,89.2,1.453,-0.0124,1.572,-2.3,0,0,-1.9,0,-0.4,0,188.1,0.58,0
598.303,1.0016,689.87,690.67,685,690,100,6,1.474,1.449,1.558,93,50,4,0,0.91,0.77,12.33,12.13,12.2,186.8,6.052,94,192.75,200,6622,100,99.90000000000001,9.6,11.5,11.5,9.6,11.5,11.1,502,51,5.9,5.4,-18,-17.6,89.2,1.444,-0.0166,1.562,-1.9,0,0,-1.9,0,-0.4,0,186.9,0.59,0
598.393,1.0016,689.87,690.67,685,690,100,6,1.46,1.441,1.558,93,50,4,0,0.92,0.75,12.36,12.21,12.2,186.8,6.085,94,192.985,200,6664,100,99.90000000000001,10.1,12,12,10.1,12,11.6,501,51,4.7,5.4,-16.9,-16.8,89.2,1.436,-0.0143,1.56,-1.9,0,0,-1.9,0,-0.4,0,186.2,0.57,0
598.484,1.0016,696.08,696.79,695,695,100,6,1.455,1.433,1.558,93,50,4,0,0.91,0.77,12.32,12.14,12.2,186,6.078,94,192.525,200,6650,100,99.90000000000001,10.1,12,12,10.5,12,11.6,500,51,5,5.4,-16.8,-16.8,89.2,1.429,-0.0146,1.555,-1.9,0,0,-1.5,0,0,0,185.4,0.63,0
598.577,1.0016,696.08,696.79,695,695,100,6,1.449,1.427,1.555,94,50,4,0,0.9399999999999999,0.83,12.36,12.14,12.2,184.5,6.105,94,191.51,200,6724,100,99.90000000000001,10.1,12,12,10.5,12,12,499,51,4.9,4.6,-16.7,-16.8,89.2,1.423,-0.0151,1.549,-1.5,0,0,-1.5,0,0,0,184.5,0.6899999999999999,0
