Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (Bar),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC P-factor (kW),MHD version 4.05 00003076501103 v3.6 stg2 hpfp 95_102
1018.389,0.9887,25.3,13,0.188,0,40.66,112,0,564,42,4,23,14.65,40.5,41.5,-0.8100000000000001,4.108,108,185.6,185.54,-0.03,2340,56,0,3.86,16.4,16.3,23,23,23,23,23,23,126,55,30.7,32,-61.6,-61.7,100,0,1,0,0,0,0,0,0,0.01,0,0,41,0.03,0,0,0.1,-4.6,0
1018.56,0.9887,25,13,0.19,0,40.76,112,0,563,42,4,23,14.63,40.5,41.4,-0.8100000000000001,4.132,108,185.2,185.34,-0.06,2364,57,0,3.62,16.6,16.7,23,23,23,23,23,23,126,55,32.4,32,-62.1,-61.7,100,0,1,0,0,0,0,0,0,0.01,0,0,40.9,0.07000000000000001,0,0,0.1,-4.54,0
1018.693,0.9887,25,13,0.189,0,40.76,112,0,562,42,4,23,14.65,40.5,40.7,-0.8100000000000001,4.169,108,184.6,185.14,-0.12,2384,57,0,3.58,16.6,16.5,23,23,23,23,23,23,124,55,32.2,32,-62,-61.7,100,0,1,0,0,0,0,0,0,0.02,0,0,40.2,0.05,0,0,0.1,-4.52,0
1018.824,0.9888,18.2,13,0.189,0,40.96,112,0,561,42,4,23,14.66,37.5,38,-0.8100000000000001,4.083,108,184.48,184.36,-0.09,2395,58,0,3.52,15.6,16.1,23.5,23.5,23.5,23.5,23.5,23.5,120,55,31.8,31.8,-62,-61.6,100,0,1,0,0,0,0,0,0,0.01,0,0,33.5,-0.02,0,0,0.11,-4.46,0
1018.989,0.9888,14.2,13,0.189,0,41.06,112,0,561,42,4,23,14.65,27,27.3,-0.8100000000000001,3.705,108,179.88,180.96,0.03,2379,58,0,3.36,12.9,13.8,21.5,20,24.1,20.5,24.1,16.9,92,55,28.9,24.2,-60.5,-58.4,100,0,1,0,0,0,0,0,0,0.02,0.02,0,22.9,0.31,0,0,0.15,-4.09,0
1019.16,0.9888,15.2,13,0.163,0,41.06,112,0,559,42,4,23,14.14,21,20.7,-0.8100000000000001,3.4,108,173.48,176.26,0.26,2392,58,0,0.33,10.2,10.5,15.7,16.7,15.8,16.2,15.2,16.7,42,55,13.7,12.4,-47.8,-47.4,100,0,1,0,0,0,0,0,0,0.03,0.01,0,20.5,0.16,0,0,0.16,-3.29,0
1019.293,0.9889,15.2,13,0.14,0,41.16,112,0,558,42,4,23,14.35,20.2,20.7,-0.8100000000000001,3.656,108,172.8,172.72,0.38,2411,58,0,0.45,10.6,10.5,24.5,24.5,24.5,24.5,24.5,24.5,38,55,10.1,12,-42.6,-42.8,100,0,1,0,0,0,0,0,0,0.03,0,0,20.4,-0.04,0,0,0.15,-2.69,0
1019.417,0.9889,15.2,13,0.127,0,41.16,112,0,556,42,4,23,14.54,20.2,20.7,-0.8100000000000001,3.363,108,170.94,170.56,0.35,2410,58,0,0.78,11,11,24.5,24.5,24.5,24.5,24.5,24.5,38,55,10.3,11.8,-41.5,-42,100,0,1,0,0,0,0,0,0,0.03,0,0,20.5,-0.03,0,0,0.15,-2.45,0
1019.554,0.9889,15.2,13,0.114,0,41.36,112,0,556,42,4,23,14.54,20.2,20.7,-0.8100000000000001,3.595,108,169.58,168.94,0.38,2402,58,0,0.55,11.2,11.2,24.5,24.5,24.5,24.5,24.5,24.5,39,55,10,11.5,-41.2,-41.8,100,0,1,0,0,0,0,0,0,0.03,0,0,20.6,-0.03,0,0,0.16,-2.1,0
1019.713,0.9889,15.2,13,0.103,0,41.46,112,0,554,42,4,23,14.53,20.2,20.6,-0.8100000000000001,3.534,108,167.56,167.08,0.41,2402,58,0,0.19,11.6,11.5,24.5,24.5,24.5,24.5,24.5,24.5,40,55,10.6,11.4,-41.3,-41.7,100,0,1,0,0,0,0,0,0,0.02,0,0,21.1,-0.02,0,0,0.16,-1.85,0
1019.891,0.989,15.6,13,0.098,0,41.46,112,0,552,42,4,23,14.54,21,21.2,-0.8100000000000001,3.778,108,166.24,166.06,0.47,2407,58,0,-0.04,12.1,12.2,24.5,24.5,24.5,24.5,24.5,24.5,42,55,12.3,12.6,-42.4,-43.1,100,0,1,0,0,0,0,0,0,0.02,0,0,21.8,-0.01,0,0,0.16,-1.73,0
1020.017,0.989,16.2,13,0.089,0,41.66,112,0,551,42,4,23,14.55,22.5,22.5,-0.8100000000000001,3.913,108,164.98,165.24,0.44,2414,58,0,-0.26,13.1,13,25,25,25,25,25,25,48,55,14.8,15.1,-45.4,-46.4,100,0,1,0,0,0,0,0,0,0.03,0,0,23,0.05,0,0,0.15,-1.49,0
1020.154,0.989,17.5,13,0.08400000000000001,0,41.46,112,0,551,42,4,23,14.6,24,24.7,-0.8100000000000001,3.949,108,164.92,165.16,0.35,2414,58,0,-0.23,14.1,13.8,25,25,25,25,25,25,52,55,16,18,-47.6,-49.6,100,0,1,0,0,0,0,0,0,0.03,0,0,26.4,-0.02,0,0,0.14,-1.36,0
1020.361,0.989,18.9,13,0.08,0,41.66,112,0,549,42,4,23,14.55,26.2,27.1,-0.8100000000000001,3.778,108,168.02,167.84,0.44,2428,58,0,-0.67,15.5,15.2,25.5,25.5,25.5,25.5,25.5,25.5,64,55,21.4,22.1,-52.9,-53.2,100,0,1,0,0,0,0,0,0,0.03,0,0,28.4,0,0,0,0.12,-1.26,0
1020.494,0.989,22.7,13,0.076,0,41.76,112,0,548,42,4,23,14.25,30,30.7,-0.8100000000000001,3.949,108,172.36,171.42,0.32,2436,58,0,-3.38,17.3,17,26,26,26,26,26,26,77,55,26,26.6,-56.1,-56.9,100,0,1,0,0,0,0,0,0,0.02,0,0,34.2,-0.08,0,0,0.11,-1.24,0
1020.665,0.989,25.7,13,0.076,0,41.76,112,0,547,42,4,23,14.46,37.5,37.3,-0.8100000000000001,4.132,108,177.36,177.3,0.23,2454,59,0,0.01,19.7,19.2,24,24.5,24,24.5,24,24,104,55,30,30.4,-59.1,-60.3,100,0,1,0,0,0,0,0,0,0.02,0,0,40.9,0.02,0,0,0.1,-1.31,0
1020.793,0.989,26,13,0.08400000000000001,0,41.86,112,0,546,42,4,23,14.38,40.5,41.8,-0.8100000000000001,4.242,108,184.26,183.42,-0.06,2456,59,0,0.01,20.8,20.8,23,23,23.5,23,23.5,23,122,55,32.7,31.7,-61.6,-61.7,100,0,1,0,0,0,0,0,0,0.02,-0.01,0,41.8,-0.12,0,0,0.1,-1.54,0
1020.959,0.9891,26,13,0.096,0,41.76,112,0,546,42,4,23,14.26,42,42.4,-0.8100000000000001,4.242,108,186.44,185.22,0,2470,59,0,0.01,20.6,20.6,23,23,23,23,23,23,128,55,32.1,31.2,-61.9,-61.7,100,0,1,0,0,0,0,0,0,0.02,0,0,42.2,-0.09,0,0,0.1,-1.97,0
1021.094,0.989,26,13,0.115,0,41.76,112,0,546,42,4,23,14.75,42,42.9,-0.8100000000000001,4.303,108,187.5,186.72,-0.03,2492,60,0,0.17,19.8,19.7,23,23,23,23,23,23,130,55,31.2,31.2,-61.9,-61.7,100,0,1,0,0,0,0,0,0,0.01,0,0,42.8,-0.08,0,0,0.09,-2.6,0
1021.224,0.989,26,13,0.134,0,41.76,112,0,545,42,4,23,14.97,42,43,-0.8100000000000001,4.291,108,187.36,187.48,-0.03,2516,60,0,1.67,19.3,19.3,23.5,23.5,23.5,23.5,23.5,23.5,130,55,31.2,31.2,-61.8,-61.7,100,0,1,0,0,0,0,0,0,0.01,0,0,42.7,0.05,0,0,0.09,-3.04,0
1021.388,0.989,26,13,0.146,0,41.76,112,0,545,42,4,23,14.94,42,43,-0.8100000000000001,4.267,108,186.84,187.72,0.03,2519,60,0,1.87,18.9,18.9,23.5,23.5,23.5,23.5,23.5,23.5,130,55,32.2,31.2,-62.2,-61.7,100,0,1,0,0,0,0,0,0,0.02,0,0,42.6,0.08,0,0,0.09,-3.46,0
1021.559,0.989,36.1,13,0.16,0,41.76,112,0,545,42,4,23,14.73,44.2,53,-0.8100000000000001,4.34,108,187.86,188.94,0,2542,61,0,1.54,22.9,19.9,23.5,23.5,23,23.5,23,23,131,55,31.2,24.8,-61.4,-60.8,100,0.319,1,0,0,0,0,0,0,0.02,0.07000000000000001,0,75.2,0.72,0,0,0.79,0.84,0
1021.694,0.9889,99.8,13,0.178,1.151,41.76,112,0,544,42,4,22,14.94,86.2,179.5,-0.8100000000000001,5.732,108,193.36,196.04,-0.27,2703,62,0,2.83,98,95.59999999999999,9.5,9.5,9.5,9.5,9.5,9,260,55,18,14.5,-41.9,-40.4,100,1.234,1,0,0,0,0,0,0,0.03,0.01,0,93.7,0.17,0,0,1.71,17.48,0
1021.822,0.989,100,13,0.32,1.207,41.66,112,0,544,42,4,22,14.33,103.5,183.2,-0.8100000000000001,4.816,108,197.84,198.96,-0.3,2640,63,0,1.81,98,98,7.5,7,7,7,7,7,320,55,15.7,14.4,-30.8,-31.6,100,1.217,1,0,0,0,0,0,0,0.04,0,0,107.9,0.11,0,0,1.77,17.91,0
1021.954,0.989,100,13,0.433,1.243,41.76,112,0,544,42,4,22,14.23,112.5,187,-0.8100000000000001,4.938,108,199.56,200.06,-0.41,2678,64,0,0.49,98,98.09999999999999,6,6,6.5,6,6.5,6.5,356,55,16.8,14.4,-27.9,-29.4,100,1.268,1,0,0,0,0,0,0,0.04,0,0,121.4,0.05,-0.1,0,1.76,18.58,0
1022.161,0.989,100,13,0.677,1.278,41.66,112,0,544,42,4,22,14.56,131.2,190.2,-0.8100000000000001,4.914,108,199.16,201.5,-0.3,2768,66,0,0.01,98,98.09999999999999,3.5,3.5,4.5,4,4.5,3.5,404,55,16.2,14.4,-27.1,-28.4,100,1.308,1,0,0,0,0,0,0,0.05,0.01,0,148,0.13,-0.1,0,1.62,19.78,0
1022.294,0.989,100,13,1.057,1.311,41.86,112,0,544,42,4,22,14.31,165.8,195.6,-0.8100000000000001,5.097,108,199.42,202.76,-0.32,2902,68,0,1.71,98,98,5,6.5,5,6.5,5.5,5.5,528,55,17.2,14.6,-26.2,-28.2,100,1.274,1,0,0,0,0,0,0,0.05,0.01,0,185.4,0.14,-0.1,0,0.74,2.57,0
1022.424,0.9889,100,13,1.353,1.267,42.56,112,0,543,42,4,22,13.64,191.2,192.3,-0.8100000000000001,5.268,108,202.82,203.62,10.05,3058,71,0,1.09,87.3,96.90000000000001,6.2,6,6,6,6.2,5.9,636,55,17,14.5,-27.5,-28.9,83.90000000000001,1.274,1,0,0,0,0,0,0,0.05,-0.02,0,199.2,-0.27,-0.1,0,0.62,-2.55,0
1022.588,0.9889,100,13,1.274,1.288,43.26,112,0,543,42,4,22,13.65,191.2,194.9,-0.8100000000000001,5.256,108,208.06,204.08,9.27,3080,73,0,0.68,82.3,78.90000000000001,7.6,7,8.199999999999999,7.3,7.8,8.199999999999999,642,55,17.7,14.4,-27.7,-28.9,91.40000000000001,1.313,1,0,0,0,0,0,0,0.05,-0.03,0,192.6,-0.35,-0.1,0,0.78,0.43,0
1022.759,0.9889,100,13,1.332,1.35,44.26,112,0,543,42,4,22,13.63,191.2,200.8,-0.8100000000000001,5.231,108,205.56,204.68,6.83,3206,76,0,-0.64,88,87.2,8.5,8.5,8.5,8.5,8.5,8.5,642,55,16.5,14.4,-27.4,-28.9,91.8,1.379,1,0,0,0,0,0,0,0.04,0,0,201.3,-0.09,-0.1,0,0.73,0.6,0
1022.892,0.9889,100,13,1.426,1.412,46.96,112,0,542,42,4,22,13.7,191.2,206.8,-0.8100000000000001,5.158,108,206.74,205.16,7.48,3357,79,0,-0.89,91.40000000000001,90.8,8.5,7.9,8.5,8.5,8.5,8.5,653,55,15.5,14.4,-28.3,-28.9,90.7,1.423,1,0,-3,-3,0,0,0,0.04,-0.02,0,209.8,-0.26,-0.1,0,0.6899999999999999,-0.41,0
1023.017,0.9888,100,13,1.482,1.436,48.56,112,0,541,42,4,22,13.65,191.2,208.9,-0.8100000000000001,5.207,108,207.24,205.44,9.5,3456,82,131072,-1.51,93.2,92.90000000000001,8.6,6,6,8.5,8.5,8.6,654,55,16.5,14.4,-28,-28.9,88.09999999999999,1.447,1,-3,-3,-3,0,0,0,0.03,-0.01,0,212.9,-0.16,-0.1,131072,0.68,-1.44,0
1023.189,0.9888,100,13,1.488,1.446,50.26,112,0,541,42,4,22,13.7,191.2,209.9,-0.8100000000000001,5.256,108,207.36,205.66,9.619999999999999,3559,84,131072,-1.84,94.7,94.2,6.5,6.5,6.5,6.5,9.5,6.5,653,55,15.8,14.4,-28.4,-28.5,88.3,1.451,1,-3,-3,-3,-3,0,-3,0.03,-0.01,0,213.3,-0.15,-0.1,131072,0.68,-1.5,0
1023.359,0.9888,100,13,1.513,1.445,53.86,112,0,542,42,4,22,13.72,191.2,209.2,-0.8100000000000001,5.305,108,207.28,205.92,10.61,3688,88,131072,-2.39,94.59999999999999,95.3,6.5,6.5,6.5,6.5,9,6.5,650,55,16.6,14.4,-27.8,-28.2,86.3,1.447,1,-3,-2.7,-2.7,-3,0,-3,0.02,-0.01,0,213.4,-0.17,-0.2,131072,0.66,-1.99,0
1023.513,0.9888,100,13,1.487,1.452,57.86,112,0,545,42,4,22,13.76,191.2,209.3,-0.8100000000000001,5.292,108,208,206.14,11.08,3836,91,131072,-2.6,93.90000000000001,93.5,7,7.3,7.3,7,8.9,7,650,55,15.5,13.6,-28.2,-27.7,86.2,1.46,1,-2.7,-2.7,-2.7,-2.7,0,-2.7,0.01,-0.01,0,210.6,-0.18,-0.3,0,0.66,-1.1,0
1023.663,0.9888,100,13,1.468,1.477,61.76,112,0,550,42,4,22,13.82,191.2,211.1,-0.8100000000000001,5.402,108,207.92,206.26,11.2,3964,95,0,-2.53,95.7,95.40000000000001,6.8,6.8,6.8,6.8,8.699999999999999,6.8,640,55,16.4,13.3,-28.1,-27.4,86.90000000000001,1.484,1,-2.7,-2.3,-2.7,-2.7,0,-2.7,0.01,0,0,208.8,-0.11,-0.5,0,0.68,0.45,0
1023.786,0.9888,100,13,1.471,1.496,63.86,112,0,558,42,4,22,13.86,191.2,212.2,-0.8100000000000001,5.439,108,205.68,206.34,11.08,4062,97,0,-2.32,96.59999999999999,96.3,7.3,7.7,7.7,7.3,9.1,7.3,638,55,12.8,12.8,-28,-27.3,87.09999999999999,1.524,1,-2.7,-2.3,-2.3,-2.7,0,-2.7,0.01,0.01,0,206.2,0.2,-0.8,0,0.6899999999999999,1.69,0
1023.959,0.9888,100,13,1.477,1.559,65.76000000000001,112,0,558,42,4,22,13.87,191.2,214.8,-0.8100000000000001,5.305,108,203.44,206.42,10.32,4142,99,0,-1.99,97.40000000000001,97.2,7.2,7.2,7.2,6.8,8.800000000000001,7.2,628,55,10.7,12.8,-26.7,-26.8,88.2,1.569,1,-2.3,-2.3,-2.3,-2.3,0,-2.3,0.02,0.02,0,206.4,0.39,-1.2,0,0.6899999999999999,2.58,0
1024.093,0.9888,100,13,1.507,1.571,69.56,112,0,569,42,4,22,13.77,191.2,215,-0.8100000000000001,5.366,108,202.98,206.52,10.55,4288,102,0,-1.54,98,98,7.2,7.2,7.2,7.2,8.9,7.2,627,55,9.6,12,-26.3,-26.6,87.2,1.582,1,-2.3,-1.9,-1.9,-2.3,0,-2.3,0.03,0.01,0,207.5,0.15,-1.6,0,0.7,2.4,0
1024.262,0.9888,100,13,1.495,1.571,73.45999999999999,112,0,581,42,4,22,13.69,191.2,215,-0.8100000000000001,5.378,108,202.5,206.58,10.59,4412,105,0,-1.12,98,98,7.2,7.6,7.6,7.2,8.800000000000001,7.2,629,55,11.1,12,-25.8,-26.5,87.3,1.59,1,-1.9,-1.9,-1.9,-1.9,0,-1.9,0.03,0.01,0,207.9,0.32,-1.6,0,0.7,2.26,0
1024.389,0.9888,100,13,1.531,1.571,75.45999999999999,112,0,596,42,4,22,13.58,191.2,215,-0.8100000000000001,5.549,108,205.9,206.58,10.61,4514,108,0,-0.93,98,97.90000000000001,7.6,8.1,8.1,8.1,9.4,8.1,630,55,9.4,11.2,-25.5,-26.4,87.3,1.587,1,-1.9,-1.9,-1.9,-1.9,0,-1.9,0.04,0,0,208.1,0.09,-1.6,0,0.71,2.2,0
1024.56,0.9887,100,13,1.535,1.571,77.36,112,0,596,42,4,22,13.51,191.2,214,-0.8100000000000001,5.39,108,207.18,206.58,10.7,4620,110,0,-0.85,98,97.90000000000001,8.1,8.1,8.1,8.1,9.300000000000001,8.1,630,55,9.800000000000001,11.2,-25.6,-25.9,87.09999999999999,1.579,1,-1.9,-1.5,-1.5,-1.9,0,-1.9,0.04,0,0,207.4,0.02,-1.6,0,0.72,2.13,0
1024.693,0.9887,100,13,1.524,1.57,81.16,112,0,613,42,4,22,13.42,191.2,212.6,-0.8100000000000001,5.524,108,207.48,206.58,10.85,4756,113,0,-0.77,98,98,8.5,8.5,8.5,8.1,9.300000000000001,8.5,623,55,9.9,11.2,-25.5,-25.8,86.90000000000001,1.563,1,-1.5,-1.5,-1.5,-1.5,0,-1.5,0.04,0,0,205.8,-0.04,-1.6,0,0.73,2.24,0
1024.818,0.9887,100,13,1.471,1.56,82.95999999999999,112,0,632,42,4,22,13.31,191.2,211.9,-0.8100000000000001,5.524,108,206.7,206.58,10.94,4827,115,0,-0.78,98,97.90000000000001,8.5,8.5,8.5,8.5,9.199999999999999,8.5,620,55,9.800000000000001,11.2,-24.9,-25.7,87,1.556,1,-1.5,-1.5,-1.5,-1.5,0,-1.5,0.04,0,0,205.2,0.06,-1.6,0,0.73,2.31,0
1024.987,0.9887,100,13,1.46,1.549,86.45999999999999,111,0,632,42,4,22,13.25,191.2,210.9,-0.8100000000000001,5.402,108,206.48,206.58,10.94,4915,118,0,-0.6899999999999999,98,98,8.5,8.800000000000001,8.5,8.5,10,8.5,614,55,9.800000000000001,11.2,-25.1,-25.5,87.09999999999999,1.543,1,-1.5,-1.2,-1.2,-1.5,0,-1.5,0.04,0,0,203.3,-0.06,-1.6,0,0.74,2.46,0
1025.161,0.9887,100,13,1.448,1.534,88.06,111,0,651,42,4,22,13.14,191.2,209.6,-0.8100000000000001,5.39,108,205.74,206.58,10.82,5032,120,0,-0.75,98,98,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,9.199999999999999,8.800000000000001,606,55,10.9,11.2,-24.5,-25,87.40000000000001,1.529,1,-1.2,-1.2,-1.2,-1.2,0,-1.2,0.04,0,0,202.2,0.14,-1.6,0,0.75,2.62,0
1025.294,0.9887,100,13,1.427,1.52,91.45999999999999,111,0,671,42,4,22,13.08,191.2,208.4,-0.8100000000000001,5.524,108,206.04,206.58,10.64,5158,123,0,-0.84,98,98,8.800000000000001,8.800000000000001,9.300000000000001,8.800000000000001,9.300000000000001,8.800000000000001,600,55,10.5,11.2,-24.8,-24.9,87.8,1.517,1,-1.2,-0.8,-0.8,-1.2,0,-1.2,0.04,0,0,200.6,0.06,-1.6,0,0.76,2.74,0
1025.465,0.9887,100,13,1.452,1.513,94.76000000000001,111,0,691,42,4,23,12.98,191.2,207.4,-0.8100000000000001,5.292,108,206.36,206.58,10.32,5257,126,0,-1.04,98,98,9.300000000000001,9.699999999999999,9.699999999999999,9.300000000000001,10.5,9.300000000000001,593,55,9.4,11.7,-25,-24.7,88.3,1.509,1,-0.8,-0.8,-0.8,-0.8,0,-0.8,0.04,0,0,199.9,0.02,-1.5,0,0.76,2.69,0
1025.592,0.9887,100,13,1.426,1.507,96.06,111,0,710,42,4,23,12.92,191.2,206.4,-0.8100000000000001,5.671,108,205.1,206.58,9.970000000000001,5390,128,0,-1.19,98,98,10.2,10.7,10.7,10.7,11,10.7,588,55,10.8,12,-24.2,-24.2,88.8,1.508,1,-0.8,-0.8,-0.8,-0.8,0,-0.8,0.04,0,0,198.2,-0.02,-1.5,0,0.76,2.93,0
1025.724,0.9887,100,13,1.407,1.508,97.36,111,0,710,42,4,23,12.88,191.2,205.7,-0.8100000000000001,5.402,108,206.44,206.58,9.91,5432,130,0,-1.26,98,98,10.7,11.1,10.6,10.7,10.6,10.7,583,55,12.3,12,-23.6,-24.2,89.2,1.504,1,-0.8,-0.4,-0.4,-0.8,0,-0.8,0.05,0,0,197.2,-0.02,-1.5,0,0.77,3.05,0
1025.853,0.9887,100,13,1.426,1.492,100.06,111,0,728,42,4,23,12.85,191.2,203.7,-0.8100000000000001,5.427,108,207.64,206.58,9.5,5538,132,0,-1.32,98,98,11.1,11,10.8,11,10.8,10.8,578,55,10,12,-24,-24,89.90000000000001,1.489,1,-0.4,-0.4,-0.4,-0.8,0,-0.4,0.04,0,0,194.7,-0.12,-1.5,0,0.78,3.11,0
1026.017,0.9887,100,13,1.418,1.485,101.26,111,0,746,42,4,23,12.86,191.2,201.9,-0.8100000000000001,5.305,108,207.76,206.58,8.94,5597,134,0,-1.2,98,97.90000000000001,11.6,11.6,11.4,11.6,12,11.6,573,55,10.8,12,-23.8,-23.6,90.2,1.475,1,-0.4,-0.4,-0.4,-0.4,0,-0.4,0.04,0,0,193.7,-0.12,-1.5,0,0.78,2.63,0
1026.154,0.9887,100,13,1.407,1.461,102.56,111,0,746,42,4,23,12.82,191.2,198.9,-0.8100000000000001,5.585,108,206.9,206.58,8.5,5698,136,0,-1.03,98,97.90000000000001,11.6,11.3,11.3,11.6,10.9,11.3,568,55,12.6,12,-23.4,-23.4,90.7,1.445,1,-0.4,-0.4,-0.4,-0.4,0,-0.4,0.04,0,0,191.4,0.02,-1.5,0,0.78,2.26,0
1026.359,0.9887,100,13,1.384,1.418,104.86,111,0,762,42,4,24,12.77,189.8,194.6,-0.8100000000000001,5.488,108,204.16,206.58,10.67,5806,139,0,-0.86,98,98,11.6,11.4,10.6,11.4,12,11.3,562,55,10.7,12,-23.2,-23.3,87.90000000000001,1.409,1,-0.4,0,0,-0.4,0,-0.4,0.04,0,0,186.5,0.07000000000000001,-1.5,0,0.79,2.56,0
1026.494,0.9887,100,13,1.307,1.393,107.76,111,0,777,42,4,24,12.79,183.8,190.4,-0.8100000000000001,5.536,108,206.86,206.58,10.82,5894,141,0,-0.19,98,97.90000000000001,12,12,12,11.6,12,12,548,55,11.9,12,-22.8,-22.7,88.09999999999999,1.373,1,0,0,0,0,0,0,0.05,0,0,182.4,-0.02,-1.5,0,0.79,2.66,0
1026.634,0.9887,100,13,1.277,1.353,110.56,111,0,790,42,4,24,12.71,181.5,187.4,-0.8100000000000001,5.183,108,207.6,206.58,10.41,5990,143,0,0.2,98,98,12,12.5,12,12,12.5,12.5,541,55,11.2,12,-23,-22.5,88.3,1.345,1,0,0,0,0,0,0,0.04,0,0,180.6,0,-1.4,0,0.79,2.36,0
1026.789,0.9887,100,13,1.297,1.34,111.86,111,0,790,42,4,24,12.67,180,185.6,-0.8100000000000001,5.536,108,205.58,206.58,10.38,6060,145,0,0.37,98,98,12.5,12.1,12.5,12.5,12.5,11.6,537,55,11.5,12,-22.5,-22.5,88.2,1.327,1,0,0,0,0,0,0,0.05,0,0,179.2,0.15,-1.4,0,0.78,2.35,0
1026.96,0.9887,100,13,1.253,1.312,113.16,111,0,803,42,4,25,12.61,177.8,182.2,-0.8100000000000001,5.659,108,205.26,206.58,10.44,6140,147,0,0.4,98,97.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,530,55,11.3,12,-22.5,-22.5,87.90000000000001,1.304,1,0,0,0,0,0,0,0.05,0,0,177.1,-0.09,-1.4,0,0.77,1.82,0
1027.093,0.9886,100,13,1.237,1.294,115.26,111,0,814,42,4,25,12.56,176.2,180,-0.8100000000000001,5.28,108,207.8,206.58,10.55,6210,149,0,0.11,98,97.90000000000001,12.5,12.5,12.5,12.5,12.1,12.5,519,55,11,12,-22.5,-22.5,87.7,1.277,1,0,0,0,0,0,0,0.04,0,0,175.2,-0.08,-1.4,0,0.76,1.24,0
1027.217,0.9887,100,13,1.256,1.268,116.36,111,0,823,42,4,25,12.57,174,177.7,-0.8100000000000001,5.549,108,207.42,206.58,10.59,6300,151,0,0,98,98,13,11.8,13,11.8,13,13,515,55,10.9,12,-22,-21.9,87.59999999999999,1.264,1,0,0,0,0,0,0,0.04,0,0,174,-0.12,-1.4,0,0.76,1.01,0
1027.388,0.9886,100,13,1.244,1.251,117.16,111,0,823,42,4,25,12.58,172.5,176,-0.8100000000000001,5.512,108,208.52,206.58,10.79,6358,152,0,-0.03,98,97.90000000000001,12,13,13,13,12,13,510,55,11.5,12,-21.6,-21.8,87.5,1.238,1,0,0,0,0,0,0,0.04,0,0,171.3,-0.03,-1.4,0,0.75,0.85,0
1027.559,0.9886,100,13,1.23,1.231,118.96,110,0,832,42,4,25,12.6,169.5,172.6,-0.8100000000000001,5.463,108,206.5,206.58,10.76,6440,154,0,0.05,98,98,13.5,13.5,13.5,13.5,13.5,13.5,499,55,10.9,12,-20.8,-21.7,87.3,1.217,1,0,0,0,0,0,0,0.04,0,0,168.7,0,-1.4,0,0.75,0.78,0
1027.693,0.9886,100,13,1.216,1.225,120.46,110,0,839,42,4,26,12.61,166.5,169.5,-0.8100000000000001,5.561,108,204.62,206.58,10.94,6516,156,0,0.12,98,98,13,14,13.1,14,13,13.6,492,55,11.5,12,-20.9,-21.7,87.2,1.225,1,0,0,0,0,0,0,0.04,0,0,165.6,0.26,-1.4,0,0.74,0.8100000000000001,0
1027.833,0.9886,100,13,1.176,1.224,121.66,109,0,846,42,4,26,12.65,164.2,167.5,-0.8100000000000001,5.463,108,205.68,206.58,11,6589,158,0,0.37,98,98,14,14,14,14,14,14,484,55,11.7,12,-21.3,-21.7,87.2,1.224,1,0,0,0,0,0,0,0.04,0,0,163.4,0,-1.4,0,0.74,1.19,0
1027.952,0.9886,100,13,1.192,1.222,122.46,109,0,846,42,4,26,12.65,162,165.8,-0.8100000000000001,5.61,108,207.32,206.58,10.96,6664,159,0,0.54,98,98,14.5,14.5,14.5,14.1,14.5,14.5,478,55,11.4,12,-21.7,-21.7,87.2,1.229,1,0,0,0,0,0,0,0.04,0,0,161.1,-0.06,-1.4,0,0.74,1.86,0
1028.124,0.9886,100,13,1.207,1.227,123.06,109,0,852,42,4,26,12.7,159,164.6,-0.8100000000000001,5.427,108,206.92,206.58,10.85,6736,161,0,1,98,98,14.2,15,14.5,15,14.2,15,468,55,12.2,12,-21.6,-21.7,87.7,1.227,1,0,0,0,0,0,0,0.04,0,0,158.8,0.33,-1.4,0,0.75,2.33,0
