Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15644][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus E30 IWG V702.ptm]
10.185,1,100,11.91,14.72,23.76,63.8,70.15,5202,1.00,1.00,1.00,1.00,10.50,425.9,2.584,2.627,-6.25,2,39.25,38.72,405.6,2.93,25.91,43.44,0
10.263,1,100,11.91,14.72,23.85,64.0,73.74,5222,1.00,1.00,1.00,1.00,10.54,425.8,2.584,2.623,-6.25,2,39.34,38.80,405.1,2.93,26.07,43.48,0
10.327,1,100,11.91,14.72,23.99,64.2,74.61,5246,1.00,1.00,1.00,1.00,10.59,425.6,2.587,2.620,-6.25,2,39.62,38.82,404.9,2.94,26.23,43.52,0
10.412,1,100,12.05,14.72,24.10,64.2,72.22,5298,1.00,1.00,1.00,1.00,10.71,425.6,2.585,2.617,-6.25,2,38.74,38.87,404.0,2.90,26.45,43.62,0
10.477,1,100,12.05,14.72,24.19,64.4,68.77,5279,1.00,1.00,1.00,1.00,10.67,423.7,2.580,2.611,-6.25,2,38.92,38.86,404.3,2.91,26.60,43.63,0
10.558,1,100,11.91,14.72,24.33,64.5,64.53,5305,1.00,1.00,1.00,1.00,10.72,425.3,2.580,2.274,-6.25,2,39.11,38.91,404.0,3.01,26.83,43.49,0
10.635,1,83,11.91,14.72,24.22,64.7,56.39,5313,1.00,1.00,1.00,1.00,10.74,417.4,2.578,1.554,-6.25,2,40.46,34.96,403.8,19.27,26.92,13.93,0
10.718,1,18,11.61,14.72,19.27,64.7,28.15,5181,1.00,1.00,1.00,1.00,-3.35,341.6,2.177,0.302,-6.25,2,42.84,18.05,404.0,14.37,28.26,5.00,0
10.777,1,0,10.73,14.72,-3.36,64.9,3.17,5063,0.00,0.00,1.00,1.00,-2.00,-0.5,0.322,0.198,-7.81,3,36.96,19.23,407.2,14.64,28.85,5.00,0
10.867,1,0,11.91,14.72,-8.63,65.1,7.23,4979,0.00,0.00,0.00,0.00,-2.08,-6.6,0.322,0.136,-21.88,3,32.81,16.37,407.6,14.19,19.22,5.00,0
10.927,1,0,13.67,14.72,-10.49,65.1,4.69,4860,0.00,0.00,0.00,0.00,1.79,-15.1,0.186,0.136,-13.28,3,29.03,16.10,409.3,13.98,16.09,5.00,0
11.008,1,0,14.41,14.72,-10.38,65.1,5.61,4749,0.00,0.00,0.00,0.00,2.49,-12.2,0.195,0.135,-3.91,3,26.56,16.02,410.5,14.09,12.49,5.00,0
11.079,1,0,13.08,14.72,-10.69,64.5,5.71,4617,0.00,0.00,0.00,0.00,3.63,-30.4,0.176,0.134,0.00,3,24.97,15.96,411.9,14.23,10.82,5.00,0
11.169,1,0,15.88,14.72,-10.63,63.8,5.63,4515,0.00,0.00,0.00,0.00,1.20,-29.4,0.176,0.133,0.00,3,23.53,15.89,413.1,14.35,9.07,5.00,0
11.229,1,0,24.99,14.72,-10.72,63.1,5.52,4392,0.00,0.00,0.00,0.00,1.44,-29.0,0.168,0.133,0.00,3,22.31,15.84,413.4,8.51,7.44,5.00,0
11.308,1,0,33.22,14.72,-10.80,63.1,5.50,4294,0.00,0.00,0.00,0.00,1.97,-27.9,0.160,0.132,0.00,3,21.29,15.77,413.8,8.49,6.12,5.00,0
11.379,1,0,35.72,14.72,-10.82,62.4,5.41,4170,0.00,0.00,0.00,0.00,2.59,-27.6,0.156,0.131,0.00,3,19.89,15.72,413.7,8.57,5.54,5.00,0
11.459,1,0,37.49,14.72,-10.87,61.5,5.28,4075,0.00,0.00,0.00,0.00,3.19,-27.1,0.156,0.130,0.00,3,19.23,15.68,413.7,8.45,5.13,5.00,0
11.528,1,0,38.07,14.72,-10.89,60.8,5.25,3959,0.00,0.00,0.00,0.00,3.10,-26.8,0.148,0.130,0.00,3,19.14,15.66,413.7,6.37,4.64,5.00,0
11.616,1,0,38.66,14.72,-10.97,60.8,5.08,3863,0.00,0.00,0.00,0.00,3.61,-26.2,0.138,0.129,0.00,3,18.77,15.62,413.6,1.28,4.02,5.00,0
11.682,1,0,38.81,14.72,-10.97,60.1,5.05,3756,0.00,0.00,0.00,0.00,3.66,-25.9,0.136,0.129,0.00,3,18.35,15.60,413.6,0.08,3.73,5.00,0
11.767,1,0,38.96,14.72,-11.00,59.4,4.96,3659,0.00,0.00,0.00,0.00,3.91,-25.3,0.136,0.129,0.00,3,18.02,15.57,410.3,-0.05,3.34,5.00,0
11.847,1,0,38.96,14.72,-11.03,58.7,4.85,3557,0.00,0.00,0.00,0.00,3.94,-25.0,0.134,0.129,0.00,3,17.79,15.55,405.4,-0.04,3.15,5.00,0
11.921,1,0,39.10,14.72,-11.07,58.7,4.84,3469,0.00,0.00,0.00,0.00,4.01,-24.6,0.136,0.128,0.00,3,17.55,15.52,401.0,-0.05,2.85,5.00,0
11.985,1,0,39.10,14.72,-11.13,58.0,4.48,3356,0.00,0.00,0.00,0.00,4.08,-24.3,0.136,0.128,0.00,3,17.32,15.50,396.1,-0.04,2.69,5.00,0
12.063,1,0,38.96,14.72,-11.17,57.5,4.56,3276,0.00,0.00,0.00,0.00,4.22,-23.8,0.136,0.128,0.00,3,17.13,15.48,391.9,-0.04,2.44,5.00,0
12.131,1,0,38.96,14.72,-11.16,57.1,4.58,3172,0.00,0.00,0.00,0.00,4.26,-23.7,0.139,0.127,0.00,3,16.95,15.46,387.2,-0.04,2.30,5.00,0
12.208,1,0,39.10,14.72,-11.20,57.1,4.35,3091,0.00,0.00,0.00,0.00,4.53,-23.3,0.134,0.127,0.00,3,16.81,15.43,383.2,-0.04,2.08,5.00,0
12.278,1,0,39.25,14.72,-11.21,56.6,4.19,2995,0.00,0.00,0.00,0.00,4.65,-23.1,0.132,0.127,0.00,3,16.62,15.41,378.7,-0.04,1.94,5.00,0
12.366,1,0,39.54,14.72,-11.23,56.2,4.10,2909,0.00,0.00,0.00,0.00,5.20,-22.7,0.132,0.126,0.00,3,16.48,15.38,378.1,-0.04,1.77,5.00,0
12.431,1,0,39.54,14.72,-11.26,55.9,3.93,2811,0.00,0.00,0.00,0.00,5.72,-22.5,0.130,0.126,0.00,3,16.39,15.37,378.1,-0.04,1.68,5.00,0
12.519,1,0,39.69,14.72,-11.33,55.9,3.81,2733,0.00,0.00,0.00,0.00,6.64,-22.1,0.127,0.126,0.00,3,16.30,15.34,378.0,-0.04,1.57,5.00,0
12.584,1,0,39.69,14.72,-11.36,55.7,3.69,2641,0.00,0.00,0.00,0.00,7.26,-22.0,0.124,0.126,0.00,3,16.25,15.33,377.9,-0.03,1.54,5.00,0
12.662,1,0,39.84,14.72,-11.42,55.4,3.49,2559,0.00,0.00,0.00,0.00,8.59,-21.6,0.124,0.125,0.00,3,16.20,15.30,377.9,0.62,1.46,5.00,0
12.730,1,0,39.84,14.72,-11.44,55.2,3.42,2463,0.00,0.00,0.00,0.00,9.23,-21.4,0.119,0.125,0.00,3,16.15,15.28,377.8,4.18,1.40,5.00,0
12.806,1,0,39.84,14.72,-11.45,55.2,3.28,2392,0.00,0.00,0.00,0.00,9.21,-21.0,0.115,0.125,0.00,3,16.06,15.26,377.8,7.27,1.35,5.00,0
12.886,1,0,39.84,14.72,-11.44,55.2,3.20,2291,0.00,0.00,0.00,0.00,9.11,-20.9,0.114,0.125,0.00,3,16.02,15.25,377.7,8.52,1.31,5.00,0
12.972,1,0,39.84,14.72,-11.43,54.8,3.16,2215,0.00,0.00,0.00,0.00,8.64,-20.5,0.114,0.125,0.00,3,15.97,15.22,377.7,8.82,1.25,5.00,0
13.026,1,0,39.84,14.72,-11.40,54.8,3.12,2122,0.00,0.00,0.00,0.00,8.37,-20.4,0.114,0.125,0.00,3,15.92,15.21,377.6,9.07,1.21,5.00,0
13.107,1,0,39.84,14.72,-11.35,54.8,3.10,2044,0.00,0.00,0.00,0.00,7.80,-19.9,0.115,0.125,0.00,3,15.87,15.19,377.7,9.40,1.17,5.00,0
13.186,1,0,39.84,14.72,-11.33,54.7,2.92,1962,0.00,0.00,0.00,0.00,7.48,-19.8,0.114,0.125,0.00,3,15.78,15.17,377.7,9.69,1.12,5.00,0
13.262,1,0,39.84,14.72,-11.36,54.5,2.89,1894,0.00,0.00,0.00,0.00,7.40,-19.5,0.114,0.125,0.00,3,15.78,15.15,377.6,10.63,1.07,5.00,0
