Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
37.006,14.75,0,14.73,2.8,0.5,0,0,4,90,17.51,25.5,25.4,40.1,77.58,2246.3,2176.4,4875,0,15.5,-2,-2,-2,-2,-2,-2,-47,91.2,1.03,-4,0.5,0.2,0,0,0,0,0,0,0,98.2,26.2,42.47,40.34,1000,0,0,0,0
37.086,14.75,0,14.73,2.3,0.5,0,0,4,90,53.41,26.2,25.2,41.1,77.33,2254.2,2176.3,4816,0,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.2,1.04,-3.56,0.5,0.2,0,0,0,0,0,0,0,96.3,25.7,41.69,40.61,1000,0,0,0,0
37.166,14.75,0,14.73,2,0.5,0,0,4,90,70.93000000000001,25.5,24.9,39.8,76.94,2260.9,2176.3,4808,0,16.6,-2,-2,-2,-2,-2,-2,-46,91.3,1.04,-3.15,0.5,0.2,0,0,0,0,0,0,0,94.7,25.5,41.55,40.61,1000,0,0,0,0
37.286,14.75,0,14.72,1.7,0.5,0,0,4,90,64.77,25.5,24.8,39.5,76.70999999999999,2267.6,2176.3,4759,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1.04,-2.66,0.5,0.2,0,0,0,0,0,0,0,92.90000000000001,25,40.49,40.31,1000,0,0,0,0
37.366,14.75,0,14.72,1.6,0.5,0,0,4,90,83.08,24.8,24.6,38.3,76.13,2271.1,2176.3,4736,0,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1.04,-2.36,0.5,0.2,0,0,0,0,0,0,0,91.3,24.6,39.73,39.87,1000,0,0,0,0
37.446,14.75,0,14.72,1.6,0.5,0,0,4,90,98.27,24,24.3,37.4,76.12,2274.7,2176.3,4690,0,17.3,-2,-2,-2,-2,-2,-2,-46,91.40000000000001,1.04,-2.11,0.4,0.2,0,0,0,0,0,0,0,90.3,24.7,39.22,39.35,1000,0,0,0,0
37.526,14.75,0,14.72,1.5,0.4,0,0,4,88,106.04,24,24,36.9,75.55,2278.5,2176.3,4639,0,17.2,-2,-2,-2,-2,-2,-2,-46,91.5,1.04,-1.88,0.4,0.2,0,0,0,0,0,0,0,88.8,24.3,38.45,38.74,1000,0,0,0,0
37.606,14.75,0,14.72,1.4,0.4,0,0,4,88,112.79,24,23.9,36.2,75.25,2282,2176.3,4620,0,17.2,-2,-2,-2,-2,-2,-2,-46,91.5,1.04,-1.67,0.4,0.2,0,0,0,0,0,0,0,88.8,24.3,38.03,38.16,1000,0,0,0,0
37.686,14.75,0,14.73,1.4,0.4,0,0,4,88,122.53,24,23.8,36.1,75.2,2284.9,2176.3,4607,0,17.2,-2,-2,-2,-2,-2,-2,-45,91.5,1.03,-1.51,0.4,0.2,0,0,0,0,0,0,0,86.90000000000001,24,37.73,37.69,1000,0,0,0,0
37.766,14.75,0,14.73,1.3,0.4,0,0,4,88,129.21,23.2,23.7,35.1,75.27,2287.2,2176.3,4591,0,17.3,-2,-2,-2,-2,-2,-2,-46,91.59999999999999,1.03,-1.34,0.4,0.1,0,0,0,0,0,0,0,86.90000000000001,23.8,37.36,37.28,1000,0,0,0,0
37.846,14.75,0,14.73,1.3,0.4,0,0,4,88,154.25,23.2,23.5,35.1,75.09,2290.8,2176.3,4552,0,17.6,-2,-2,-2,-2,-2,-2,-45,91.59999999999999,1.03,-1.23,0.3,0.1,0,0,0,0,0,0,0,86.90000000000001,24,36.68,36.8,1000,0,0,0,0
37.926,14.75,0,14.74,1.2,0.3,0,0,4,88,156.75,23.2,23.2,34.4,74.48,2294.7,2176.3,4500,0,17.4,-3,-3,-3,-3,-3,-3,-45,91.7,1.03,-1.09,0.3,0.1,0,0,0,0,0,0,0,84.2,23.3,35.9,36.21,1000,0,0,0,0
38.006,14.75,0,14.74,1.2,0.3,0,0,4,88,173.18,22.5,22.9,33.4,74.19,2296.7,2176.3,4462,0,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.8,1.03,-0.97,0.3,0.1,0,0,0,0,0,0,0,83.40000000000001,23.3,35.16,35.58,1000,0,0,0,0
38.086,14.75,0,14.78,1.2,0.3,0,0,4,88,186.24,22.5,22.7,33,73.64,2299.2,2176.3,4431,0,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.90000000000001,1.03,-0.9,0.3,0.1,0,0,0,0,0,0,0,81.59999999999999,22.9,34.64,34.95,1000,0,0,0,0
38.166,14.75,0,14.78,1.1,0.3,0,0,4,88,186.24,22.5,22.6,32.4,73.77,2301.8,2176.3,4420,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.90000000000001,1.03,-0.8,0.3,0.1,0,0,0,0,0,0,0,81.59999999999999,22.9,34.34,34.44,1000,0,0,0,0
38.246,14.75,0,14.78,1.1,0.3,0,0,4,88,204.18,22.5,22.4,32.4,73.52,2304.4,2176.3,4381,0,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,92,1.02,-0.76,0.2,0.1,0,0,0,0,0,0,0,79.2,22.1,33.1,33.81,1000,0,0,0,0
38.336,14.75,0,14.82,1.1,0.2,0,0,4,88,209.08,21,21.3,30,72.94,2305.9,2176.3,4323,0,16.2,-2,-2,-2,-2,-2,-2,-44,92.2,1.02,-0.68,0.2,0.1,0,0,0,0,0,0,0,75.5,20.8,31.18,32.71,1000,0,0,0,0
38.417,14.75,0,14.82,1.1,0.2,0,0,4,88,225.4,20.2,20.2,28.2,72.11,2309.3,2176.3,4275,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,92.5,1.02,-0.64,0.2,0.1,0,0,0,0,0,0,0,73.90000000000001,20.5,29.72,31.08,1000,0,0,0,0
38.496,14.75,0,14.84,1,0.2,0,0,4,88,231.92,19.5,20,27.2,72.05,2311.6,2176.3,4258,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,93.2,1.02,-0.57,0.2,0.1,0,0,0,0,0,0,0,72,19.9,28.6,29.96,1000,0,0,0,0
38.576,14.75,0,14.84,1,0.2,0,0,4,88,228.66,18.8,19.3,26.4,71.72,2313.1,2176.3,4221,0,14.8,-2,-2,-2,-2,-2,-2,-45,96.09999999999999,1.02,-0.5,0.2,0.1,0,0,0,0,0,0,0,68.59999999999999,18.8,27.16,28.81,1000,0,0,0,0
38.656,14.75,0,14.84,1,0.1,0,0,4,88,228.66,18,18.4,25.1,71.11,2314.9,2176.3,4178,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,99.3,1.01,-0.49,0.1,0.1,0,0,0,0,0,0,0,67,18.4,25.9,27.59,1000,0,0,0,0
38.736,14.75,0,14.85,1,0.1,0,0,4,88,218.87,17.2,17.7,23.8,70.59,2317.2,2176.3,4140,0,13.7,-1,-1,-1,-1,-1,-1,-46,100,1.01,-0.43,0.1,0.1,0,0,0,0,0,0,0,63.5,17.4,24.56,26.33,1000,0,0,0,0
38.816,14.75,0,14.85,1,0.1,0,0,4,88,225.4,16.5,16.9,22.8,70.68000000000001,2318.1,2176.3,4093,0,13.2,-1,-1,-1,-1,-1,-1,-46,100,1.01,-0.41,0.1,0.1,0,0,0,0,0,0,0,60.2,16.5,23,25,1000,0,0,0,0
38.896,14.75,0,14.85,1,0.1,0,0,4,88,230.29,15.8,15.9,21.1,70.14,2321,2176.3,4056,0,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,-0.37,0.1,0.1,0,0,0,0,0,0,0,58.2,16,22.08,23.71,1000,0,0,0,0
38.976,14.75,0,14.85,1,0.1,0,0,4,88,225.4,15.8,15.8,20.9,69.69,2322.6,2176.3,4042,0,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,-0.32,0.1,0.1,0,0,0,0,0,0,0,56.7,15.6,21.39,22.71,1000,0,0,0,0
39.057,14.75,0,14.85,0.9,0.1,0,0,4,88,235.19,15,15.1,19.5,70.79000000000001,2323.9,2176.3,4004,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,-0.32,0.1,0.1,0,0,0,0,0,0,0,54.4,14.9,19.99,21.63,1000,0,0,0,0
39.136,14.75,0,14.85,0.9,0.1,0,0,4,88,235.19,13.5,14.1,17.9,69.47,2326.1,2176.3,3945,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.01,-0.28,0.1,0,0,0,0,0,0,0,0,49.3,13.4,18.24,20.33,1000,0,0,0,0
39.216,14.75,0,14.85,1.2,0.1,0,0,4,88,235.19,13.5,13.2,17.1,68.39,2327.7,2176.3,3908,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,-0.28,0,0,0,0,0,0,0,0,0,48,13.2,17.4,19.1,1000,0,0,0,0
