Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
6.601,14.77,0,14.72,1.3,0.2,0,0,4,90,160.93,26.2,26.2,42.8,78.06,2274.9,2176.3,5016,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.8,1.02,-1.12,0.2,0.2,0,0,0,0,0,0,0,98.2,26.4,45.42,44.82,1000,0,0,0,0
6.681,14.77,0,14.72,1.2,0.2,0,0,4,90,184.61,26.2,26.2,42.7,77.93000000000001,2276.4,2176.3,5012,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.90000000000001,1.02,-1.05,0.2,0.2,0,0,0,0,0,0,0,98.2,26.5,45.2,44.59,1000,0,0,0,0
6.761,14.77,0,14.72,1.2,0.2,0,0,4,90,192.76,26.2,26.2,42.5,77.90000000000001,2279.6,2176.3,4981,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91,1.02,-0.93,0.2,0.2,0,0,0,0,0,0,0,96.3,26.2,44.77,44.33,1000,0,0,0,0
6.841,14.77,0,14.72,1.2,0.1,0,0,4,90,213.97,25.5,25.9,41.6,77.77,2281.3,2176.3,4940,0,19,-2,-2,-2,-2,-2,-2,-48,91.09999999999999,1.02,-0.9,0.1,0.2,0,0,0,0,0,0,0,96.3,26.1,44.11,43.92,1000,0,0,0,0
6.931,14.77,0,14.77,1.2,0.1,0,0,4,90,218.87,25.5,25.8,41.4,77.41,2282.9,2176.3,4930,0,18.7,-2,-2,-2,-2,-2,-2,-48,91.09999999999999,1.01,-0.78,0.1,0.1,0,0,0,0,0,0,0,96.3,26.1,43.5,43.37,1000,0,0,0,0
7.011,14.77,0,14.77,1.1,0.1,0,0,4,90,233.56,25.5,25.5,40.7,77.31999999999999,2286.1,2176.3,4881,0,18.7,-2,-2,-2,-2,-2,-2,-47,91.2,1.01,-0.76,0,0.1,0,0,0,0,0,0,0,94.7,25.7,42.93,42.86,1000,0,0,0,0
7.101,14.77,0,14.82,1.1,0,0,0,4,90,235.19,25.5,25.4,40.3,77,2287.5,2176.3,4858,0,18.4,-2,-2,-2,-2,-2,-2,-47,91.2,1.01,-0.67,0,0.1,0,0,0,0,0,0,0,94.7,25.7,42.35,42.35,1000,0,0,0,0
7.18,14.77,0,14.82,1.1,0,0,0,4,90,235.19,24.8,25.1,39.4,76.84,2288,2176.3,4820,0,18.3,-2,-2,-2,-2,-2,-2,-46,91.2,1.01,-0.59,0,0.1,0,0,0,0,0,0,0,92.90000000000001,25.3,41.6,41.76,1000,0,0,0,0
7.261,14.77,0,14.82,1.1,0,0,0,4,90,235.19,24.8,24.9,39.1,76.70999999999999,2290.8,2176.3,4788,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,-0.53,0,0.1,0,0,0,0,0,0,0,92.90000000000001,25.3,41.14,41.18,1000,0,0,0,0
7.341,14.77,0,14.83,1.1,0,0,0,4,90,235.19,24.8,24.8,38.7,76.64,2291.9,2176.3,4768,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,-0.46,0,0.1,0,0,0,0,0,0,0,91.3,25,40.49,40.63,1000,0,0,0,0
7.48,14.77,0,14.83,1.1,0,0,0,4,90,235.19,24.8,24.4,37.9,76.09,2295.2,2176.3,4699,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.40000000000001,1,-0.4,0,0.1,0,0,0,0,0,0,0,89.5,24.6,39.44,39.78,1000,0,0,0,0
7.561,14.77,0,14.84,1,0,0,0,4,90,235.19,24,24.1,36.9,75.59,2297.5,2176.3,4656,0,17.3,-2,-2,-2,-2,-2,-2,-45,91.5,1,-0.33,0,0.1,0,0,0,0,0,0,0,88.8,24.6,38.62,38.8,1000,0,0,0,0
7.641,14.77,0,14.84,1,0,0,0,4,90,235.19,24,24,36.5,75.3,2299.2,2176.3,4639,0,17.1,-2,-2,-2,-2,-2,-2,-45,91.5,1,-0.3,0,0.1,0,0,0,0,0,0,0,88.8,24.5,38.25,38.27,1000,0,0,0,0
7.72,14.77,0,14.84,1,0,0,0,4,88,235.19,24,23.8,35.8,75.01000000000001,2300.7,2176.3,4596,0,16.9,-2,-2,-2,-2,-2,-2,-44,91.59999999999999,1,-0.26,0,0.1,0,0,0,0,0,0,0,86.90000000000001,24,37.54,37.71,1000,0,0,0,0
7.8,14.77,0,14.84,1,0,0,0,4,88,235.19,23.2,23.6,35.3,74.84999999999999,2302,2176.3,4571,0,16.8,-2,-2,-2,-2,-2,-2,-45,91.59999999999999,1,-0.23,0,0.1,0,0,0,0,0,0,0,86.90000000000001,24,37.14,37.18,1000,0,0,0,0
