﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 plus e20AT_ALP
733.603,14.83,100,14.82,19,17.5,17.1,0,5,95,14.18,18.34,186.8,186.8,-4.66,276.4,78.99,2257.4,2465.7,4586,0,52.7,9.5,9.5,9.5,9.5,9.5,9.5,486,81.6,17.2,2.37,0.07,17,26.7,0,0,0,0,0,0,301.7,0.72,185.7,298.47,322.92,1000,0,0,0,0
733.683,14.83,100,14.82,19.5,17.2,17,0,5,95,13.39,13.59,185.2,186.6,-4.66,273.1,79.99,2339.8,2465.7,4558,0,46.6,9.5,9.5,9.5,9.5,9.5,9.5,479,80.5,17.1,2.36,0.01,17,25.8,0,0,0,0,0,0,301.6,0.8,185.6,295.4,317.55,1000,0,0,0,0
733.773,14.83,100,14.82,19.4,17.1,17,0,5,97,13.37,13.24,185.2,186.7,-4.66,272.4,80.13,2427.9,2465.7,4567,0,46.2,9.5,9.5,9.5,9.5,9.5,9.5,478,79.9,17.1,2.36,0.01,17,25.3,0,0,0,0,0,0,301.8,0.83,185.5,295.61,313.12,1000,0,0,0,0
733.863,14.83,100,14.82,19.2,17.2,17,0,5,97,13.28,13.2,185.2,186.5,-4.66,274.2,79.54,2519.7,2465.7,4578,0.4,48,9.5,9.5,9.5,9.5,9.5,9.5,478,79.8,17.3,2.36,0.04,17,25.4,0,0,0,0,0,0,301.7,0.77,186,298.3,311.94,1000,0,0,0,0
733.953,14.83,100,14.82,19,17.3,17,0,5,97,13.2,13.18,186,186.3,-4.66,276.6,80.29,2586,2465.7,4624,0.7,49.5,9.5,9.5,9.5,9.5,9.5,9.5,478,79.6,17.3,2.36,0.05,17,25.7,0,0,0,0,0,0,301.7,0.69,186,299.4,311.46,1000,0,0,0,0
734.039,14.83,97.6,14.82,18.8,17.3,17,0,5,97,13.25,13.18,185.2,186.2,-4.66,278.1,79.77,2552.7,2465.7,4644,1.1,50.7,9.5,9.5,9.5,9.5,9.5,9.5,477,79.1,17.2,2.36,-0.24,16.7,25.7,0,0,0,0,0,0,301.7,0.62,184.8,297.56,311.11,1000,0,0,0,0
734.133,14.83,46.7,14.82,19.6,15.4,13,0,5,99,13.16,13.17,174,159.1,-4.66,262,79.73,2537.9,2470.9,4665,0.9,35.2,9.5,9.5,9.5,9.5,9.5,9.5,471,80.9,8.9,2.11,-12.77,3.1,16.9,0,0,0,0,0,0,286.6,0.56,133.7,165.49,273.2,1000,0,0,0,0
734.223,14.83,0,14.83,17.9,3.6,1.5,0,5,99,13.27,13.17,101.2,90.2,-4.66,150.3,80.34,2806.8,2535.8,4572,1.5,17.6,14,14,14,14,14,14,383,77.4,0.6,1.64,-14.13,0,8.1,0,0,0,0,0,0,265,0.44,83.4,121.63,224.14,1000,0,0,0,0
734.318,14.83,0,14.83,14.6,-1.4,0,0,5,99,14.65,13.67,69,61.3,-4.66,102,79.7,2578.2,2310.2,4611,8.2,15.8,10.3,10.3,10.3,10.3,10.3,10.3,222,78,-2.3,1.12,-12.13,0,1.9,0,0,0,0,0,0,145.7,0.35,41.8,51.75,159.56,1000,0,0,0,0
734.413,14.83,0,14.83,11.7,-1.5,0,0,5,100,14.08,13.7,18,15.6,-4.66,27.3,78.7,2353.2,2187,4522,8.9,6.8,20.9,20.9,20.9,20.9,20.9,20.9,36,100,-1.4,1.01,-10.42,0,0.5,0,0,0,0,0,0,66.9,0.26,14.2,20.29,95.48,1000,0,0,0,0
734.503,14.83,0,14.83,8.7,-1.6,0,0,5,100,13.46,13.76,12,12.8,-4.66,18.4,70.13,2281.8,2195.7,4545,6.8,4.3,10.9,10.9,10.9,10.9,10.9,10.9,-15,100,-1.7,1,-9.22,0,0.3,0,0,0,0,0,0,61.7,0.2,12.8,20.05,65.09,1000,0,0,0,0
734.593,14.83,0,14.83,7.2,-1.9,0,0,5,100,13.78,14.03,12,12.9,-4.66,18.5,66.91,2211.8,2188,4562,7,4.8,2,2,2,2,2,2,-32,100,-2,1,-7.87,0,0.1,0,0,0,0,0,0,61,0,12.8,20.04,43.59,1000,0,0,0,0
734.683,14.83,0,14.83,6,-2,0,0,5,100,13.41,14.25,12.8,12.8,-4.66,18.7,73.53,2245.9,2183.6,4506,0,5.7,1.5,1.5,1.5,1.5,1.5,1.5,-51,100,-1.9,1,-6.97,0,0.1,0,0,0,0,0,0,60.1,0,12.8,19.98,33.95,1000,0,0,0,0
734.773,14.83,0,14.87,5.1,-1.9,0,0,5,100,19.61,14.39,12.8,12.8,-4.66,18.7,68.65,2254.6,2180.9,4516,0,6.2,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-1.8,1,-5.98,0,0.1,0,0,0,0,0,0,60.1,0,12.9,19.94,27.09,1000,0,0,0,0
734.863,14.83,0,14.87,4.3,-1.7,0,0,5,100,30.19,17.59,12.8,12.8,-4.66,18.8,71.92,2263.2,2179.2,4520,0,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-1.7,1,-5.3,0,0.1,0,0,0,0,0,0,60.1,0,13,19.95,24.02,1000,0,0,0,0
734.953,14.83,0,14.87,3.7,-1.6,0,0,5,100,40.52,24.87,12.8,12.8,-4.66,19,70.89,2269.3,2178.2,4510,0,7.2,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-1.5,1,-4.55,0,0.1,0,0,0,0,0,0,60.1,0,13.2,19.93,21.83,1000,0,0,0,0
735.043,14.83,0,14.91,3.3,-1.4,0,0,5,99,49.82,34.64,12.8,12.8,-4.66,19.1,70.29,2275.4,2177.4,4493,0,7.7,1,1,1,1,1,1,-50,100,-1.3,1,-4.03,0,0.1,0,0,0,0,0,0,58.8,0,13.2,19.9,20.84,1000,0,0,0,0
735.133,14.83,0,14.91,2.9,-1.2,0,0,5,99,58.26,47.37,12.8,12.8,-4.66,19.2,71.85,2281.8,2177.1,4483,0,8,1,1,1,1,1,1,-50,100,-1.1,1,-3.46,0,0,0,0,0,0,0,0,58.1,0,13.4,19.84,20.11,1000,0,0,0,0
735.223,14.83,0,14.95,2.6,-1.1,0,0,5,99,62.26,63.25,12.8,12.8,-4.66,19,69.39,2287.3,2177.1,4471,0,8.3,1,1,1,1,1,1,-50,100,-1,1,-3.07,0,0,0,0,0,0,0,0,57.2,0,13.3,19.77,19.76,1000,0,0,0,0
735.323,14.83,0,14.95,2.3,-1,0,0,5,99,66.52,84.33,12.8,12.8,-4.66,19,71.52,2292.6,2177.1,4453,0,8.4,1,1,1,1,1,1,-50,100,-0.9,1,-2.63,0,0,0,0,0,0,0,0,55.9,0,13.1,19.7,19.5,1000,0,0,0,0
735.413,14.83,0,14.97,2.1,-0.9,0,0,5,99,80.7,105.45,12.8,12.8,-4.66,18.6,69.23,2297.9,2177.1,4452,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-0.9,1,-2.27,0,0,0,0,0,0,0,0,55.9,0,13,19.61,19.32,1000,0,0,0,0
735.503,14.83,0,14.97,1.9,-0.8,0,0,5,97,85.43,127.56,12.8,12.8,-4.66,18.8,71.94,2302.9,2177.1,4420,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-0.7,1,-2.01,0,0,0,0,0,0,0,0,54.3,0,13.2,19.56,19.21,1000,0,0,0,0
735.593,14.83,0,14.97,1.7,-0.6,0,0,5,97,97.58,148.67,12.8,12.8,-4.66,18.6,68.34,2308.6,2177.1,4430,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-0.6,1,-1.73,0,0,0,0,0,0,0,0,54.3,0,13,19.51,19.1,1000,0,0,0,0
735.683,14.83,0,14.97,1.6,-0.6,0,0,5,97,103.32,167.72,12.8,12.8,-4.66,18.6,70.89,2311.3,2177.1,4420,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-0.5,1,-1.53,0,0,0,0,0,0,0,0,54.3,0,13.1,19.51,19.05,1000,0,0,0,0
735.773,14.83,0,14.97,1.5,-0.5,0,0,5,97,110.41,184.13,12.8,12.8,-4.66,18.7,69.62,2316.3,2177.1,4418,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,-0.5,1,-1.31,0,0,0,0,0,0,0,0,53.7,0,13,19.47,19.01,1000,0,0,0,0
735.863,14.83,0,14.97,1.4,-0.5,0,0,5,97,115.14,197.41,12.8,12.8,-4.66,18.5,70.37,2321.3,2177.1,4394,0,10.4,1,1,1,1,1,1,-50,100,-0.5,1,-1.16,0,0,0,0,0,0,0,0,53,0,13.1,19.38,18.97,1000,0,0,0,0
735.953,14.83,0,14.97,1.3,-0.4,0,0,5,95,120.01,207.62,12.8,12.7,-4.66,18.4,69.43,2324.7,2177.1,4372,0,10.7,1,1,1,1,1,1,-49,100,-0.4,1,-1,0,0,0,0,0,0,0,0,52.1,0,12.9,19.26,18.88,1000,0,0,0,0
736.043,14.83,0,14.98,1.2,-0.4,0,0,5,95,132.53,215.81,12.8,12.7,-4.66,18.1,68.88,2329.4,2177.1,4366,0,10.8,1,1,1,1,1,1,-49,100,-0.4,1,-0.89,0,0,0,0,0,0,0,0,52.1,0,12.9,19.2,18.81,1000,0,0,0,0
736.133,14.83,0,14.98,1.2,-0.4,0,0,5,95,141.71,221.36,12.8,12.7,-4.66,18.1,70.07,2333.2,2177.1,4373,0,11,1,1,1,1,1,1,-49,100,-0.4,1,-0.76,0,0,0,0,0,0,0,0,52.1,0,12.9,19.18,18.74,1000,0,0,0,0
736.223,14.83,0,14.98,1.1,-0.3,0,0,5,95,148.39,225.51,12.8,12.7,-4.66,18.2,68.65,2336.3,2177.1,4362,0,11.2,1,1,1,1,1,1,-49,100,-0.3,1,-0.68,0,0,0,0,0,0,0,0,52.1,0,12.9,19.15,18.71,1000,0,0,0,0
736.313,14.83,0,14.98,1.1,-0.3,0,0,5,93,152.57,228.07,12.8,12.7,-4.66,18.2,70.43,2342.1,2177.1,4351,0,11.3,1,1,1,1,1,1,-49,100,-0.3,1,-0.58,0,0,0,0,0,0,0,0,52.1,0,13,19.11,18.66,1000,0,0,0,0
736.403,14.83,0,14.98,1,-0.3,0,0,5,93,165.01,230.69,12.8,12.7,-4.66,18.1,67.83,2344.7,2177.1,4326,0,11.5,1,1,1,1,1,1,-49,100,-0.3,1,-0.52,0,0,0,0,0,0,0,0,51.4,0,12.9,19.01,18.61,1000,0,0,0,0
736.493,14.83,0,14.98,1,-0.3,0,0,5,93,178.06,231.58,12.8,12.7,-4.66,18,70.2,2348.5,2177.1,4326,0,11.6,1,1,1,1,1,1,-48,100,-0.3,1,-0.45,0,0,0,0,0,0,0,0,51.4,0,12.9,18.99,18.54,1000,0,0,0,0
736.583,14.83,0,14.98,1,-0.3,0,0,5,93,179.7,232.47,12.8,12.7,-4.66,18,68.1,2352.4,2177.1,4318,0,11.9,1,1,1,1,1,1,-48,100,-0.3,1,-0.4,0,0,0,0,0,0,0,0,51.4,0,12.9,18.93,18.51,1000,0,0,0,0
736.673,14.83,0,14.98,0.9,-0.3,0,0,5,93,184.59,233.37,12.8,12.7,-4.66,18,69.75,2356.2,2177.1,4312,0,11.8,1,1,1,1,1,1,-48,100,-0.3,1,-0.35,0,0,0,0,0,0,0,0,51.4,0,12.9,18.91,18.45,1000,0,0,0,0
736.763,14.83,0,14.98,0.9,-0.3,0,0,5,93,184.59,234.28,12.8,12.7,-4.66,17.9,68.23,2359,2177.1,4294,0,11.9,1,1,1,1,1,1,-48,100,-0.3,1,-0.31,0,0,0,0,0,0,0,0,50.1,0,12.7,18.8,18.41,1000,0,0,0,0
736.853,14.83,0,14.99,0.9,-0.3,0,0,5,93,202.54,234.28,12,12.7,-4.66,17.5,68.5,2361.4,2177.1,4292,0,12,1,1,1,1,1,1,-48,100,-0.3,1,-0.27,0,0,0,0,0,0,0,0,50.1,0,12.7,18.76,18.35,1000,0,0,0,0
736.943,14.83,0,14.99,0.9,-0.3,0,0,5,93,192.75,234.28,12,12.7,-4.66,17.5,68.57,2365.6,2177.1,4278,0,12.1,1,1,1,1,1,1,-48,100,-0.3,1,-0.24,0,0,0,0,0,0,0,0,50.1,0,12.7,18.73,18.31,1000,0,0,0,0
737.033,14.83,0,14.99,0.8,-0.3,0,0,5,93,197.65,235.2,12,12.7,-4.66,17.5,68.27,2369.3,2177.1,4262,0,12.2,1,1,1,1,1,1,-48,100,-0.3,1,-0.21,0,0,0,0,0,0,0,0,49.2,0,12.6,18.65,18.26,1000,0,0,0,0
737.123,14.83,0,14.99,0.8,-0.3,0,0,5,93,207.44,235.2,12,12.6,-4.66,17.3,68.17,2371.5,2177.1,4235,0,12.2,1,1,1,1,1,1,-48,100,-0.3,1,-0.19,0,0,0,0,0,0,0,0,49.2,0,12.6,18.53,18.19,1000,0,0,0,0
737.213,14.83,0,14.99,1.1,-0.3,0,0,5,93,215.59,235.2,12,12.6,-4.66,17.3,66.69,2374.2,2177.1,4227,0,12,1,1,1,1,1,1,-48,100,-0.3,1,-0.16,0,0,0,0,0,0,0,0,49.2,0,12.6,18.49,18.1,1000,0,0,0,0
