﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
69.555,14.7,0,14.82,10.9,0,0,0,4,100,13.34,13.39,12.8,13.5,-0.98,23.6,79.21,2345.2,2198.1,5510,1.3,4.8,12.9,12.9,12.9,12.9,12.9,12.9,-24,93.3,-1.3,1.02,-9.96,0,0.4,0,0,0,0,0,0,0,71.2,0.48,13,25.66,85.85,1000,0,0,0,0
69.635,14.7,0,14.82,8.8,0,0,0,4,100,13.75,13.77,12.8,13.5,-0.98,22.8,78.68,2303.2,2189.5,5486,1.6,5.4,4,4,4,4,4,4,-36,93.5,-1.6,1.01,-8.46,0.4,0.2,0,0,0,0,0,0,0,71.2,0,12.9,25.49,61.64,1000,0,0,0,0
69.750,14.7,0,14.8,6.8,0.4,0,0,4,100,19.01,14.16,12.8,13.5,-0.98,23,79.52,2355.2,2182.7,5472,0,6.8,4,4,4,4,4,4,-55,93.7,-1.5,1.02,-7.05,0.4,0.2,0,0,0,0,0,0,0,71.2,0,13.2,25.4,42.12,1000,0,0,0,0
69.835,14.7,0,14.8,5.8,0.4,0,0,4,100,34.17,15.59,12.8,13.5,-0.98,23.4,79.35,2362.9,2180.2,5446,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-55,94.1,-1.3,1.03,-6.24,0.4,0.1,0,0,0,0,0,0,0,70.4,0,13.3,25.28,35.3,1000,0,0,0,0
69.920,14.7,0,14.81,4.8,0.4,0,0,4,100,49.73,22.91,12.8,13.5,-0.98,23.5,79.15,2370.1,2178.5,5402,0,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-55,94.6,-1.2,1.03,-5.52,0.4,0.1,0,0,0,0,0,0,0,70.4,0,13.6,25.09,31.14,1000,0,0,0,0
70.010,14.7,0,14.81,4.1,0.4,0,0,4,100,60.01,33.14,13.5,13.4,-0.98,23.8,78.78,2377.6,2177.7,5338,0,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,95.6,-1.1,1.03,-4.74,0.4,0.1,0,0,0,0,0,0,0,70.4,0,13.8,24.74,28.05,1000,0,0,0,0
70.090,14.7,0,14.81,3.7,0.4,0,0,4,100,63.58,45.2,13.5,13.4,-0.98,23.3,78.18,2382.8,2176.9,5292,0,8.4,3,3,3,3,3,3,-54,96.4,-1.1,1.03,-4.2,0.4,0.1,0,0,0,0,0,0,0,68.6,0,13.6,24.44,26.53,1000,0,0,0,0
70.170,14.7,0,14.83,3.2,0.4,0,0,4,100,75.66,60.39,13.5,13.4,-0.98,23.1,78.16,2388.3,2176.9,5282,0,8.8,3,3,3,3,3,3,-54,96.6,-1,1.03,-3.72,0.4,0.1,0,0,0,0,0,0,0,68.6,0,13.7,24.33,25.55,1000,0,0,0,0
70.250,14.7,0,14.83,2.8,0.4,0,0,4,100,77.01,78.5,13.5,13.4,-0.98,23.4,78.63,2393.3,2176.9,5253,0,10,3,3,3,3,3,3,-54,96.9,-0.7,1.03,-3.29,0.4,0.1,0,0,0,0,0,0,0,67.8,0,13.9,24.17,24.89,1000,0,0,0,0
70.331,14.7,0,14.84,2.6,0.4,0,0,4,100,86.8,99.03,13.5,13.3,-0.98,23.4,78.39,2398.6,2176.9,5227,0,10.2,3,3,3,3,3,3,-54,97.4,-0.6,1.03,-2.92,0.4,0.1,0,0,0,0,0,0,0,65.9,0,13.8,24.04,24.45,1000,0,0,0,0
70.420,14.7,0,14.84,2.3,0.4,0,0,4,100,94.23,123.38,13.5,13.3,-0.98,23.2,78.02,2403.6,2176.9,5174,0,10.7,3,3,3,3,3,3,-54,97.9,-0.4,1.03,-2.58,0.4,0.1,0,0,0,0,0,0,0,64.3,0,13.8,23.82,24.1,1000,0,0,0,0
70.500,14.7,0,14.84,2.1,0.4,0,0,4,100,101.32,144.74,13.5,13.3,-0.98,22.9,77.57,2408.6,2176.9,5120,0,10.8,3,3,3,3,3,3,-54,98.8,-0.3,1.03,-2.29,0.4,0.1,0,0,0,0,0,0,0,62.5,0,13.7,23.53,23.79,1000,0,0,0,0
70.580,14.7,0,14.84,2,0.4,0,0,4,100,108.07,164.51,13.5,13.2,-0.98,22.3,77.32,2412.9,2176.9,5092,0,10.8,3,3,3,3,3,3,-53,99.3,-0.2,1.03,-2.03,0.4,0.1,0,0,0,0,0,0,0,62.5,0,13.6,23.27,23.5,1000,0,0,0,0
70.660,14.7,0,14.84,1.9,0.4,0,0,4,100,113.81,181.36,13.5,13.2,-0.98,22.1,77.17,2416.8,2176.9,5050,0,11.2,2,2,2,2,2,2,-52,99.9,-0.2,1.03,-1.8,0.4,0.1,0,0,0,0,0,0,0,61.1,0,13.5,22.99,23.23,1000,0,0,0,0
70.778,14.7,0,14.83,1.7,0.4,0,0,4,100,122.53,195.49,13.5,13.2,-0.98,21.9,77.04,2420.3,2176.9,5001,0,11.3,2,2,2,2,2,2,-52,100,-0.1,1.03,-1.6,0.3,0.1,0,0,0,0,0,0,0,60.2,0,13.5,22.73,22.97,1000,0,0,0,0
70.861,14.7,0,14.83,1.6,0.3,0,0,4,100,133.39,210.53,12.8,13.1,-0.98,21.4,76.55,2426.8,2176.9,4886,0,11.6,2,2,2,2,2,2,-52,100,-0.1,1.03,-1.33,0.3,0.1,0,0,0,0,0,0,0,58.2,0,13.4,22.15,22.51,1000,0,0,0,0
70.940,14.7,0,14.85,1.5,0.3,0,0,4,100,143.4,217.37,12.8,13.1,-0.98,20.9,76.07,2430,2176.9,4852,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,-0.1,1.03,-1.18,0.3,0.1,0,0,0,0,0,0,0,58.2,0,13.3,21.88,22.19,1000,0,0,0,0
71.020,14.7,0,14.85,1.4,0.3,0,0,4,100,158.43,222.18,12.8,13.1,-0.98,20.6,75.91,2432.7,2176.9,4832,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,-0.1,1.03,-1.05,0.3,0.1,0,0,0,0,0,0,0,56.7,0,13.2,21.67,21.92,1000,0,0,0,0
71.100,14.7,0,14.87,1.4,0.3,0,0,4,99,161.77,226.36,12.8,13,-0.98,20.3,75.7,2435.8,2176.9,4796,0,12.1,2,2,2,2,2,2,-52,100,0,1.03,-0.93,0.3,0.1,0,0,0,0,0,0,0,56.7,0,13.2,21.52,21.68,1000,0,0,0,0
71.181,14.7,0,14.87,1.3,0.3,0,0,4,99,165.03,228.94,12.8,13,-0.98,20.3,75.09,2439.2,2176.9,4719,0,12.3,2,2,2,2,2,2,-51,100,0,1.03,-0.83,0.3,0.1,0,0,0,0,0,0,0,55.1,0,13.2,21.19,21.43,1000,0,0,0,0
71.271,14.7,0,14.87,1.2,0.3,0,0,4,99,181.35,230.69,12.8,12.9,-0.98,19.8,74.35,2442.9,2176.9,4655,0,12.4,2,2,2,2,2,2,-50,100,0,1.02,-0.71,0.3,0.1,0,0,0,0,0,0,0,55.1,0,13.2,20.74,21.08,1000,0,0,0,0
71.351,14.7,0,14.89,1.2,0.3,0,0,4,99,184.61,232.47,12.8,12.9,-0.98,19.6,73.78,2445,2176.9,4606,0,12.4,2,2,2,2,2,2,-50,100,0,1.02,-0.64,0.3,0.1,0,0,0,0,0,0,0,53.8,0,13,20.47,20.78,1000,0,0,0,0
71.430,14.7,0,14.89,1.2,0.3,0,0,4,99,194.4,233.37,12.8,12.9,-0.98,19.2,73.66,2447.6,2176.9,4574,0,12.5,2,2,2,2,2,2,-50,100,0,1.02,-0.56,0.3,0.1,0,0,0,0,0,0,0,53.8,0,13.1,20.24,20.5,1000,0,0,0,0
71.511,14.7,0,14.88,1.1,0.3,0,0,4,99,205.82,233.37,12.8,12.8,-0.98,19.2,73.13,2450.2,2176.9,4505,0,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,0,1.02,-0.5,0.3,0.1,0,0,0,0,0,0,0,52.2,0,12.9,19.96,20.22,1000,0,0,0,0
71.600,14.7,0,14.88,1.1,0.3,0,0,4,99,207.46,234.28,12.8,12.8,-0.98,18.6,72.43,2453,2176.9,4478,0,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,0,1.02,-0.45,0.3,0.1,0,0,0,0,0,0,0,52.2,0,12.9,19.71,19.96,1000,0,0,0,0
71.681,14.7,0,14.88,1,0.3,0,0,4,99,222.14,234.28,12.8,12.8,-0.98,18.5,72.3,2454.8,2176.9,4453,0,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-49,100,0,1.02,-0.4,0.3,0.1,0,0,0,0,0,0,0,52.2,0,13,19.62,19.75,1000,0,0,0,0
71.760,14.7,0,14.88,1,0.3,0,0,4,99,223.77,234.28,12.8,12.8,-0.98,18.6,72.21,2458.9,2176.9,4426,0,12.8,1.5,1.5,1.5,1.5,1.5,1.5,-49,100,0,1.02,-0.36,0.3,0.1,0,0,0,0,0,0,0,52.2,0,13.1,19.43,19.56,1000,0,0,0,0
71.842,14.7,0,14.88,1,0.3,0,0,4,99,233.56,235.2,12.8,12.7,-0.98,18.3,71.33,2460.9,2176.9,4341,0,12.8,1,1,1,1,1,1,-48,100,0,1.02,-0.32,0.3,0.1,0,0,0,0,0,0,0,50.8,0,12.9,19.11,19.35,1000,0,0,0,0
71.930,14.7,0,14.88,1,0.3,0,0,4,99,235.2,235.2,12.8,12.7,-0.98,18,70.1,2463.3,2176.9,4288,0,12.8,1,1,1,1,1,1,-48,100,0,1.02,-0.28,0.3,0.1,0,0,0,0,0,0,0,49.3,0,12.8,18.73,19.02,1000,0,0,0,0
72.010,14.7,0,14.88,0.9,0.3,0,0,4,99,235.2,235.2,12.8,12.7,-0.98,17.5,69.73,2465.9,2176.9,4245,0,12.8,1,1,1,1,1,1,-48,100,0,1.02,-0.25,0.3,0.1,0,0,0,0,0,0,0,49.3,0,12.8,18.48,18.76,1000,0,0,0,0
72.090,14.7,0,14.88,0.9,0.3,0,0,4,99,235.2,235.2,12.8,12.6,-0.98,17.4,69.11,2468,2176.9,4194,0,12.7,1,1,1,1,1,1,-48,100,0,1.02,-0.22,0.3,0.1,0,0,0,0,0,0,0,49.3,0,12.9,18.26,18.5,1000,0,0,0,0
72.171,14.7,0,14.89,0.9,0.3,0,0,4,99,235.2,235.2,12.8,12.6,-0.98,17.1,68.27,2469.8,2176.9,4154,0,12.7,1,1,1,1,1,1,-47,100,0,1.02,-0.2,0.3,0.1,0,0,0,0,0,0,0,48,0,12.7,18.04,18.25,1000,0,0,0,0
72.250,14.7,0,14.89,0.9,0.3,0,0,4,99,235.2,235.2,12,12.6,-0.98,16.9,68.41,2472.6,2176.9,4213,0,12.7,1,1,1,1,1,1,-47,100,0,1.02,-0.18,0.3,0.1,0,0,0,0,0,0,0,48,0,12.6,18.07,18.1,1000,0,0,0,0
