﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 92 v5 - WBAVB73577PA66207.mhd
17.158,14.4,99.6,17,17.3,18.2,-3.3,-1.3,-3,-5.3,-0.7,-1.7,69.2,4,104,11.8,11.8,166.4,193.5,0,389.8,1984.3,5206,-3.9,-3.7,81.1,1.9,569.5,0,40.9,53.9,28.8,0
17.308,14.4,99.6,17,17.1,18.1,-3,-1.3,-2.7,-5,-0.3,-1.3,62.8,4,104,11.8,11.8,166.3,193,0,392.5,1963.8,5263,-4.1,-4.2,81,2.2,573.2,0,41.5,55.6,29.1,0
17.410,14.4,99.6,17,17.1,18,-3,-1,-4.3,-5,-0.3,-1.3,65.3,4,104,11.8,11.82,166.1,192.3,0,394.2,1972.3,5306,-3.6,-3.4,81,2.2,571,0,41.9,55,29.4,0
17.510,14.4,99.6,16.9,17,17.9,-2.7,-1,-4.3,-4.7,-0.3,-1,66.8,4,104,11.73,11.74,165.8,192.5,0,395.8,2006.1,5290,-4.5,-3.8,81,2.2,568.6,0,41.8,54.8,29.2,0
17.623,14.4,99.6,16.9,17,17.9,-2.7,-2.7,-4,-4.7,0,-1,64.7,4,104,11.8,11.72,165.6,192.2,0,397.2,1965.7,5324,-3.7,-4.2,81.1,2.2,566.6,0,41.8,54.8,29,0
17.731,14.4,99.6,16.9,17.1,17.8,-2.3,-2.3,-4,-4.3,-1.7,-0.7,67.7,4,104,11.8,11.82,165.3,191.7,0,398.6,1980.9,5363,-4,-2.8,80.9,2.6,565.8,0,42.2,55.2,29.4,0
17.838,14.4,0,16.8,17,17.7,-2.3,-2.3,-3.7,-4.3,-1.7,-0.7,68.4,4,106,11.37,11.7,165.1,191.3,0,400.4,2056.2,5398,-4.9,-4,81.1,2.6,568.9,0,40,53.3,32,0
17.937,14.4,0,11,21,18.5,-2.3,-2,-3.7,-4,-1.7,-0.3,104.9,0,106,11.59,12.03,132,186.5,0,305,2750.7,5808,0,0,23.3,-9.4,0,0,40,54,32,0
18.040,14.4,0,13.3,13.7,15.1,-2,-2,-3.7,-4,-1.3,-0.3,82.2,0,106,234.95,234.95,142.2,190.6,0,365.3,2664.7,5492,0,0,47.4,-9.4,0,0,40,54.4,32,0
18.139,14.4,0,10.2,10.6,0,-2,-1.7,-3.3,-4,-1.3,-0.3,82.4,0,106,234.95,234.95,125.3,11.5,0,260.7,2566.7,5212,0,0,47.6,-10.5,0,0,40,52.9,32,0
18.248,14.4,0,-6.4,9.8,0,-1.7,-1.7,-3.3,-3.7,-1,0,82.2,0,106,234.95,234.95,36.9,11.3,0.8,75.1,2455.7,4939,0,0,3.2,-5.6,0,0,40,53.3,32,0
18.350,14.4,0,-11,5.9,0,0,0,0,0,0,0,81.9,0,108,234.95,234.95,11.6,11.2,0,33,2356.3,4715,0,0,2.5,4.5,0,0,54.5,67.9,43.6,0
18.449,14.4,0,-11.3,3.3,0,0,0,0,0,0,0,80.8,0,108,234.95,234.95,10.3,11.2,0,21.5,2260.5,4528,0,0,4.5,6,0,0,54.4,68.8,43.5,0
18.549,14.4,0,-11.2,2.1,0,0,0,0,0,0,0,83.7,5,108,234.95,234.95,10.8,11.5,-0.8,18.3,1997.5,4331,0,0,5.1,4.1,0,0,53.8,68.2,43.1,0
18.644,14.4,0,-11.1,1.5,0,0,0,0,0,0,0,83.7,5,106,234.95,234.95,11.4,11.8,-0.8,17.3,1698,4137,0,0,5.2,3.8,0,0,53.3,67.7,42.6,0
18.744,14.4,0,-11,1.1,0,0,0,0,0,0,0,84,5,106,234.95,234.95,11.7,11.8,-0.8,16.6,1442.7,3944,0,0,5.3,3.4,0,0,52.3,66.7,41.8,0
18.851,14.4,0,-11,0.9,0,0,0,0,0,0,0,84.4,5,106,234.95,234.95,11.8,11.4,-0.8,15.5,1202.2,3747,0,0,5,3,0,0,50.3,64.7,40.3,0
18.958,14.4,0,-11.1,0.8,0,0,0,0,0,0,0,84.4,6,106,234.95,234.95,11.6,11,-0.8,14.2,986.7,3548,0,0,4.7,2.6,0,0,48.6,63,38.9,0
19.059,14.4,0,-11.2,0.6,0,0,0,0,0,0,0,83.7,6,106,234.95,234.95,11.2,11.1,-0.8,13.3,816.1,3371,0,0,4.4,1.9,0,0,47.7,62,38.2,0
19.155,14.4,0,-11.3,0.6,0,0,0,0,0,0,0,83.7,6,106,234.95,234.95,11,11.1,-1.6,12.7,673.8,3204,0,0,4.3,1.5,0,0,46.9,61.2,37.5,0
19.260,14.4,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,6,106,234.95,234.95,10.7,11.2,-1.6,12.1,645.3,3031,0,0,4.1,0.8,0,0,46,60.4,36.8,0
19.369,14.4,0,-11,0.5,0,0,0,0,0,0,0,82.9,6,106,234.95,234.95,10.8,11.3,-1.6,11.4,683.2,2851,0,0,3.9,0,0,0,45.1,59.5,36.1,0
19.469,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,83.7,6,106,234.95,234.95,11,11.3,-1.6,10.9,710.6,2688,0,0,3.8,0,0,0,44.3,58.6,35.4,0
19.620,14.4,0,-10.7,0.4,0,0,0,0,0,0,0,83.3,7,106,234.95,234.95,11.4,11.4,-2.3,10,740.5,2453,0,0,3.5,-1.1,0,0,43.1,57.5,34.5,0
19.720,14.4,0,-10.7,0.4,0,0,0,0,0,0,0,84.9,7,106,234.95,234.95,11.6,11.5,-2.3,9.5,757.4,2294,0,0,3.3,-2.2,0,0,42.3,56.6,33.8,0
19.821,14.4,0,-10.7,0.4,0,0,0,0,0,0,0,84.9,7,106,234.95,234.95,11.7,11.6,-2.3,8.9,773.4,2142,0,0,3.1,-3,0,0,42.2,55.5,33.8,0
19.924,14.4,0,-10.7,0.3,0,0,0,0,0,0,0,85.1,7,106,234.95,234.95,11.6,11.6,-3.1,8.3,783.5,1979,0,0,2.9,-4.9,0,0,42.5,55.8,34,0
20.024,14.4,0,-10.7,0.3,0,0,0,0,0,0,0,84.5,7,106,234.95,234.95,11.6,11.8,-3.9,7.8,800.8,1837,0,0,2.8,-5.6,0,0,42.7,56,34.2,0
20.124,14.4,0,-10.7,0.3,0,0,0,0,0,0,0,84.9,7,106,234.95,234.95,11.7,12,-4.7,7.2,832.4,1684,0,0,2.6,-6.8,0,0,43,56.3,34.4,0
20.226,14.4,0,-10.6,0.3,0,0,0,0,0,0,0,85.2,7,106,234.95,234.95,11.8,12.1,-5.4,6.7,858.4,1532,0,0,2.5,-3.8,0,0,43.2,56.5,34.6,0
20.323,14.4,0,-10.5,0.3,0,0,0,0,0,0,0,84.7,7,106,234.95,234.95,12,12.3,-7,6.2,907.6,1371,0,0,2.2,-6.4,0,0,43.5,56.8,34.8,0
20.429,14.4,0,-10.5,0.3,0,0,0,0,0,0,0,84.7,0,106,234.95,234.95,12.1,12.5,-8.6,5.6,999.3,1189,0,0,1.8,-8.6,0,0,43.8,57.5,35,0
20.531,14.4,0,-9.2,0.3,0,0,0,0,0,0,0,85.4,0,106,234.95,234.95,17.1,24.1,-9.3,7.5,1051.9,1039,0,0,5.4,13.9,50.1,0,42.2,55.9,33.7,0
20.635,14.4,0,-8,0.5,0,0,0,0,0,0,0,85.1,0,106,234.95,234.95,22.8,22.5,-9.3,7.8,1070.8,980,0,0,3.4,-1.1,66.3,0,42.7,56,34.1,0
20.732,14.4,0,-8.1,0.4,0,0,0,0,0,0,0,84.7,0,106,234.95,234.95,22.5,21.4,-9.3,7.5,1106.8,1011,0,0,2.9,-2.2,56.7,0,43,56.7,34.4,0
20.839,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,85.8,0,106,101.57,100.47,21.9,21.3,-9.3,7.5,1096.5,1038,0,0,3,-1.1,56.6,0,42.9,57.2,34.3,0
20.940,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,85.4,0,106,33.21,37.4,21.6,21,-9.3,7.7,990.4,1060,0,0,3,-0.4,57.4,0,42.9,56.2,34.3,0
