﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v2.08 MOTIV - Jimmy Duthie I8A0S_93_PID_N20_DI.mhd
54.595,14.5,99.6,22.3,23,22.7,207,-2,0,0,0,0,92.1,4,72,11.23,11.44,171.6,174,291.7,201,2351.1,4684,19.2,23.9,81.1,-1.5,610.2,0,59.5,45.2,48.9,0
54.694,14.5,99.6,22.3,23.2,22.8,207,-2,0,0,0,0,76.6,4,73,11.19,11.26,170.9,174.1,294.1,201,2312.9,4731,14.2,18.3,81,-1.5,608.2,0,59.4,44.4,49.3,0
54.794,14.5,99.6,22.3,23.2,22.5,207,-1.7,0,0,0,0,89,4,73,11.37,11.44,171.8,174.2,297.2,201,2301.3,4793,12.4,15.8,80.8,-1.1,622.7,0,58.7,44.5,49.3,0
54.895,14.5,99.6,22.3,23,22.5,207,-1.7,0,0,0,0,89,4,75,10.93,11.07,172.1,174.2,299.7,201,2227.1,4798,5.4,9.4,80.8,-1.1,625.7,0,59.8,44.5,49.4,0
54.994,14.5,99.6,22.3,22.7,22.2,207,-1.7,0,0,0,0,76.9,4,75,11.3,11.4,172.6,174.3,302.8,201,2310.9,4886,2.9,5.8,80.9,-1.5,632.5,0,60.1,43.2,49.6,0
55.094,14.5,99.6,22.3,22.5,22.2,207,-1.3,0,0,0,0,81,4,77,11.16,11.26,172.8,174.3,305.4,201,2370.1,4893,-1.8,2.2,81,-1.1,637,0,60.2,43.5,49.6,0
55.194,14.5,99.6,22.3,22.5,22.3,208,-1.3,0,0,0,0,78,4,77,11.67,11.54,172.9,174.4,307.4,201,2457.3,4905,-2.9,-0.4,81,-0.8,635.1,0,60.6,43.1,49.7,0
55.296,14.5,99.6,22.3,22.8,22.2,208,-1,0,0,0,0,81.2,4,79,11.8,11.7,172.9,174.4,309.5,201,2515.5,4920,-3.4,0.1,81,-0.4,642.7,0,58.2,45.3,49.7,0
55.394,14.5,99.6,22.3,23,22.4,208,-1,0,0,0,0,75.2,4,79,11.89,11.7,172.3,174.5,311.6,201,2523.2,4972,-4.8,-1.6,80.8,-0.4,631.6,0,59.6,44.1,49.8,0
55.495,14.5,99.6,22.3,22.8,22.2,208,-0.7,0,0,0,0,79.7,4,79,11.95,11.73,172.9,174.5,314.3,201,2500.4,5002,-3.3,-2.6,80.9,0,645.7,0,60.6,43.6,49.9,0
55.594,14.5,99.6,22.3,22.5,22.4,208,-0.7,0,0,0,0,98.9,4,79,11.44,11.59,172.2,174.6,317.5,201,2489.6,5074,-3.3,-4.8,81,0,640.3,0,61.4,43.3,50.1,0
55.695,14.5,99.6,22.1,22.2,22.5,208,-0.3,0,0,0,0,73.2,4,79,11.09,11.47,171.5,174.6,320.1,201,2497.5,5083,-10,-7.5,81,0.4,633.3,0,62.1,41.7,50.2,0
55.791,14.5,29.6,22.1,22.3,19.1,208,-0.3,0,0,0,0,80.8,4,79,11.99,11.93,172,164.8,317.5,201,2586.4,5101,-9.6,-6.6,79.5,-1.9,604.8,0,40,63.2,32,0
55.885,14.5,0,13.2,23.5,0,208,0,0,0,0,0,88.1,0,81,11.86,11.96,147.1,22.5,181.1,201,2580.6,5846,-8.1,-5.9,25.6,-9,381.8,0,40,61.7,32,0
55.984,14.5,0,5,12.9,13.1,208,0,0,0,0,0,96.4,0,81,11.43,30.39,105.3,166.1,280.1,201,3516.7,5718,0,0,50.5,-10.5,0,0,40,63.7,32,0
56.084,14.5,0,7.8,11.7,17.9,208,0,0,0,0,0,91.2,0,81,234.95,234.95,117.5,167.8,315.3,201,3402.8,5417,0,0,54,-10.5,0,0,40,63.2,32,0
56.184,14.5,0,7.8,9.8,19.9,208,0,0,0,0,0,89.1,0,81,234.95,234.95,114.3,163.6,314.9,201,3309.2,5133,0,0,53.2,-11.2,0,0,40,63.5,32,0
56.283,14.5,0,8.2,8.6,22,208,0,0,0,0,0,92.5,0,81,234.95,234.95,114.5,160.7,301.3,201,3215.6,4878,0,0,52.5,-12,0,0,40,63.2,32,0
56.378,14.5,0,7.3,7.5,21.6,208,0,0,0,0,0,88.8,0,81,234.95,234.95,107.7,154.6,283.3,201,3127.4,4644,0,0,52.5,-12.8,0,0,40,63.2,32,0
56.475,14.5,0,6.3,6.9,9.6,208,0,0,0,0,0,92.1,0,81,234.95,234.95,101.9,119,246,201,3037.4,4444,0,0,48.1,-13.1,0,0,40,63.2,32,0
56.577,14.5,0,5.3,6.3,4.9,208,0,0,0,0,0,90.4,0,81,234.95,234.95,95.6,93.7,183.7,201,2950.3,4240,0,0,39.9,-13.9,0,0,40,63.5,32,0
56.676,14.5,0,3.1,6.2,1.9,208,0,0,0,0,0,94.8,0,81,234.95,234.95,82.8,77.6,136.8,201,2797.1,4055,0,0,25.2,-13.1,0,0,40,62.6,32,0
56.773,14.5,0,0.5,6.2,0,208,0,0,0,0,0,91.2,0,81,234.95,234.95,68.9,63.1,104.3,201,2426.9,4079,0,0,18.7,-12,0,0,40,63.2,32,0
56.873,14.5,0,-2.3,6,0,208,0,0,0,0,0,91.2,0,81,234.95,234.95,55.1,50.1,84.1,201,2078.5,4078,0,0,15.2,-9.8,0,0,40,63.2,32,0
56.975,14.5,0,-5.2,5.9,0,208,0,0,0,0,0,90.9,0,79,234.95,234.95,40.5,36.5,64.7,201,1772.9,4115,0,0,12,-7.1,0,0,40,62.9,32,0
57.074,14.5,0,-8,5.7,0,208,0,0,0,0,0,90,0,79,234.95,234.95,26.7,11.8,37.6,201,1518.6,4118,0,0,4.9,-3.4,0,0,40,63.2,32,0
57.170,14.5,0,-11,3.7,0,208,0,0,0,0,0,90.2,5,79,234.95,234.95,11.4,11.9,21.8,201,1288.7,4094,0,0,6.5,3.8,0,0,40,63.2,32,0
57.265,14.5,0,-11.1,2.6,0,208,0,0,0,0,0,82,5,79,234.95,234.95,11.1,11.9,18.1,201,1103,4095,0,0,6.5,3.8,0,0,0,100,0,0
57.364,14.5,0,-11,2,0,208,0,0,0,0,0,83.3,5,79,234.95,234.95,11.6,11.8,16.9,201,939.2,4104,0,0,7.1,4.5,0,0,0,100,0,0
57.459,14.5,0,-11,1.7,0,208,0,0,0,0,0,82.9,5,79,234.95,234.95,11.8,11.9,16.6,201,957.6,4047,0,0,7.4,3.8,0,0,0,100,0,0
57.555,14.5,0,-10.9,1.5,0,208,0,0,0,0,0,83.5,5,79,234.95,234.95,12,12,16.5,201,922.8,4004,0,0,7.4,3.8,0,0,0,100,0,0
57.650,14.5,0,-10.9,1.3,0,208,0,0,0,0,0,83.1,5,79,234.95,234.95,12,11.9,16.3,201,883.6,3965,0,0,7.4,3.4,0,0,0,100,0,0
57.755,14.5,0,-10.9,1.2,0,208,0,0,0,0,0,83.3,5,79,234.95,234.95,11.9,11.8,16.1,201,862.7,3943,0,0,7.3,3.4,0,0,0,100,0,0
57.855,14.5,0.3,-11,1.1,0,208,0,0,0,0,0,83.1,5,79,234.95,234.95,11.8,11.8,15.9,201,849.6,3908,0,0,7.3,3.8,0,0,0,100,0,0
57.953,14.5,1.4,-11,1.1,0,208,0,0,0,0,0,82.4,5,79,234.95,234.95,11.8,11.7,15.6,201,843.4,3865,0,0,7.1,3,0,0,0,100,0,0
58.049,14.5,6.1,-11,1,0,208,0,0,0,0,0,82.8,5,79,135.63,234.95,12,11.8,15.5,201,873.1,3824,0,0,7.1,6.8,24.5,0,0,100,0,0
58.144,14.5,5.9,-11.1,1,0,208,0,0,0,0,0,85.2,5,79,18.86,19.92,11.7,11.6,15.2,201,869.7,3777,0,0,6.8,7.1,23.3,0,0,100,0,0
58.240,14.5,6.2,-11.2,0.9,0,208,0,0,0,0,0,85.4,5,79,14.25,14.54,11.6,11.7,14.9,201,804.3,3706,0,0,6.9,14.6,29.9,0,0,100,0,0
58.335,14.4,4.2,-11.1,0.8,0,208,0,0,0,0,0,84.4,5,79,13.77,14.17,12.2,13.1,15.5,201,749.3,3652,0,0,7.5,15.8,32.8,0,0,100,0,0
58.436,14.4,3.2,-11.1,0.8,0,208,0,0,0,0,0,85.1,5,79,14.13,14.14,12.3,11.5,15.2,201,708,3687,0,0,7.3,15,32.8,0,0,100,0,0
58.529,14.4,0,-11.3,0.8,0,208,0,0,0,0,0,84.9,5,79,14.01,13.81,11.4,11.3,14.5,201,679.8,3664,0,0,6.5,9.4,25.7,0,0,100,0,0
58.625,14.4,0,-11.3,0.8,0,208,0,0,0,0,0,85.2,5,79,13.77,13.81,11.2,11.3,14.3,201,657.2,3640,0,0,6.5,3.4,18.5,0,0,100,0,0
58.725,14.4,0,-11.4,0.8,0,208,0,0,0,0,0,84.5,5,79,13.61,13.68,11.2,11.2,13.9,201,638.9,3586,0,0,6.4,2.2,17.1,0,0,100,0,0
58.825,14.4,0,-11.4,0.7,0,208,0,0,0,0,0,84,5,79,13.52,13.57,11,11.2,13.8,201,640.4,3606,0,0,6.5,2.2,16.8,0,0,100,0,0
58.924,14.4,0,-11.4,0.7,0,208,0,0,0,0,0,84.4,5,77,13.44,13.47,11,11,13.7,201,676.8,3596,0,0,6.4,2.2,0,0,0,100,0,0
59.024,14.4,0,-11.4,0.7,0,208,0,0,0,0,0,84.2,5,77,23.76,23.98,11,11,13.5,201,721,3568,0,0,6.3,2.6,0,0,0,100,0,0
59.126,14.4,0,-11.4,0.7,0,208,0,0,0,0,0,84,5,77,48.56,52.41,11,11,13.4,201,754.4,3526,0,0,6.2,2.2,0,0,0,100,0,0
59.234,14.4,0,-11.4,0.7,0,208,0,0,0,0,0,84.5,5,77,197.94,150.93,11,11,13.3,201,776.1,3518,0,0,6.1,2.2,0,0,0,100,0,0
59.330,14.4,0,-11.3,0.7,0,208,0,0,0,0,0,84.5,5,77,234.95,221.96,11,11.1,13.2,201,795.5,3490,0,0,6.1,2.2,0,0,0,100,0,0
59.426,14.4,0,-11.3,0.7,0,208,0,0,0,0,0,83.7,5,77,234.95,234.95,11.1,11.1,13.1,201,809.5,3453,0,0,6,2.2,0,0,0,100,0,0
59.520,14.4,1.7,-11.3,0.7,0,208,0,0,0,0,0,84.4,5,77,234.95,234.95,11.1,11.3,13.2,201,781.7,3447,0,0,6,5.6,20.8,0,0,100,0,0
59.616,14.4,1.7,-11.3,0.7,0,208,0,0,0,0,0,83.5,5,77,52.62,83.85,11.2,11.3,13.2,201,776.9,3388,0,0,6,5.6,20.9,0,0,100,0,0
59.714,14.4,1.7,-11.3,0.7,0,208,0,0,0,0,0,84.7,5,77,18.86,18.1,11.2,11.3,13.1,201,759.5,3383,0,0,6,5.6,20.8,0,0,100,0,0
59.810,14.4,1.7,-11.4,0.7,0,208,0,0,0,0,0,85.1,0,77,13.42,13.54,11.3,11.3,13,201,735.5,3356,0,0,5.9,6,21,0,0,100,0,0
59.915,14.4,1.4,-11.3,0.6,0,208,0,0,0,0,0,85.4,0,77,13.25,13.41,11.2,11.3,12.8,201,722.5,3259,0,0,5.9,5.2,19.6,0,0,100,0,0
60.013,14.4,1.7,-11.3,0.6,0,208,0,0,0,0,0,85.2,0,77,13.52,13.47,11.2,11.4,12.5,201,718.8,3151,0,0,5.8,5.2,18.6,0,0,100,0,0
60.111,14.4,1.7,-11.3,0.6,0,208,0,0,0,0,0,84.5,0,77,13.82,13.84,11.1,11.4,12.1,201,719,3046,0,0,5.6,4.9,16.4,0,0,100,0,0
60.209,14.4,1.7,-11.2,0.6,0,208,0,0,0,0,0,85.2,0,77,14.13,14.11,11.1,11.5,11.7,201,720.3,2914,0,0,5.5,4.1,16.1,0,0,100,0,0
60.299,14.4,1.7,-11.1,0.6,0,208,0,0,0,0,0,84.7,0,77,14.44,14.38,11.2,11.5,11.3,201,718.6,2797,0,0,5.4,4.1,16.2,0,0,100,0,0
60.403,14.4,1.7,-11,0.6,0,208,0,0,0,0,0,85.4,0,77,14.68,14.63,11.4,11.6,10.9,201,726.9,2664,0,0,5.3,3.8,16.3,0,0,100,0,0
60.505,14.4,1.7,-10.9,0.6,0,208,0,0,0,0,0,85.6,0,77,14.77,14.71,11.5,11.6,10.4,201,727.4,2527,0,0,5.2,3.4,15.7,0,0,100,0,0
60.606,14.4,1.7,-10.9,0.6,0,208,0,0,0,0,0,84.7,0,77,14.93,14.96,11.7,11.7,9.9,201,730.7,2396,0,0,5,3,16.4,0,0,100,0,0
60.705,14.4,1.7,-10.9,0.6,0,208,0,0,0,0,0,85.1,0,77,15.33,15.29,12,11.7,9.4,201,736.5,2254,-4.6,-5.9,4.9,1.9,17.3,0,0,100,0,0
60.799,14.4,1.7,-11,0.6,0,208,0,0,0,0,0,84.9,0,77,16.08,15.53,12,11.8,8.9,201,738.4,2125,2.8,-2.1,4.5,1.5,16,0,0,100,0,0
60.893,14.4,1.7,-11,0.6,0,207,0,0,0,0,0,84.7,0,77,15.9,16.69,11.8,11.8,8.4,201,737.7,1984,1.3,9.2,4.3,1.5,15,0,0,100,0,0
60.991,14.4,0.6,-10.9,0.6,0,207,0,0,0,0,0,85.1,0,77,16.82,16.85,11.9,11.9,7.9,201,740.6,1855,10.3,11.1,4,-1.1,13.1,0,0,100,0,0
61.089,14.4,0,-10.9,0.6,0,207,0,0,0,0,0,85.1,0,77,15.82,16.19,12,11.9,7.6,201,745.4,1871,4.8,7.5,3.9,-3.8,8.9,0,0,100,0,0
61.183,14.4,0,-11.1,0.6,0,207,0,0,0,0,0,84.5,0,77,15.16,15.44,11.4,11.7,8.1,201,737.4,2204,0.9,2.6,4.2,-3.4,5.9,0,0,100,0,0
61.284,14.4,0,-11.1,0.6,0,207,0,0,0,0,0,85.2,0,77,15.24,15.2,10.7,11.4,9.2,203,768.2,2587,0,0,5,-1.1,0,0,0,100,0,0
61.384,14.4,0,-11.2,0.6,0,207,0,0,0,0,0,83.8,0,77,24.65,22.64,11.7,11.2,10.7,203,791.3,3123,0,0,5.5,0.8,0,0,0,100,0,0
61.480,14.4,0,-11.4,0.6,0,207,0,0,0,0,0,83.5,0,77,50.03,37.57,11,11,12.5,203,805.2,3581,0,0,6.1,2.2,0,0,0,100,0,0
61.574,14.4,0,-11.4,0.6,0,207,0,0,0,0,0,84.4,0,77,144.38,112.03,11.1,11,13.1,203,815.7,3510,0,0,6.1,2.2,0,0,0,100,0,0
61.669,14.4,0,-11.4,0.6,0,207,0,0,0,0,0,85.1,4,77,224.27,212.65,11.1,11.1,13.2,203,818.2,3472,0,0,6,1.9,0,0,0,100,0,0
61.760,14.4,0,-11.4,0.6,0,207,0,0,0,0,0,84.9,4,77,234.95,230.58,10.9,11.1,13.1,203,818.2,3469,0,0,6,2.2,0,0,0,100,0,0
61.854,14.4,0,-11.3,0.6,0,207,0,0,0,0,0,83.8,4,75,234.95,234.95,10.9,11.1,13.1,203,821.8,3452,0,0,6,2.2,0,0,0,100,0,0
61.954,14.4,0,-11.3,0.6,0,205,0,0,0,0,0,83.8,4,75,234.95,234.95,11,11.1,13,203,819.6,3433,0,0,6,1.9,0,0,0,100,0,0
