﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ron
115.927,14.5,0,-11.1,0.5,0,210,0,0,0,0,0,0,79.2,2,4,111,234.95,234.95,11.4,11.5,3.1,5.4,17.4,232,750.2,4319,0,0,6.9,4.1,68,0
116.022,14.5,0,-11.1,0.5,0,210,0,0,0,0,0,0,79.6,2,4,111,234.95,234.95,11.4,11.6,3.1,5.4,17.3,232,761.7,4308,0,0,6.8,4.1,68,0
116.121,14.5,0,-11.1,0.5,0,210,0,0,0,0,0,0,79.2,2,4,111,234.95,234.95,11.4,11.6,3.1,5.4,17.2,232,775.8,4248,0,0,6.7,4.1,67.8,0
116.211,14.5,0,-11.1,0.5,0,210,0,0,0,0,0,0,79,2,4,111,234.95,234.95,11.6,11.7,3.1,5.4,17.1,232,783.5,4213,0,0,6.7,4.1,67.2,0
116.303,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,79.7,2,4,111,234.95,234.95,11.6,11.8,3.1,5.4,17,232,792.2,4140,0,0,6.8,3.8,68,0
116.397,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,79.2,2,4,111,234.95,234.95,11.7,11.9,3.1,5.4,16.9,232,796.5,4096,0,0,6.7,3.8,67.9,0
116.490,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,80.1,2,4,111,234.95,234.95,11.7,11.9,3.1,5.4,16.8,232,802.5,4088,0,0,6.6,3.8,68.3,0
116.577,14.5,0,-11,0.4,0,210,0,0,0,0,0,0,80.1,2,4,111,234.95,234.95,11.8,11.9,3.1,5.4,16.8,232,805.2,4057,0,0,6.6,3.8,67.8,0
116.668,14.5,0,-11,0.4,0,210,0,0,0,0,0,0,79.9,2,4,111,234.95,234.95,11.9,12,3.1,5.4,16.7,232,808.1,4013,0,0,6.6,3.8,67.2,0
116.756,14.5,0,-11,0.4,0,210,0,0,0,0,0,0,80.3,2,4,111,234.95,234.95,11.9,11.9,3.1,5.4,16.5,232,808.7,3964,0,0,6.6,3.4,67.2,0
116.854,14.5,0,-11,0.4,0,210,0,0,0,0,0,0,80.1,2,4,111,234.95,234.95,11.8,11.8,3.1,5.4,16.3,232,827.6,3938,0,0,6.5,3.4,66.5,0
116.942,14.5,0,-11,0.4,0,210,0,0,0,0,0,0,77.1,2,4,111,234.95,234.95,11.8,11.7,3.1,5.4,16,232,927.1,3891,0,0,6.5,3.4,66,0
117.029,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,75.9,2,4,111,234.95,234.95,11.7,11.7,3.1,5.4,15.8,232,995,3876,0,0,6.4,3.4,65.8,0
117.120,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,75.3,2,4,111,234.95,234.95,11.7,11.6,3.1,5.4,15.6,232,1024.6,3849,0,0,6.4,3.4,65.5,0
117.208,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,74.8,2,4,111,234.95,234.95,11.7,11.5,3.1,4.7,15.3,232,1056.1,3805,0,0,6.3,3,64.5,0
117.303,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,72.9,2,4,111,234.95,234.95,11.6,11.4,3.1,4.7,15.2,232,1088.3,3777,0,0,6.2,3,64.8,0
