﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.46b 00003076501D02 Unknown
687.566,14.76,100,7.5,13.9,14.1,0.1,14.4,103.86,99,0,837,5,27,12.6,12.59,146.2,149.4,321.3,79.94,111,4.82,4.79,8.11,2864.8,2895,6784,0,-0.63,98,98,12.5,12.5,12.5,12.5,12.5,12.5,424,88,9.67,10.8,11.2,-21.6,-21.7,86.1,0,0,0,0,0,0,344,0,256,0
687.745,14.76,100,7.5,14.1,14.1,-0.3,14,104.06,99,0,840,5,27,12.7,12.65,147,145.5,321,81,111,4.6,4.57,7.95,2882.2,2895,6788,131072,-0.13,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,426,88,9.6,10.7,11.2,-21.6,-21.7,85.6,0,0,0,0,0,0,349.3,0,256,0
687.926,14.76,100,7.5,14.5,14.4,0,14.2,104.26,99,0,842,5,27,12.62,12.65,150.8,147,325.1,81.19,111,4.76,4.73,7.77,3094.8,2895,6657,4,0.02,98,98,9.6,9.7,9.4,9.6,9.5,9.4,236,88,9.6,10.9,11.2,-22.6,-22.2,85.3,0,0,0,0,0,0,319.1,0,256,0
688.105,14.76,100,7.5,14.6,14.3,-0.9,14.5,104.56,99,0,845,5,27,18.77,19.21,160.5,160.9,308.8,79.23,111,3.81,3.79,6.72,2580.8,2895,5882,4,0.01,83.8,81.2,8,7.9,7.9,7.9,7.9,7.9,278,88,9.72,11.5,11.9,-23.8,-23.2,89.6,0,0,0,0,0,0,323.2,0,256,0
688.301,14.76,100,7.5,15.5,15.1,-0.2,15,104.76,100,0,847,5,27,17.89,19.94,171,168.1,295.8,80.48,111,4.03,4,6.82,2338.6,2895,5352,4,0.01,90.1,89.8,7.9,8,7.9,7.9,8,7.6,507,88,9.72,12.1,12,-24.5,-24.1,86.2,0,0,0,0,0,0,329.5,0,256,0
688.491,14.76,100,7.5,15.1,15,0.8,16.1,105.06,100,0,850,5,27,12.5,12.95,168.8,174.7,298.8,81.19,111,4.54,4.51,7.3,2935.6,2895,5476,0,0.01,93.1,92.6,9.5,9,9.5,9.5,9.5,9.5,505,88,9.72,12.1,12,-24,-24.1,87.4,0,0,0,0,0,0,335.2,0,256,0
688.681,14.76,100,7.5,15.7,15.5,0.7,16.5,105.06,100,0,852,5,27,12.49,12.72,172.5,177.7,303.4,81,111,4.26,4.24,7.24,3017.7,2895,5406,0,0.01,95.1,94.8,9.5,9.5,9.5,9.5,9.5,9.5,516,88,9.72,11.5,12,-24.3,-24.1,87,0,0,0,0,0,0,343.1,0,256,0
688.871,14.76,100,7.5,15.7,15.7,0.8,16.8,105.26,100,0,854,5,28,12.38,12.64,171.8,177.2,309.1,79.94,111,4.35,4.32,7.54,2964.6,2895,5589,0,0.01,96.3,96.4,10,10,10,10,10,10,514,88,9.72,12.5,12,-24.3,-23.8,87.1,0,0,0,0,0,0,344.2,0,256,0
689.060,14.76,100,7.5,16.3,15.9,0.9,17,105.26,100,0,856,5,28,12.43,12.61,173.2,179.4,309.9,79.06,111,4.34,4.31,7.43,2912.1,2895,5535,0,-1.41,97.4,97.1,10,10,10,10,10,10,516,88,9.72,11.8,12,-24.3,-24,87.3,0,0,0,0,0,0,348,0,256,0
689.249,14.77,100,7.5,15.9,15.9,0.9,17,105.46,100,0,856,5,28,12.55,12.6,172.5,178.4,312.8,80.66,111,4.48,4.45,7.56,2896.7,2895,5614,0,-1.33,98,98.1,10,10,10,10,10,10,514,88,9.72,12,12,-23.6,-23.4,87.3,0,0,0,0,0,0,351.2,0,256,0
689.449,14.76,100,7.5,16.2,16,0.9,17.2,105.66,100,0,858,5,28,12.54,12.6,172.5,178.8,316.4,80.29,111,4.53,4.5,7.79,2901.1,2895,5736,0,-1.41,98,98,10,10,10,10,10,10,514,88,9.72,11.4,12,-23.1,-23.3,87.2,0,0,0,0,0,0,352.6,0,256,0
689.640,14.76,100,7.5,16.1,16.1,0.7,17.1,105.86,100,0,859,5,28,12.51,12.6,171.8,176.9,319.6,81.19,111,4.6,4.57,7.95,2918.2,2895,5765,0,-1.44,98,98,10,10,10,10,10,10,509,88,9.72,12.6,12,-23.5,-23.3,87.3,0,0,0,0,0,0,350.7,0,256,0
689.831,14.76,100,7.5,16.5,16.2,0.3,16.7,106.26,100,0,861,5,28,12.56,12.59,172.5,174.9,320.8,81.89,111,4.57,4.54,7.95,2889.2,2895,5744,0,-1.36,98,98,10,10,10,10,10,10,515,88,9.72,12.2,12,-23.1,-23.3,87.1,0,0,0,0,0,0,353.7,0,256,0
690.030,14.77,100,7.5,16,16.1,0.2,16.5,106.46,100,0,862,5,28,12.43,12.59,170.2,171.8,324.4,81.54,111,4.64,4.61,8.15,2935,2895,5927,0,-1.73,98,98,10,10,10,10,10,10,504,88,9.72,11.9,12,-22.7,-23.2,87.2,0,0,0,0,0,0,347.7,0,256,0
690.230,14.76,100,7.5,16.7,16.2,0,16.6,106.96,100,0,863,5,28,12.58,12.59,171.8,173.5,323.4,79.94,111,4.64,4.61,8.08,2902.5,2895,5839,0,-1.5,98,98,10,10,10,10,10,10,510,88,9.72,12.5,12,-23,-22.9,87,0,0,0,0,0,0,353.3,0,256,0
690.431,14.76,100,7.5,16,16,0.2,16.3,107.36,100,0,863,5,28,12.49,12.59,169.5,170.9,325.5,78.89,111,4.7,4.67,8.15,2918.2,2895,5957,0,-1.74,98,98,10,10,10,10,10,10,500,88,9.72,12,12,-22.8,-22.6,87,0,0,0,0,0,0,351.5,0,256,0
690.630,14.76,100,7.5,16.3,15.9,-0.2,15.9,107.76,100,0,864,5,28,12.58,12.59,169.5,168.6,325.3,78.71,111,4.7,4.67,8.12,2878.4,2895,5959,131072,-1.63,98,98,10,10,10,10,10,10,503,88,9.72,11.9,12,-22.9,-22.5,86.5,0,0,0,0,0,0,352.6,0,256,0
690.829,14.76,100,7.5,16.1,15.8,-0.1,15.8,108.16,100,0,865,5,28,12.5,12.59,168,167.8,326,78.71,111,4.68,4.66,8.09,2894.4,2895,6016,131072,-1.77,98,98,10.5,10,10,10.5,10.5,10.5,498,88,9.72,12,12,-22.9,-22.5,86.4,0,0,0,0,0,0,352.5,0,256,0
691.031,14.76,100,7.5,15.4,15.6,-0.1,15.6,108.66,99,0,865,5,28,12.54,12.59,166.5,166.4,327.1,79.06,111,4.68,4.66,8.18,2929.8,2895,6122,131072,-1.7,98,98,10.5,10.5,10.5,10.5,10.5,10.5,491,88,9.72,11.5,12,-22.7,-22.5,86.2,0,0,0,0,0,0,352.7,0,256,0
691.221,14.77,100,7.5,15.5,15.4,-0.2,15.4,109.06,99,0,866,5,28,12.55,12.59,165,164.5,326.4,78,111,4.68,4.66,8.02,2917,2895,6099,131072,-1.6,98,98,10.5,10.5,10.5,10.5,10.5,10.5,488,88,9.72,12.5,12,-22.4,-22.5,86.1,0,0,0,0,0,0,352,0,256,0
691.420,14.77,100,7.5,15.8,15.2,-0.1,15.4,109.26,99,0,867,5,28,12.55,12.59,163.5,164.4,325.4,79.6,111,4.61,4.58,7.99,2880.7,2895,6155,0,-1.48,98,98,10.5,10.5,10.5,10.5,10.5,10.5,482,88,9.72,12.3,12,-22.9,-22.5,86.1,0,0,0,0,0,0,353.3,0,256,0
691.621,14.77,100,7.5,15.4,15,0,15.2,109.66,99,0,867,5,28,12.5,12.59,162,162.9,324.7,79.94,111,4.55,4.53,7.98,2895.2,2895,6220,0,-1.67,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,477,88,9.72,11.5,12,-22.4,-22.5,86.1,0,0,0,0,0,0,353.2,0,256,0
691.820,14.76,100,7.5,15.3,14.9,0,15.1,109.66,99,0,868,5,28,12.53,12.59,161.2,162.1,325.4,80.29,111,4.64,4.61,8.02,2887.7,2895,6250,0,-1.61,98,98,10.5,10.5,10.5,10.5,10.5,10.5,473,88,9.72,12,12,-21.9,-22.5,86,0,0,0,0,0,0,353.1,0,256,0
692.010,14.76,100,7.5,15.1,14.9,-0.1,15,109.96,99,0,869,5,28,12.53,12.59,160.5,160.8,325.6,78.71,111,4.55,4.53,8.05,2891.2,2895,6263,0,-1.65,98,98,10.5,10.5,10.5,10.5,10.5,10.5,467,88,9.72,11.8,12,-22.8,-22.5,85.9,0,0,0,0,0,0,353.5,0,256,0
692.189,14.76,100,7.5,14.9,14.8,-0.1,14.9,109.96,99,0,869,5,28,12.51,12.59,159.8,159.8,325.8,80.66,111,4.58,4.55,8.04,2897,2895,6308,0,-1.7,98,98,10.5,10.5,10.5,10.5,10.5,10.5,464,88,9.72,11.9,12,-22.1,-22.5,85.9,0,0,0,0,0,0,353,0,256,0
692.370,14.77,70.2,7.5,15.2,14.7,-1.1,13.4,110.16,99,0,870,5,29,12.51,12.59,158.2,151.3,324.7,80.83,111,4.54,4.51,8.01,2897.3,2895,6365,0,-1.71,73.2,88.5,9.9,10,10,9.7,9.9,10,462,88,9.72,12.1,11.4,-22.4,-28.5,90.1,0,0,0,0,0,0,100.9,0,256,0
692.550,14.77,0,7.5,24.5,9.1,-24.2,0,110.16,99,1,871,5,29,13.06,12.67,50.2,19.6,103.8,81.19,111,3.19,3.16,3.84,2920.5,2291.6,6259,0,1.22,10.4,16.4,11.1,21.9,14.4,8,7.7,21.9,192,88,4.68,9.2,1,-9.7,-10,100,0,0,0,0,0,0,42.2,0,256,0
692.730,14.77,0,7.5,13,7.4,-14.2,0,110.16,99,1,872,5,29,15.25,13.77,18.8,19.6,39,79.6,111,0.36,0.33,0.38,1946.4,2238.8,6244,0,9.77,11.3,11.3,8.7,8.7,8.5,8.7,8.7,8.6,-22,88,2.18,-0.7,1.2,-6.7,-7,100,0,0,0,0,0,0,42,0,256,0
692.910,14.77,0,7.5,12.1,4.8,-10.1,0,110.36,99,1,872,5,29,13.76,14.3,18.8,19.6,38.9,79.41,111,0.35,0.32,0.41,2042.4,2212.4,6242,0,0.97,12.8,12.5,8.5,8.6,8.5,8.5,8.5,8.6,-21,88,2.39,0.1,3,-12,-13.1,100,0,0,0,0,0,0,41.8,0,256,0
693.091,14.77,0,7.5,8.6,2.8,-8.2,0,110.56,98,1,872,5,29,14.32,14.53,18.8,19.5,37.5,80.83,111,0.36,0.33,0.36,2096.4,2197.6,6194,0,1.5,13.9,13.9,8,8,8.5,8.5,8.5,8,-20,88,2.52,2.7,4.6,-16.7,-16.2,100,0,0,0,0,0,0,41.5,0,256,0
693.271,14.77,0,7.5,6.8,1.7,-6.9,0,110.76,98,1,872,5,29,14.39,14.63,18,19.5,36.5,78.71,111,0.35,0.32,0.38,2116.7,2189.2,6146,0,0.23,14.7,14.4,8.7,8.7,8.7,8.7,8.7,8.6,-19,88,2.59,3.7,4.8,-17.3,-16.9,100,0,0,0,0,0,0,41.3,0,256,0
693.450,14.77,0,7.5,5.6,0.9,-5.7,0,110.96,98,1,872,5,29,14.42,14.67,18,19.5,36.5,82.43,111,0.33,0.3,0.36,2178.8,2184.3,6123,0,0.01,15.7,15.5,8.6,8.6,8.7,8.6,8.6,8.7,-18,88,2.68,4,4.8,-18.2,-17.7,100,0,0,0,0,0,0,41,0,256,0
693.629,14.77,0,7.5,4.9,0.5,-4.9,0,110.96,98,1,873,5,29,14.5,14.69,18,19.5,36.5,80.12,111,0.32,0.29,0.38,2232.7,2181.4,6102,0,0.01,16.5,16.5,8.5,8.9,8.7,8.6,8.7,8.7,-18,88,2.75,4.5,4.8,-18.7,-18.1,100,0,0,0,0,0,0,40.9,0,256,0
693.810,14.77,0,7.5,4.4,0.2,-4.4,0,110.76,98,1,873,5,29,14.66,14.7,18.8,19.5,36.8,81,111,0.35,0.32,0.38,2184.9,2179.6,6082,0,0.01,17,16.9,8.1,9.2,8.1,8.9,8.1,8.1,-18,88,2.8,4.1,4.9,-19.1,-18.5,100,0,0,0,0,0,0,40.7,0,256,0
693.992,14.77,0,7.5,3.9,0,-4.1,0,110.36,98,1,873,5,29,15.08,14.7,18.8,19.5,37,80.29,111,0.33,0.3,0.38,2159.9,2178.5,6031,0,1.53,17.1,17.4,8.1,8,8.1,8,8.1,8.1,-20,88,2.84,4.4,4.8,-18.4,-18.8,100,0,0,0,0,0,0,40.3,0,256,0
694.171,14.77,0,7.5,3.8,-0.3,-3.8,0,109.66,98,1,873,5,29,14.64,14.7,18.8,19.5,36.6,80.12,111,0.38,0.35,0.41,2178.2,2178.5,5964,0,-0.64,17.3,17.3,7.9,7.7,7.6,7.7,7.6,7.6,-20,88,2.84,5.1,4.8,-19.9,-19.3,100,0,0,0,0,0,0,39.8,0,256,0
694.351,14.77,0,7.5,3.5,-0.4,-3.6,0,109.06,98,1,873,5,28,14.96,14.7,18.8,19.5,36.3,79.06,111,0.35,0.32,0.38,2184,2178.5,5901,0,1.32,17.3,17.3,7.6,7.7,7.7,7.5,7.7,7.7,-20,88,2.84,4.8,4.8,-20,-19.3,100,0,0,0,0,0,0,39.3,0,256,0
694.530,14.77,0,7.5,3.4,-0.5,-3.5,0,108.66,98,1,873,5,28,14.71,14.7,18.8,19.4,36.1,78,111,0.35,0.32,0.38,2202.3,2178.5,5839,0,-0.6,17.3,17.3,7.1,7.2,7.1,7.1,7.1,7.1,-21,88,2.84,4.8,4.8,-20.4,-19.3,100,0,0,0,0,0,0,38.8,0,256,0
694.710,14.77,0,7.5,3.3,-0.6,-3.3,0,107.76,98,1,874,5,28,14.52,14.7,18.8,19.4,35.9,79.23,111,0.36,0.33,0.39,2165.1,2178.2,5763,0,-1.57,17.2,17.1,6.5,6.6,6.7,6.6,6.6,6.6,-21,88,2.84,5.1,4.8,-19.1,-19.3,100,0,0,0,0,0,0,38.2,0,256,0
694.891,14.77,0,7.5,3.2,-0.7,-3.2,0,106.96,98,1,874,5,28,14.71,14.7,18.8,19.4,35.4,80.12,111,0.33,0.3,0.38,2181.4,2178.2,5664,0,-0.98,16.9,16.8,6.6,6.5,6.6,6.5,6.7,6.6,-22,88,2.83,4.8,4.8,-19.7,-19.2,100,0,0,0,0,0,0,37.4,0,256,0
695.070,14.77,0,7.5,3.1,-0.7,-3.1,0,105.86,98,1,874,5,28,14.61,14.7,18.8,19.4,34.9,77.64,111,0.33,0.3,0.36,2144.5,2178.2,5546,0,-1.94,16.6,16.6,6.1,6,6.3,6,6.1,5.8,-24,88,2.8,5.7,4.8,-19.2,-18.7,100,0,0,0,0,0,0,36.6,0,256,0
695.251,14.76,0,7.5,2.9,-0.8,-3,0,104.86,98,1,874,5,28,14.63,14.7,18.8,19.3,33.9,76.75,111,0.3,0.28,0.36,2145.7,2178.2,5436,0,-2.37,16.5,16.4,5.2,5.2,5.5,5.2,5.8,5.5,-25,88,2.77,3.8,4.8,-20.1,-19.3,100,0,0,0,0,0,0,36,0,256,0
695.430,14.76,0,7.5,2.8,-0.8,-2.9,0,104.56,98,1,874,5,28,14.31,14.7,18.8,19.3,33.7,77.64,111,0.33,0.3,0.36,2193,2178.2,5376,0,-5.35,16.5,16.5,5.1,5.1,5.1,5.1,5.1,5.1,-25,88,2.73,4.6,5.3,-19.7,-19.3,100,0,0,0,0,0,0,35.1,0,256,0
695.610,14.76,0,7.5,2.7,-0.7,-2.8,0,103.86,98,1,874,5,28,14.46,14.7,18.8,19.2,32.7,73.58,111,0.33,0.3,0.32,2193.8,2178.2,5208,0,-6,16.2,16.1,4.2,4.5,4.5,4.2,4.2,4.5,-24,88,2.68,5.6,5.6,-20.1,-20.1,100,0,0,0,0,0,0,34.6,0,256,0
695.791,14.76,0,7.5,2.6,-0.8,-2.7,0,102.86,97,1,874,5,28,14.51,14.7,18.8,19.2,32.5,74.46,111,0.29,0.26,0.36,2177.9,2178.2,5184,0,-6.85,16.3,16.4,4,4,4.1,4,4.1,4,-24,88,2.66,5.4,5.6,-19.8,-20.1,100,0,0,0,0,0,0,33.9,0,256,0
695.970,14.76,0,7.5,2.5,-0.7,-2.6,0,102.06,97,1,874,5,28,14.66,14.7,18.8,19.2,31.8,74.46,111,0.3,0.28,0.28,2178.2,2178.2,5048,0,-6.89,16.1,16.1,3.6,3.6,3.6,3.6,3.6,3.6,-22,88,2.61,5.9,5.6,-21,-20.6,100,0,0,0,0,0,0,33.4,0,256,0
696.149,14.76,0,7.5,2.5,-0.8,-2.5,0,101.26,97,1,874,5,28,14.62,14.7,18.8,19.2,31.1,74.98,111,0.3,0.28,0.32,2179.6,2178.2,5017,0,-7.25,16.1,16.1,3.6,3.6,3.6,3.6,3.6,3.6,-22,88,2.57,5.7,5.6,-20.6,-20.9,100,0,0,0,0,0,0,32.8,0,256,0
696.331,14.76,0,7.5,2.4,-0.8,-2.4,0,100.86,97,1,875,5,28,14.66,14.7,18.8,19.1,30.5,75.87,111,0.28,0.25,0.28,2194.7,2178.2,4949,0,-7.88,15.9,15.8,9.5,9.7,9.7,9.5,9.5,9.7,-10,88,2.56,5.8,5.6,-21.7,-20.9,100,0,0,0,0,0,0,32.2,0,256,0
696.510,14.76,0,7.5,2.3,-0.8,-2.3,0,100.06,97,1,875,5,28,14.56,14.7,18.8,18.9,30.2,73.93,111,0.26,0.23,0.28,2159.6,2178.2,4905,0,-9.07,15.8,15.8,9.6,9.6,9.5,9.6,9.5,9.7,-9,88,2.52,5.2,5.6,-20.6,-20.9,100,0,0,0,0,0,0,31.6,0,256,0
696.690,14.76,0,7.5,2.2,-0.8,-2.2,0,99.26,97,1,875,5,28,14.67,14.7,18.8,18.8,29.4,74.64,111,0.26,0.23,0.26,2186.3,2178.2,4844,0,-8.97,15.7,15.8,9.2,9,9.2,9,9.2,9,-9,88,2.49,5.1,4.8,-20.7,-20.9,100,0,0,0,0,0,0,31.1,0,256,0
696.870,14.76,0,7.5,2.1,-0.8,-2.2,0,98.36,97,1,875,5,28,14.6,14.7,18.8,18.6,29.1,71.62,111,0.28,0.25,0.25,2166,2178.2,4804,0,-9.86,15.6,15.6,9,9,9.1,9,9.1,9.1,-10,88,2.45,4.8,4.8,-20.8,-20.9,100,0,0,0,0,0,0,30.6,0,256,0
697.051,14.76,0,7.5,2.1,-0.8,-2.2,0,97.56,97,1,875,5,28,14.73,14.7,18,18.5,28.5,73.93,111,0.26,0.23,0.28,2167.2,2178.2,4752,0,-9.53,15.5,15.6,9.6,9.6,9.6,9.6,9.6,9.6,-8,88,2.42,4.6,4.8,-20.5,-20.4,100,0,0,0,0,0,0,30.1,0,256,0
697.230,14.76,0,7.5,2,-0.8,-2.1,0,97.26,97,1,875,5,28,14.67,14.7,18,18.4,28.1,73.22,111,0.25,0.22,0.28,2187.8,2178.2,4711,0,-9.94,15.5,15.5,9.1,9.2,9.1,9.2,9.1,9.3,-8,88,2.4,4.8,4.8,-20.5,-20.3,100,0,0,0,0,0,0,29.6,0,256,0
697.410,14.76,0,7.5,2,-0.8,-2,0,96.36,96,1,875,5,28,14.73,14.7,18,18.2,27.7,72.69,111,0.26,0.23,0.23,2165.1,2178.2,4666,0,-9.95,15.3,15.4,9.2,9.1,9.1,9.1,9.1,9.2,-8,88,2.36,5.1,4.8,-20.2,-20.1,100,0,0,0,0,0,0,29.3,0,256,0
697.590,14.76,0,7.5,1.9,-0.8,-2,0,95.76,96,1,875,5,28,14.88,14.7,18,18.2,27.4,72.5,111,0.23,0.2,0.23,2174.4,2178.2,4650,0,-8.77,15.3,15.2,9.1,9.1,9.1,9.1,9.1,9.1,-9,88,2.35,4.8,4.1,-20.2,-20.2,100,0,0,0,0,0,0,28.8,0,256,0
697.770,14.76,0,7.5,1.9,-0.8,-2,0,94.86,96,1,875,5,28,14.65,14.7,18,18,26.9,71.81,112,0.25,0.22,0.22,2200.8,2178.2,4607,0,-10,15.1,15,8.6,8.6,8.5,8.6,8.6,8.6,-10,88,2.32,4.2,4,-20.1,-20.1,100,0,0,0,0,0,0,28.5,0,256,0
697.949,14.76,0,7.5,1.9,-0.8,-1.9,0,94.26,96,1,875,5,28,14.73,14.7,18,18,26.7,72.16,112,0.25,0.22,0.23,2176.7,2178.2,4566,0,-9.73,15,15.1,8.6,8.6,8.6,8.6,8.6,8.6,-10,88,2.31,4,4,-20,-20.1,100,0,0,0,0,0,0,28.2,0,256,0
698.129,14.75,0,7.5,1.8,-0.8,-1.9,0,93.96,96,1,875,5,28,14.85,14.7,18,17.9,26.5,69.85,112,0.25,0.22,0.23,2169.8,2178.2,4545,0,-8.62,15,15,8.6,8.6,8.6,8.6,8.6,8.6,-10,88,2.29,3.8,4,-19.5,-20.1,100,0,0,0,0,0,0,27.8,0,256,0
698.311,14.75,0,7.5,1.8,-0.8,-1.9,0,93.06,96,1,875,5,28,14.7,14.7,17.2,17.8,26,71.62,112,0.25,0.22,0.23,2179.3,2178.2,4501,0,-9.15,14.9,15,8.5,8.6,8.5,8.5,8.5,8.5,-10,88,2.26,4.3,4,-20.4,-20.1,100,0,0,0,0,0,0,27.4,0,256,0
698.490,14.75,0,7.5,1.7,-0.8,-1.8,0,92.46,96,1,876,5,28,14.93,14.7,17.2,17.7,25.7,70.92,112,0.23,0.2,0.23,2191.5,2178.2,4477,0,-7.37,14.9,14.9,8.6,8.6,8.6,8.6,8.6,8.6,-10,88,2.24,3.8,4,-19.9,-20.1,100,0,0,0,0,0,0,27.1,0,256,0
698.669,14.75,0,7.5,1.7,-0.8,-1.8,0,91.76,95,1,876,5,28,14.67,14.7,17.2,17.6,25.4,70.92,112,0.22,0.19,0.22,2183.1,2178.2,4439,0,-8.37,14.8,14.8,8.6,8.5,8.6,8.6,8.6,8.5,-10,88,2.22,3.7,4,-20.1,-20.1,100,0,0,0,0,0,0,26.8,0,256,0
698.851,14.75,0,7.5,1.7,-0.8,-1.7,0,91.06,95,1,876,5,28,14.91,14.7,17.2,17.5,25,69.68,112,0.25,0.22,0.22,2176.4,2178.2,4405,0,-6.69,14.8,14.8,8.1,8.6,8.1,8.2,8.1,8.1,-10,88,2.19,4,3.4,-20.3,-20,100,0,0,0,0,0,0,25.9,0,256,0
699.029,14.75,0,7.5,1.7,-0.8,-1.7,0,90.76,95,1,876,5,28,14.75,14.7,16.5,17,24.1,68.25,112,0.23,0.2,0.22,2167.4,2178.2,4362,0,-7.12,14.4,14.3,8.1,8.6,8.1,8.6,8.1,8.2,-11,88,2.14,3.2,3.2,-19.4,-19.5,100,0,0,0,0,0,0,25.6,0,256,0
699.211,14.75,0,7.5,1.6,-0.8,-1.7,0,90.06,95,1,876,5,28,14.91,14.7,16.5,16.9,23.7,68.25,112,0.23,0.2,0.19,2182.2,2178.2,4340,0,-5.5,14.2,14.4,8.1,8.2,8.1,8.1,8.1,8.5,-11,88,2.12,2.9,3.2,-19,-18.4,100,0,0,0,0,0,0,24.5,0,256,0
699.391,14.75,0,7.5,1.6,-0.8,-1.6,0,89.46,95,1,876,5,28,14.82,14.7,15.8,16.5,22.9,68.25,112,0.2,0.17,0.19,2171.8,2178.2,4316,0,-5.81,14,13.8,8.1,8.2,8.2,8.2,8.2,8.2,-12,88,2.05,2.8,3.2,-17.9,-17.7,100,0,0,0,0,0,0,24.2,0,256,0
699.570,14.75,0,7.5,1.6,-0.8,-1.6,0,88.76,95,1,876,5,28,14.89,14.7,15.8,16.2,22.6,66.85,112,0.2,0.17,0.19,2169.8,2178.2,4282,0,-4.5,13.8,13.9,8,8.1,8,8.1,8,8.2,-12,88,2.04,2.3,2.4,-16.5,-16.7,100,0,0,0,0,0,0,23.3,0,256,0
699.750,14.75,0,7.5,1.6,-0.8,-1.6,0,88.26,95,1,876,5,28,14.72,14.7,15.8,15.8,21.7,67.73,112,0.17,0.15,0.15,2182.8,2178.2,4256,0,-5.16,13.6,13.5,8.2,8.2,8.3,8.1,8.1,8.2,-14,88,1.97,2.5,2.4,-16,-16,100,0,0,0,0,0,0,23.2,0,256,0
699.931,14.75,0,7.5,1.5,-0.7,-1.5,0,88.06,95,1,876,5,28,14.89,14.71,15.8,15.8,21.7,67.02,112,0.17,0.15,0.17,2174.7,2178.2,4234,0,-3.96,13.6,13.7,8.1,8.1,8,8.1,8.1,8.1,-14,88,1.97,2,2.4,-15.2,-15.1,100,0,0,0,0,0,0,22.6,0,256,0
700.110,14.75,0,7.5,1.4,-0.8,-1.5,0,87.56,95,1,876,5,28,14.91,14.7,15,15.4,20.9,66.85,112,0.17,0.15,0.17,2192.7,2178.2,4208,0,-3.11,13.4,13.4,8.1,8.3,8.1,8.1,8.1,8.1,-14,88,1.92,2.7,2.4,-14,-14.1,100,0,0,0,0,0,0,22,0,256,0
700.290,14.75,0,7.5,1.4,-0.8,-1.5,0,87.16,95,1,876,5,28,14.89,14.7,15,15.1,20.4,67.91,112,0.16,0.13,0.15,2170.3,2178.2,4188,0,-2.43,13.3,13.3,8,8.4,8.4,8,8.4,8.4,-15,88,1.89,2.4,2.4,-13.4,-13.3,100,0,0,0,0,0,0,21.7,0,256,0
700.471,14.75,0,7.5,1.4,-0.8,-1.4,0,86.56,94,1,876,5,28,14.8,14.7,15,15,20.2,65.6,112,0.17,0.15,0.16,2176.2,2178.2,4175,0,-2.39,13.2,13.2,8.2,8.2,8.1,8.2,8.3,8.1,-15,88,1.87,2.7,2.4,-13.1,-13,100,0,0,0,0,0,0,21.3,0,256,0
700.650,14.75,0,7.5,1.3,-0.8,-1.4,0,85.96,94,1,876,5,28,14.93,14.7,14.2,14.7,19.8,66.66,112,0.13,0.1,0.16,2181.7,2178.2,4140,0,-1.13,13,13.1,8.1,8.1,8.2,8.1,8.1,8.1,-15,88,1.85,2.7,1.6,-11.9,-11.8,100,0,0,0,0,0,0,20.8,0,256,0
700.831,14.75,0,7.5,1.2,-0.8,-1.4,0,85.86,94,1,876,5,28,14.92,14.7,14.2,14.6,19.4,66.14,112,0.17,0.15,0.15,2176.7,2178.2,4125,0,-0.38,12.9,12.9,7.7,7.5,7.5,7.7,7.5,7.5,-16,88,1.83,1.9,1.6,-11.2,-11,100,0,0,0,0,0,0,20.4,0,256,0
701.010,14.75,0,7.5,1.2,-0.8,-1.3,0,85.46,94,1,876,5,29,14.8,14.7,14.2,14.4,19.1,67.02,112,0.16,0.13,0.15,2178.2,2178.2,4107,0,-0.2,12.8,12.9,7.5,7.6,7.6,7.5,7.5,7.6,-16,88,1.81,1.4,1.6,-10.8,-10.4,100,0,0,0,0,0,0,20,0,256,0
