﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.46b 00003076501D02 Unknown
610.908,14.75,100,8,14.7,14.2,0.3,14.8,100.76,103,0,787,4,25,12.55,12.6,156.8,160.2,319.3,78.35,110,4.26,4.24,7.53,2875.8,2895.5,6310,0,-1.02,91.8,91.4,10.5,10.4,10.4,10.5,10.5,10.5,457,86,9.72,11.8,12,-22.7,-22.5,85.8,0,0,0,0,0,0,353.7,-0.1,256,0
611.087,14.75,100,8,14.1,14.1,0.4,14.8,101.56,103,0,791,4,25,12.51,12.61,155.2,158.6,320.3,81.71,110,4.22,4.19,7.57,2870,2895.5,6383,0,-1.22,94,93.7,10.5,10.5,10.5,10.5,10.5,10.5,449,86,9.72,11.5,12,-22.4,-22,86.1,0,0,0,0,0,0,352.9,-0.1,256,0
611.268,14.75,100,8,14.2,14.1,0.3,14.6,102.26,103,0,795,4,25,12.53,12.6,153.8,156.3,321.5,80.66,110,4.32,4.29,7.67,2898.1,2895.5,6488,0,-1.21,95.6,95.5,9.9,10.3,10.5,9.8,9.9,10.5,444,86,9.72,12.1,11.2,-21.7,-21.8,86.1,0,0,0,0,0,0,351.3,-0.1,256,0
611.448,14.75,100,8,14.2,14.1,0.1,14.4,102.86,103,0,795,4,25,12.55,12.59,153,153.8,322.8,76.23,110,4.34,4.31,7.69,2924.5,2895.5,6540,0,-1.14,96.8,96.6,11,11,11,11,11,11,440,86,9.72,11.4,11.2,-21.3,-21.7,85.7,0,0,0,0,0,0,351.8,-0.1,256,0
611.628,14.75,100,8,14.1,14.1,0.1,14.5,103.06,103,0,798,4,26,12.55,12.59,150.8,152.6,322.6,81.71,110,4.47,4.44,7.82,2912.1,2895.5,6616,0,-0.95,97.7,97.7,11.3,11.2,11.2,11.3,11.5,11.2,434,86,9.72,11.6,11.2,-21.7,-21.7,85.8,0,0,0,0,0,0,352.2,-0.1,256,0
611.807,14.75,100,8,14,14.1,0.1,14.4,103.36,102,0,802,4,26,12.58,12.59,148.5,149.9,321.9,81.19,110,4.51,4.48,7.83,2898.4,2895.5,6700,0,-0.71,98,98.1,11.5,11.5,11.3,11.5,11.5,11.5,424,86,9.72,11,11.2,-21.1,-21.7,85.9,0,0,0,0,0,0,349.9,-0.1,256,0
611.988,14.75,100,8,14,14.1,0.1,14.4,103.76,102,0,806,5,26,12.67,12.62,146.2,147.5,320.1,79.77,110,4.57,4.54,7.82,2877.6,2895.5,6784,0,-0.17,98,98,12,12,12,12,12,12,414,86,9.55,10.4,11.2,-21.7,-21.7,86,0,0,0,0,0,0,350.2,-0.1,256,0
612.167,14.75,100,8,14.2,14.2,0.1,14.4,104.06,102,0,810,5,26,12.62,12.65,146.2,147.4,322.9,78,110,4.45,4.42,7.83,2896.4,2895.5,6842,0,-0.04,98,98,12.5,12,12.5,12.5,12.5,12.5,416,86,9.44,10.9,11.2,-21.5,-21.7,85.7,0,0,0,0,0,0,348.1,-0.1,256,0
612.348,14.75,100,8,15.3,14.8,-0.6,14.3,104.26,101,0,814,5,26,12.53,12.65,149.2,145.7,325.2,80.29,110,4.18,4.15,7.19,3192,2895.5,6704,4,-0.38,98,98,9.8,9.6,9.6,9.8,9.7,9.6,230,86,9.42,11.4,11.2,-23.6,-22.2,85.4,0,0,0,0,0,0,333.5,-0.1,256,0
612.528,14.75,100,8,14.7,14.1,-0.8,14.2,104.56,101,0,818,5,26,18.57,19.72,159,158.5,305.1,76.58,110,3.68,3.65,6.48,2566.6,2895.5,5852,4,0.01,83.7,82.2,8.1,8.1,8.1,8.1,8.1,8.1,280,86,9.72,10.7,11.8,-22.7,-23.4,89.4,0,0,0,0,0,0,315.7,-0.1,256,0
612.707,14.75,100,8,15.8,15.1,-0.4,15.5,104.86,100,0,822,5,26,16.56,18.32,171,171.4,297.7,79.23,110,4.13,4.1,6.98,2461.6,2895.5,5399,4,0.01,88.9,88.2,8.3,7.7,7.8,8.3,8.3,7.7,507,86,9.72,13.1,12,-24.6,-24.1,86.3,0,0,0,0,0,0,331.5,-0.1,256,0
612.888,14.75,100,8,15.2,15,0.6,16.1,105.06,100,0,826,5,26,12.57,12.92,168,174.6,298.8,80.83,110,4.13,4.1,7.03,2927.4,2895.5,5494,0,0.01,92,91.4,9,9,9,9,9,9,506,86,9.72,12.4,12,-24.7,-24.1,87.4,0,0,0,0,0,0,336,-0.1,256,0
613.068,14.75,91.7,8,15.4,15.3,0.8,16.4,105.26,99,0,829,5,26,12.43,12.68,170.2,176.1,302.2,80.29,110,4.06,4.03,6.99,3020,2895.5,5464,0,0.01,94.1,93.7,9,9,9.5,9,9.5,9.5,506,86,9.72,12.7,11.9,-24.4,-26.5,80.5,0,0,0,0,0,0,140.8,-0.1,256,0
613.248,14.75,0,8,21.9,7.9,-21.9,0,105.26,99,1,829,5,26,12.91,12.74,83.2,26.9,140.8,79.6,110,3.29,3.26,4.5,2982.9,2353.1,5399,0,0.01,13.1,20.9,3.2,6.9,2,6.9,5.3,4.1,291,86,5.86,11.2,1.6,-12.5,-15.1,100,0,0,0,0,0,0,36.2,0,256,0
613.427,14.75,0,8,9.9,5.9,-12.8,0,105.46,98,1,832,5,26,14.29,13.8,18.8,19.3,33.3,78.35,110,0.28,0.25,0.3,2116.7,2249.2,5388,0,1.69,10.4,10.2,5,5.1,5.1,5.1,5.1,5,-24,86,1.96,-0.2,1.4,-10,-9.4,100,0,0,0,0,0,0,35.9,0,256,0
613.607,14.75,0,8,5.8,3.9,-8.8,0,105.66,98,1,833,5,26,14.09,14.32,18.8,19.3,32.8,76.58,110,0.28,0.25,0.32,2137.3,2219.1,5414,0,0.01,12,11.6,5.1,5.1,5.1,5.1,5,5.1,-25,86,2.14,-0.1,3.3,-15,-15.3,100,0,0,0,0,0,0,35.9,0,256,0
613.788,14.75,0,8,4.8,2.2,-6.8,0,105.86,97,1,834,5,27,13.89,14.54,18,19.3,32.2,80.29,110,0.32,0.29,0.29,2179.1,2202,5386,0,0.01,13.2,12.9,5.6,5.6,5.5,5.6,5.5,5.5,-24,86,2.26,0.7,4.5,-18.4,-18,100,0,0,0,0,0,0,35.7,0,256,0
613.967,14.76,0,8,5.6,1.2,-6,0,106.06,97,1,834,5,27,13.83,14.64,18,19.3,31.8,77.83,110,0.28,0.25,0.32,2217.6,2192.1,5356,0,0.01,13.7,13.6,5.6,5.6,5.6,5.6,5.6,5.6,-23,86,2.36,2.7,4.8,-19.5,-18.5,100,0,0,0,0,0,0,35.6,0,256,0
614.148,14.76,0,8,4.7,0.6,-4.9,0,106.06,96,1,835,5,27,13.83,14.67,18,19.3,31.6,78.18,110,0.29,0.26,0.33,2186,2186,5347,0,0.01,14.7,14.5,5.5,5.5,5.6,5.5,5.5,5.6,-24,86,2.43,4.4,4.8,-19.8,-19.1,100,0,0,0,0,0,0,35.3,0,256,0
614.327,14.76,0,8,4,0.2,-4.2,0,106.06,96,1,836,5,27,13.86,14.69,18,19.3,31.5,77.12,110,0.28,0.25,0.29,2184.9,2182.5,5304,0,0.01,15.3,15.3,5.1,5,5,5.1,5.1,5,-24,86,2.46,4.3,4.8,-19.5,-19.3,100,0,0,0,0,0,0,35.3,0,256,0
614.508,14.76,0,8,3.6,-0.1,-3.7,0,105.86,96,1,836,5,27,13.92,14.7,18,19.3,31.6,77.83,110,0.28,0.25,0.28,2184.6,2180.5,5303,0,0.01,15.9,15.9,5,5,5,5,5,5,-24,86,2.5,3.9,4.8,-19.5,-19.3,100,0,0,0,0,0,0,35.2,0,256,0
614.689,14.76,0,8,3.2,-0.2,-3.3,0,105.26,95,1,837,5,27,14,14.7,18.8,19.3,32.2,77.12,110,0.29,0.26,0.32,2171.2,2178.8,5286,0,-5.63,16.2,16.3,4.5,4.5,4.5,4.5,4.5,4.5,-24,86,2.56,4,4.8,-19.9,-19.3,100,0,0,0,0,0,0,35.1,0,256,0
614.868,14.76,0,8,3,-0.4,-3,0,104.86,95,1,837,5,27,14.51,14.7,18,19.3,31.8,77.29,110,0.28,0.25,0.29,2179.3,2178.5,5268,0,-5.19,16.5,16.4,4.6,4.6,4.6,4.6,4.6,4.6,-24,86,2.56,4.6,4.8,-19.4,-19.3,100,0,0,0,0,0,0,34.9,0,256,0
615.048,14.76,0,8,2.8,-0.5,-2.9,0,104.26,94,1,837,5,27,14.5,14.7,18.8,19.3,31.9,77.12,110,0.26,0.23,0.29,2184.3,2178.5,5239,0,-6.48,16.6,16.6,4.5,4.5,4.5,4.5,4.5,4.5,-24,86,2.58,4.7,4.8,-20,-19.3,100,0,0,0,0,0,0,34.8,0,256,0
615.228,14.76,0,8,2.7,-0.6,-2.7,0,104.06,94,1,838,5,27,14.52,14.7,18.8,19.2,31.9,76.94,110,0.28,0.25,0.29,2188.6,2178.5,5214,0,-7.41,16.7,16.7,4.5,4.3,4.3,4.5,4.5,4.3,-23,86,2.58,4.2,4.8,-19.8,-19.3,100,0,0,0,0,0,0,34.6,0,256,0
615.407,14.76,0,8,2.6,-0.6,-2.6,0,103.26,94,1,838,5,27,14.67,14.7,18.8,19.2,31.9,76.41,110,0.28,0.25,0.26,2165.7,2178.5,5216,0,-7.55,16.8,16.8,4,4.1,4,4,4,4,-24,86,2.58,4.6,4.8,-19.4,-19.3,100,0,0,0,0,0,0,34.6,0,256,0
615.588,14.76,0,8,2.5,-0.6,-2.6,0,102.56,94,1,839,5,27,14.7,14.7,18.8,19.2,31.7,77.64,110,0.3,0.28,0.29,2175,2178.5,5190,0,-7.89,16.7,16.8,4.1,4.1,4.1,4.1,4.1,4.1,-24,86,2.57,5.2,4.8,-19,-19.3,100,0,0,0,0,0,0,34.4,0,256,0
615.768,14.76,0,8,2.4,-0.6,-2.5,0,101.76,93,1,839,5,27,14.72,14.7,18.8,19.2,31.7,75.35,110,0.3,0.28,0.3,2178.8,2178.5,5165,0,-8.4,16.7,16.8,4.1,4.1,4,4.1,4,4,-24,86,2.57,5,4.8,-20.4,-20,100,0,0,0,0,0,0,34.1,0,256,0
615.948,14.76,0,8,2.3,-0.6,-2.4,0,100.86,93,1,840,5,27,14.75,14.7,18.8,19.2,31.6,76.41,110,0.29,0.26,0.26,2181.4,2178.5,5117,0,-8.39,16.5,16.4,4,4,4,4,4,4,-24,86,2.57,5,5.4,-20.4,-20.1,100,0,0,0,0,0,0,33.6,0,256,0
616.127,14.76,0,8,2.3,-0.7,-2.4,0,100.36,93,1,840,5,27,14.69,14.7,18.8,19.2,31.4,73.58,110,0.25,0.22,0.26,2184.3,2178.5,5055,0,-8.98,16.3,16.3,3.6,3.8,3.6,3.8,3.6,3.7,-24,86,2.57,5.9,5.6,-20.6,-20.1,100,0,0,0,0,0,0,33.2,0,256,0
616.308,14.76,0,8,2.3,-0.8,-2.3,0,99.56,93,1,841,5,27,14.72,14.7,18.8,19.2,31.1,74.64,110,0.25,0.22,0.3,2180.5,2178.5,5012,0,-8.93,16.2,16.1,3.6,3.6,3.6,3.6,3.6,3.6,-24,86,2.56,6.4,5.6,-19.9,-20.1,100,0,0,0,0,0,0,32.4,0,256,0
616.487,14.76,0,8,2.2,-0.8,-2.3,0,98.86,93,1,841,5,27,14.73,14.7,18.8,19,30.1,75.17,110,0.25,0.22,0.25,2177.9,2178.5,4934,0,-9.11,16,15.9,3,3.1,3.1,3.1,3.1,3.1,-24,86,2.52,5,4.8,-20.1,-20.1,100,0,0,0,0,0,0,31.7,0,256,0
616.667,14.76,0,8,2.2,-0.8,-2.2,0,97.86,93,1,841,5,27,14.75,14.7,18.8,18.8,29.6,73.75,110,0.25,0.22,0.23,2176.7,2178.5,4858,0,-9.21,15.7,15.7,2.6,2.6,2.6,2.6,2.6,2.6,-24,86,2.47,4.5,4.8,-20.2,-20.1,100,0,0,0,0,0,0,30.9,0,256,0
616.848,14.76,0,8,2.1,-0.8,-2.2,0,97.06,92,1,841,5,27,14.69,14.7,18,18.5,28.8,69.85,110,0.26,0.23,0.26,2160.8,2178.5,4750,0,-9.6,15.5,15.5,2.5,2.5,2.5,2.5,2.5,2.6,-23,86,2.42,5,4.8,-20.5,-20.1,100,0,0,0,0,0,0,30.4,0,256,0
617.027,14.76,0,8,2.1,-0.8,-2.1,0,96.56,92,1,842,5,27,14.89,14.7,18,18.5,28.4,71.98,110,0.23,0.2,0.25,2173.8,2178.5,4767,0,-8.22,15.6,15.5,9.6,9.6,9.6,9.6,9.5,9.6,-10,86,2.4,5,4.8,-20.1,-20.1,100,0,0,0,0,0,0,30,0,256,0
617.207,14.76,0,8,2,-0.8,-2.1,0,95.86,92,1,842,5,27,14.6,14.7,18,18.3,28.1,72.16,110,0.23,0.2,0.25,2188.9,2178.5,4696,0,-10.16,15.4,15.6,9.1,9,9,9.1,9,9,-10,86,2.38,4.8,4,-20,-20.1,100,0,0,0,0,0,0,29.5,0,256,0
617.386,14.76,0,8,2,-0.8,-2,0,95.06,92,1,842,5,27,14.94,14.7,18,18.3,27.6,71.81,110,0.2,0.17,0.2,2167.2,2178.5,4655,0,-8.19,15.2,15.1,9,9,9.1,9,9,9.1,-10,86,2.35,3.8,4,-20.2,-20.1,100,0,0,0,0,0,0,29,0,256,0
