﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
145.822,14.27,100,16.2,16.2,17.3,4,93,12.56,169.5,178.5,312.9,78.38,223,2452.7,2465.7,5718,5,99.9,6.5,9.5,7.2,8.3,7.2,7.2,402,89.9,2.45,17.2,36.7,-3,0,-2.3,-0.8,-1.9,-2.3,169.9,354.99,364.79,555,0,0,0,0
145.901,14.27,100,16.4,16.1,17.2,4,93,12.47,170.2,178.2,316.7,78.54,223,2445.5,2465.7,5750,4.8,99.9,6.5,9.5,7.6,8.7,7.6,7.2,402,91,2.45,17,35.4,-3,0,-1.9,-0.8,-1.9,-2.3,170.5,357.36,367.01,555,0,0,0,0
145.992,14.27,100,16.1,15.8,17,4,93,12.38,168,177.8,314.6,78.67,223,2450.6,2465.7,5817,4.4,99.9,6.5,9.5,7.6,8.7,7.6,7.2,398,90.1,2.45,17,36.5,-2.7,0,-1.9,-0.8,-1.9,-2.3,167,360.36,369.79,555,0,0,0,0
146.081,14.27,100,15.8,15.5,17.2,4,93,12.53,165.8,177.1,313.1,78.7,223,2481.1,2465.7,5830,5,99.9,7.3,10,8.1,9.2,8.1,7.7,389,92.3,2.45,16.9,36.4,-2.7,0,-1.9,-0.8,-1.9,-2.3,167,360.8,371.99,555,0,0,0,0
146.161,14.27,100,15.7,15.6,16.9,4,93,12.45,166.5,176.9,315.8,78.51,223,2495.3,2465.7,5878,5,99.9,6.8,9.5,7.6,8.7,7.6,7.6,388,90.3,2.44,16.9,36.6,-2.7,0,-1.9,-0.8,-1.9,-1.9,167.4,361.77,374.08,555,0,0,0,0
146.241,14.27,100,15.8,15.7,17,4,93,12.37,167.2,176.8,318.1,78.55,223,2485.5,2465.7,5927,4.7,99.9,6.8,9.5,7.6,9.1,8,7.6,388,90.7,2.44,17,36.8,-2.7,0,-1.5,-0.4,-1.5,-1.9,167.7,363.35,376.11,555,0,0,0,0
146.333,14.27,100,15.8,15.6,16.8,4,93,12.28,166.5,176.3,320,78.55,223,2483.8,2465.7,5964,4.2,99.9,6.8,9.5,8,9.1,8,7.6,384,90.7,2.44,17,37.4,-2.3,0,-1.5,-0.4,-1.5,-1.9,165.4,365.6,378.67,555,0,0,0,0
146.422,14.27,100,15.6,15.5,17,4,93,12.33,165,175.8,319.3,78.96,223,2461.9,2465.7,6002,4.3,99.9,8.2,10.5,9,10.1,9,8.6,384,91.5,2.44,17,37.4,-2.3,0,-1.5,-0.4,-1.5,-1.9,164.6,367.4,380.65,555,0,0,0,0
146.512,14.27,100,15.6,15.4,16.9,4,93,12.35,164.2,174.8,320.1,78.71,223,2468.9,2465.7,6029,4.2,99.9,8.2,10.5,9,7.1,9,8.6,380,92.4,2.44,16.8,37.8,-2.3,0,-1.5,-3.4,-1.5,-1.5,163.8,367.88,383.02,555,0,0,0,0
146.602,14.27,100,15.4,15.3,16.7,4,93,12.23,162.8,174,319.9,78.81,223,2439.4,2465.7,6097,3.9,99.9,8.2,10.5,9,7.1,9.3,9,374,92.3,2.43,16.8,37.8,-2.3,0,-1.5,-3.4,-1.2,-1.5,163.1,368.14,384.78,555,0,0,0,0
146.686,14.27,100,15.6,15.3,16.7,4,93,12.21,162.8,173,321.6,78.87,223,2441.8,2465.7,6104,3.2,99.9,8.2,10.5,9.3,7.1,9.3,9,372,91.8,2.43,16.6,37.2,-2.3,0,-1.2,-3.4,-1.2,-1.5,163.2,368.49,386.84,555,0,0,0,0
146.771,14.27,100,15.4,15.3,16.5,4,93,12.23,162.8,172.4,323.7,79.03,223,2449.1,2465.7,6161,2.6,99.9,8.6,10.5,9.3,7.1,9.3,9,372,90.8,2.42,16.2,35.2,-1.9,0,-1.2,-3.4,-1.2,-1.5,164.5,370.03,388.39,555,0,0,0,0
146.852,14.27,100,15.1,14.9,16.2,4,93,12.16,161.2,171.4,323.1,79.03,223,2474.2,2465.7,6207,1.5,99.9,8.6,9.4,9.3,7.1,9.3,9,376,90.5,2.41,16.1,36.7,-1.9,0,-1.2,-3.4,-1.2,-1.2,160.2,369.5,389.84,555,0,0,0,0
146.941,14.27,100,14.7,14.5,16.1,4,93,12.42,158.2,170.2,319.4,78.99,223,2521.1,2465.7,6212,2.4,99.9,9.1,9.9,9.8,8,9.8,9.8,368,90.2,2.41,16.2,36.7,-1.9,0,-1.2,-3,-0.8,-1.2,158,369.22,391.21,555,0,0,0,0
147.022,14.27,100,14.9,14.4,16.2,4,93,12.49,156.8,169.8,317.6,78.94,223,2543.5,2465.7,6254,3.8,99.9,9.6,9.9,9.9,8.5,9.9,9.9,366,92.9,2.4,16.2,37.7,-1.9,0,-0.8,-3,-0.8,-1.2,157.4,368.91,392.47,555,0,0,0,0
147.102,14.27,100,14.8,14.6,16.1,4,93,12.33,158.2,168.9,322.1,79.23,223,2540.5,2465.7,6310,4,99.9,10,10.4,10.4,8.5,10.4,10.3,366,91.6,2.39,15.8,35.9,-1.5,0,-0.8,-3,-0.8,-1.2,159.1,370.82,393.7,555,0,0,0,0
147.181,14.27,100,14.8,14.6,15.8,5,93,12.26,158.2,167.5,323.8,79.28,223,2493.4,2465.7,6354,3.6,99.9,10,10.4,10.4,8.5,10.4,10.3,370,89.4,2.39,16.1,38,-1.5,0,-0.8,-3,-0.8,-1.2,158.7,360.9,394.69,555,0,0,4,0
147.261,14.27,100,15,14.8,16.5,5,93,19.09,160.5,172.2,310.6,78.76,223,2606.6,2465.7,5966,0,99.9,3.7,3.7,3.7,3.7,3.7,3.7,164,91.7,2.39,17,38.5,-1.5,0,-0.8,-3,-0.8,-1.2,165.5,351.09,394.92,555,0,0,4,0
147.341,14.27,100,16.1,16,17.3,5,93,23.03,171.8,180.2,290,77.91,223,2395.6,2465.7,5130,0,99.9,5.1,5.1,5.1,5.1,5.1,5.1,180,94.4,2.4,17.5,35.5,-7.5,0,-0.8,-3,-0.8,-4.2,176.9,319.8,392.95,555,0,0,0,0
147.422,14.27,100,17.6,17.3,17.7,5,93,17.02,180,184.8,289.8,77.97,223,2322.3,2465.7,5018,0,99.8,0,6.9,6.7,1.5,6.7,0.3,420,88.8,2.42,17.5,33.2,-7.5,-1.2,-3.8,-6,-1.2,-7.2,181.5,324.35,389.86,555,0,0,0,0
147.502,14.27,89.4,17.8,17.5,17.5,5,93,13.15,181.5,183.5,296.4,79.65,223,2443.3,2465.7,5038,0,99.7,0.5,3.8,4.2,2,6.1,0.8,404,86.9,2.43,17.4,31.8,-7.5,-4.2,-3.8,-6,-1.9,-7.2,182.9,322.52,387.25,555,0,0,0,0
147.581,14.27,84.3,17.8,17.7,17.4,5,93,13.28,182.2,183.7,298.4,80.51,223,2498.1,2465.7,5050,1.7,89.5,0.5,3.8,4.2,2,6.1,0.8,402,84.6,2.43,17.4,31.9,-7.5,-4.2,-3.8,-6,-1.9,-7.2,182.3,324.09,384.85,555,0,0,0,0
147.661,14.27,89.8,17.7,17.5,17.4,5,93,13.19,181.5,183.5,297.5,80.24,223,2490.2,2465.7,5060,3.5,88.2,0.5,3.8,4.2,2,6.1,0.8,400,84.8,2.44,17.4,32,-7.5,-4.2,-3.8,-6,-1.9,-7.2,181.8,324.33,382.67,555,0,0,0,0
147.742,14.27,91.8,17.7,17.5,17.4,5,93,12.97,181.5,183.5,297.1,80.02,223,2480.2,2465.7,5076,4.2,90.7,0.5,3.8,4.2,2,6.1,0.8,399,84.9,2.44,17.4,32.6,-7.2,-4.2,-3.8,-6,-1.9,-7.2,181.1,324.23,380.67,555,0,0,0,0
147.821,14.27,88.2,17.5,17.4,17.5,5,93,12.96,180,183.3,297.2,79.87,223,2466.3,2465.7,5114,4.6,92.2,0.8,3.8,4.2,2.3,6.1,1.2,398,85.3,2.42,14.3,27.8,-7.2,-4.2,-3.4,-5.7,-1.9,-6.8,178.5,294.51,377.44,404,1048576,1048576,1048576,0
147.902,14.27,47.5,18.3,15.2,14.2,5,93,12.87,167.2,163.9,277.6,79.96,223,2458.8,2465.7,5137,4.5,43.1,1.3,4.7,5.1,2.8,5.5,1.7,391,83.4,2.34,9.4,26.7,-7.2,-3.8,-3.4,-5.7,-1.5,-6.8,153.8,240.26,358.08,404,0,0,0,0
147.985,14.27,0,18.8,8,5.9,6,93,13.03,123,99.5,201.2,80.06,223,2611.3,2502.8,5024,6.7,21.9,5.3,5.3,5.3,5.3,5.3,5.3,366,100,2.14,4.9,21.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,95.5,149.32,296.73,404,0,0,0,0
148.072,14.27,0,18.9,0.1,0,6,93,14.24,74.2,60.2,117.1,80.12,223,2585.6,2297.9,4816,12.4,15.1,1.8,1.8,1.8,1.8,1.8,1.8,205,100,1.46,0,6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,50.7,55.25,209.01,404,0,0,0,0
148.152,14.27,0,18.6,-0.5,0,6,93,14.35,24,19.7,33.9,80.13,223,2246.1,2187.4,4276,15.9,7.2,8.5,8.5,8.5,8.5,8.5,8.5,42,99.3,1.16,0,1.3,0,0,0,0,0,0,18,23.26,136.67,404,0,0,0,0
148.232,14.27,0,14.1,-0.5,0,6,95,13.44,14.2,13.9,18.9,72.59,223,2287.2,2192.9,3915,12.2,3.6,8,8,8,8,8,8,-9,100,1.04,0,0.5,0,0,0,0,0,0,14.7,20.14,89.79,404,8,8,8,0
148.311,14.27,0,11.5,-0.9,0,6,95,13.67,12.8,12.5,16.3,62.76,223,2170.1,2188,3858,12.8,3.1,5,5,5,5,5,5,-22,100,1,0,0.2,0,0,0,0,0,0,12.7,16.81,60.75,404,8,8,8,0
148.391,14.27,0,9.6,-1.4,0,6,95,13.88,12,13,15.8,62.38,223,2153.9,2185,3926,12.8,3.3,5.5,5.5,5.5,5.5,5.5,5.5,-30,100,1,0,0.1,0,0,0,0,0,0,12.4,16.81,43.58,404,8,8,8,0
