﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_ALP
44.742,14.31,100,15.9,15.7,16.5,4,68,12.49,173.2,180,310.6,2462.6,2465.7,5555,-9.8,99.9,2.3,2.7,4.1,1.2,4.1,2.7,384,84.5,2.39,16.4,32.9,-2.7,-2.3,0,-3.8,0,-2.3,173.3,349.18,345.05,555,0,0,0,0
44.838,14.31,100,15.8,15.7,16.5,4,68,12.51,171.8,179.6,313,2465.8,2465.7,5688,-10,99.9,2.8,3.2,5.5,1.7,5.5,3.2,381,85.3,2.39,16.5,34.4,-2.7,-2.3,0,-3.4,0,-2.3,171.9,352.69,347.7,555,0,0,0,0
44.938,14.31,100,15.8,15.6,16.3,4,68,12.25,172.5,178.8,316,2438.8,2465.7,5649,-11.1,99.9,3.2,3.2,5.5,2.1,5.5,3.2,380,84.3,2.38,16.4,33.5,-2.3,-2.3,0,-3.4,0,-2.3,171.8,353.59,350.29,555,0,0,0,0
45.038,14.31,100,15.7,15.6,16.4,4,68,12.32,171,178.6,315.8,2467.6,2465.7,5702,-12,99.9,3.2,3.6,5.5,2.1,5.5,3.2,374,84.3,2.38,16.4,33.5,-2.3,-1.9,0,-3.4,0,-2.3,171.6,356.06,352.79,555,0,0,0,0
45.138,14.31,100,15.7,15.5,16.2,4,68,12.32,171.8,178.1,319.3,2449.8,2465.7,5755,-12.3,99.9,3.2,3.6,5.5,2.1,5.5,3.6,375,83.6,2.38,16.2,33.2,-2.3,-1.9,0,-3.4,0,-1.9,170.6,358.19,355.25,555,0,0,0,0
45.238,14.31,100,15.5,15.4,16.3,4,68,12.36,169.5,177.7,318.2,2465.4,2465.7,5793,-12.5,99.9,3.2,3.6,5.5,2.1,5.5,3.6,366,85.8,2.38,16.3,34.4,-2.3,-1.9,0,-3,0,-1.9,169.9,360.16,357.67,555,0,0,0,0
45.338,14.31,100,15.5,15.3,16.3,4,68,12.28,169.5,177.2,320.4,2463,2465.7,5876,-12.7,99.9,3.6,3.6,5.5,2.5,5.5,3.6,360,85.1,2.37,16.1,33.8,-1.9,-1.9,0,-3,0,-1.9,170.6,362.57,360.1,555,0,0,0,0
45.433,14.31,100,15.3,15,16.1,4,68,12.19,168,176.7,319.9,2475.9,2465.7,5882,-13.4,99.9,3.6,4,5.5,2.5,5.5,3.6,359,86.2,2.37,16.1,34.2,-1.9,-1.5,0,-3,0,-1.5,168.2,363.88,362.48,555,0,0,0,0
45.538,14.31,100,15.3,15,16.1,4,68,12.23,167.2,176.3,321.7,2470.6,2465.7,5950,-13,99.9,3.6,4,5.5,2.5,5.5,4,350,85.1,2.37,16.1,34.6,-1.9,-1.5,0,-3,0,-1.5,167.3,366.61,364.85,555,0,0,0,0
45.643,14.31,100,15,14.9,16.1,4,68,12.21,166.5,175.5,323.3,2464,2465.7,6044,-12.8,99.9,4.1,4.5,6,3.3,6,4.5,346,85.6,2.36,16,34.9,-1.5,-1.5,0,-2.7,0,-1.5,166.1,368.04,367.22,555,0,0,0,0
45.728,14.32,100,14.9,14.8,16,4,68,12.13,165,174.7,323.2,2455.4,2465.7,6024,-12.9,99.9,5,5,6.5,3.8,6.5,5,350,85.7,2.36,15.9,35,-1.5,-1.2,0,-2.7,0,-1.5,165.4,367.77,369,555,0,0,0,0
45.828,14.32,100,14.7,14.7,15.9,4,68,12.18,165,174.2,323.4,2483.3,2465.7,6088,-12.9,99.9,5,5.3,6.5,3.8,6.5,5,348,86.2,2.36,15.8,35.2,-1.5,-1.2,0,-2.7,0,-1.2,164.9,368.71,371.04,555,0,0,0,0
45.913,14.32,100,14.7,14.7,15.7,4,68,12.07,164.2,173,325.1,2513.5,2465.7,6110,-13.4,99.9,5,5.3,6.5,3.8,6.5,5.3,346,85.2,2.35,15.7,34.8,-1.5,-1.2,0,-2.7,0,-1.2,164,369.46,372.95,555,0,0,0,0
46.008,14.32,100,14.7,14.5,15.7,4,68,12.2,162.8,172.1,324.7,2504.4,2465.7,6159,-13.2,99.9,5,5.3,6.5,4.2,6.5,5.3,343,86.3,2.35,15.6,35.2,-1.2,-1.2,0,-2.3,0,-1.2,163.1,369.53,374.39,555,0,0,0,0
46.107,14.32,100,14.6,14.5,15.5,4,68,12.13,162.8,171,325.9,2523.2,2465.7,6199,-13.5,99.9,5.3,5.3,5.5,4.2,5.5,5.3,341,85,2.34,15.3,33.8,-1.2,-0.8,0,-2.3,0,-1.2,163.8,370.52,376.05,555,0,0,0,0
46.207,14.31,100,14.4,14.4,15.3,4,68,12.13,162.8,170.2,327.9,2482.8,2465.7,6234,-13.7,99.9,5.3,5.5,5.5,4.2,5.5,5.3,343,83.9,2.33,15.3,33.7,-1.2,-0.8,0,-2.3,0,-0.8,162,370.46,377.58,555,0,0,0,0
46.308,14.32,100,14.3,14.2,15.5,4,68,12.2,159,169.1,323.8,2492,2465.7,6292,-13.4,99.9,6.5,6.5,6.5,5.7,6.5,6.5,342,86.5,2.33,15.4,35.4,-1.2,-0.8,0,-2.3,0,-0.8,159.3,370.23,379.02,555,0,0,0,0
46.403,14.31,100,14.1,14.1,15,5,68,12.21,160.5,167.8,329,2516.2,2465.7,6344,-13.2,99.9,6.6,6.6,6.6,5.6,6.6,6.6,346,83.8,2.32,15,33.3,-0.8,-0.8,0,-1.9,0,-0.8,160.8,370.17,380.31,555,0,0,4,0
46.498,14.31,100,14.5,14.2,15.3,5,68,14.24,162,171.1,319.5,2733,2465.7,6071,0,99.9,1.7,1.7,1.7,1.7,1.7,1.7,160,86.9,2.32,15.9,35.3,-0.8,-0.8,0,-1.9,0,-0.8,165.1,357.93,380.94,555,0,0,4,0
46.598,14.31,88.2,14.8,14.7,16.2,5,68,16.76,168,178.5,296.6,2406,2465.7,5472,0,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,166,87.3,2.33,16.6,35.9,-0.8,-0.8,0,-4.9,0,-0.8,171.2,322.07,379.16,555,0,0,4,0
46.698,14.31,67.5,16.3,15.9,16.7,5,68,13.08,177,183.4,290.6,2119.4,2465.7,5077,0,99.9,4,4,4,0.1,4,4,392,85.1,2.34,14.9,29.1,-0.8,-0.4,0,-4.9,0,-0.8,179.9,304.86,375.31,555,0,0,0,0
46.798,14.31,0,17.8,14.5,6.5,5,68,11.69,167.2,112.8,275.3,1941.7,2480.1,5088,0,37.9,1.6,1.6,1.6,0.1,1.6,1.6,392,97.9,2.15,5.1,22.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,130,169.12,306.22,555,0,0,0,0
46.898,14.31,0,18.9,2.9,0,5,68,12.2,93,74.2,147,2456.1,2507.3,4854,0,17.1,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,244,94.7,1.53,0,7.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,57.6,67.62,220.15,555,0,0,0,0
46.988,14.31,0,18.5,-0.2,0,5,68,13.21,24.8,21,39.8,2281.2,2183,4924,0,7.4,10.9,10.9,10.9,10.9,10.9,10.9,36,93.1,1.21,0,1.5,0,0,0,0,0,0,21,35.53,146.84,555,0,0,0,0
47.089,14.32,0,13.7,-0.9,0,5,70,12.91,20.2,21,31.8,2322.1,2193.3,4864,0,6.1,-2,-2,-2,-2,-2,-2,-28,1,1.04,0,0.5,0,0,0,0,0,0,20.2,35.03,94.08,555,0,0,0,0
47.187,14.32,0,9.9,-1.7,0,5,70,12.98,19.5,21,31.7,2275.7,2182.9,4920,0,7.3,-2,-2,-2,-2,-2,-2,-28,1,1,0,0.3,0,0,0,0,0,0,20.2,35.16,66.26,555,0,0,0,0
47.288,14.31,0,7.6,-1.8,0,5,70,12.78,19.5,21,31.7,2253.2,2178.7,4900,0,8.5,-2,-2,-2,-2,-2,-2,-28,1,1,0,0.2,0,0,0,0,0,0,20.6,35.14,51.57,555,0,0,0,0
47.388,14.31,0,5.8,-2,0,5,70,12.81,19.5,20.9,31.4,2229.8,2177.1,4864,0,8.8,-2,-2,-2,-2,-2,-2,-28,1,1,0,0.1,0,0,0,0,0,0,20,34.73,43.7,555,0,0,0,0
47.488,14.31,0,4.6,-2,0,5,70,12.85,19.5,20.8,31.3,2208.2,2176.5,4808,0,10.3,-2,-2,-2,-2,-2,-2,-28,1,1,0,0.1,0,0,0,0,0,0,20.7,34.33,39.33,555,0,0,0,0
47.587,14.31,0,3.6,-1.7,0,5,70,13.04,20.2,20.7,32.1,2211.2,2176.5,4744,0,10.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-28,1,1,0,0.1,0,0,0,0,0,0,21.2,33.74,36.75,555,0,0,0,0
47.677,14.32,0,2.9,-1.5,0,5,70,12.94,21,20.6,32.4,2184,2176.5,4723,0,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-28,1,1,0,0.1,0,0,0,0,0,0,21.6,33.58,35.19,555,0,0,0,0
