﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
189.929,14.14,100,16,16,17,4,73,12.56,171.8,179.7,310,2456.7,2465.7,5608,-4.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,423,88.7,2.44,17,35,-0.4,-0.4,0,-0.4,0,0,171.4,350.63,355.15,555,0,0,0,0
190.004,14.14,100,15.8,15.9,16.8,4,73,12.5,171.8,179.2,312.3,2454.5,2465.7,5636,-4.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,420,89,2.44,16.8,35.1,-0.4,-0.4,0,-0.4,0,0,171.5,352.53,357.46,555,0,0,0,0
190.084,14.14,100,15.9,15.8,16.9,4,73,12.39,169.5,178.8,311.7,2454.3,2465.7,5694,-5.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,418,89.2,2.44,16.9,35.5,-0.4,-0.4,0,-0.4,0,0,169.9,354.39,359.76,555,0,0,0,0
190.174,14.14,100,15.8,15.7,16.8,4,73,12.49,169.5,178.4,313.2,2473.6,2465.7,5718,-4.7,99.9,8.9,8.9,8.9,8.9,8.9,8.9,412,90.9,2.43,16.7,35.5,-0.4,-0.4,0,-0.4,0,0,170.4,356.63,362.08,555,0,0,0,0
190.255,14.14,100,15.7,15.6,16.6,4,73,12.37,169.5,177.9,316.2,2455.1,2465.7,5775,-5.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,408,87.8,2.43,16.6,34.9,-0.4,-0.4,0,-0.4,0,0,168.4,358.6,364.37,555,0,0,0,0
190.334,14.14,100,15.4,15.5,16.8,4,73,12.42,168,177.6,315,2470,2465.7,5820,-5.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,404,91.4,2.43,16.5,36,-0.4,-0.4,0,-0.4,0,0,168.7,359.85,366.62,555,0,0,0,0
190.414,14.14,100,15.6,15.4,16.5,4,73,12.27,168,177.2,317.4,2466.2,2465.7,5860,-5.7,99.9,8.9,8.9,8.9,8.9,8.9,8.9,401,89.2,2.42,16.5,35.4,-0.4,-0.4,0,-0.4,0,0,167.5,361.66,368.85,555,0,0,0,0
190.495,14.14,100,15.5,15.3,16.5,4,73,12.26,166.5,176.6,318.3,2457,2465.7,5896,-6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,395,89,2.42,16.5,36,-0.4,-0.4,0,-0.4,0,0,167.7,363.46,371.09,555,0,0,0,0
190.575,14.14,100,15.3,15.2,16.4,4,73,12.32,166.5,176.4,319.4,2474.8,2465.7,5934,-6,99.9,9,9,9,9,9,9,395,88.5,2.42,16.5,36.1,-0.4,-0.4,0,-0.4,0,0,166.5,364.56,373.23,555,0,0,0,0
190.655,14.14,100,15.2,15.1,16.5,4,73,12.36,165.8,176.1,318.7,2478.8,2465.7,5978,-6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,392,88.8,2.42,16.5,36.4,-0.4,-0.4,0,-0.4,0,0,165.3,365.97,375.32,555,0,0,0,0
190.735,14.14,100,15.1,15,16.5,4,73,12.33,164.2,175.7,318.9,2488.4,2465.7,6022,-6,99.9,9.6,9.6,10,9.6,10,10,390,89.1,2.42,16.5,36.8,-0.4,-0.4,0,-0.4,0,0,164.1,367.4,377.38,555,0,0,0,0
190.814,14.14,100,14.9,14.8,16.4,4,73,12.32,163.5,174.9,319.1,2500.6,2465.7,6066,-5.7,99.9,10.1,10.1,10.5,10.5,10.5,10.5,388,89.5,2.41,16.3,36.8,-0.4,-0.4,0,0,0,0,163.1,367.98,379.38,555,0,0,0,0
190.900,14.14,100,14.8,14.7,16.3,4,73,12.27,162,173.8,319.4,2498.2,2465.7,6078,-5.9,99.9,10.1,10.1,10.5,10.5,10.5,10.5,386,89,2.41,16.2,36.6,0,-0.4,0,0,0,0,162.1,368.11,381.23,555,0,0,0,0
190.974,14.14,90.6,14.8,14.6,16.2,4,73,12.26,161.2,173.1,319.3,2506.4,2465.7,6116,-5.8,99.9,10,10,10,10,10,10,380,90.2,2.41,16.2,37.3,0,-0.4,0,0,0,0,161.5,368.3,382.97,555,0,0,0,0
191.054,14.14,67.8,14.6,14.5,16.1,4,73,12.27,160.5,172.2,319.7,2508.9,2465.7,6172,-5.8,99.9,10,10,10,10,10,10,378,90.2,2.39,14.1,30.7,0,-0.4,0,0,0,0,160.6,345.42,384.05,555,0,0,0,0
191.140,14.14,51,14.8,13.3,12.2,4,73,12.19,153.8,149,306.8,2478,2473.5,6195,0,55.3,10.4,10.4,10.4,10.4,10.4,10.4,376,79.1,2.31,10.2,26.7,0,-0.4,0,0,0,0,144,300.73,380.94,555,0,0,0,0
191.214,14.14,3.5,15.7,8.5,6.9,4,73,12.11,126.8,118.9,254.9,2588,2525.8,6194,0,31.7,11.5,11.5,11.5,11.5,11.5,11.5,361,84.8,2.16,5,28.3,0,-0.4,0,0,0,0,101.4,202.01,342.48,555,0,0,0,0
191.294,14.14,0,16.4,0.7,0.2,4,73,13.35,80.2,75.8,162.3,2817.1,2545.2,6166,2.1,21.1,10.1,10.1,10.1,10.1,10.1,10.1,238,89.6,1.87,0,15.9,0,0,0,0,0,0,64.5,130.11,280.93,555,0,0,0,0
191.374,14.14,0,17.4,-2,0,4,73,14.12,39,37.6,78.2,2165.4,2198.2,6108,8.3,12.7,5.8,5.8,5.8,5.8,5.8,5.8,82,86.9,1.41,0,5.1,0,0,0,0,0,0,24.2,46.7,202.62,555,0,0,0,0
191.454,14.14,0,13.4,-2.1,0,4,73,13.66,21,21.5,41.8,2295.7,2183.8,6108,6.6,7.1,6,6,6,6,6,6,-11,85.6,1.16,0,1.3,0,0,0,0,0,0,20.8,45.6,140.41,555,0,0,0,0
191.534,14.14,0,11.3,-2.9,0.3,4,73,13.53,23.2,26.5,46.3,2312.7,2189.1,6104,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-44,85,1.07,0.3,0.8,0,0,0,0,0,0,24.8,55.69,107.78,555,0,0,0,0
191.614,14.14,0,9.2,-3.4,0.3,4,73,17.45,24.8,26.5,48.9,2341.9,2181.7,6123,0,10,0.5,0.5,0.5,0.5,0.5,0.5,-58,84.2,1.04,0.3,0.5,0,0,0,0,0,0,25,55.59,87.96,555,0,0,0,0
191.694,14.14,0,7.2,-3.4,0.3,4,73,29.67,25.5,26.5,50.2,2359.8,2178.4,6112,0,12.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,83.6,1.03,0.3,0.3,0,0,0,0,0,0,25.8,55.66,75.94,555,0,0,0,0
191.775,14.14,0,5.7,-3.1,0.3,4,73,41.97,25.5,26.5,51.2,2374.9,2176.9,6066,0,13.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,83.2,1.03,0.3,0.3,0,0,0,0,0,0,27.1,55.4,68.56,555,0,0,0,0
191.854,14.14,0,4.6,-2.7,0.3,4,73,57.01,27,26.5,52.4,2387.9,2176.3,6000,0,14.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,82.9,1.03,0.3,0.3,0,0,0,0,0,0,27.8,54.96,63.95,555,0,0,0,0
191.934,14.14,0,3.7,-2.2,0.3,4,73,63.61,27,26.5,53.1,2399.8,2176.2,5932,0,14.8,-1,-1,-1,-1,-1,-1,-58,82.6,1.03,0.2,0.2,0,0,0,0,0,0,27.8,54.31,60.91,555,0,0,0,0
192.014,14.14,0,3,-1.7,0.2,4,73,81.42,27.8,26.4,53.1,2410.7,2176.2,5846,0,15.9,-1,-1,-1,-1,-1,-1,-57,82.9,1.03,0.2,0.2,0,0,0,0,0,0,28.2,53.59,58.75,555,0,0,0,0
192.099,14.14,0,2.5,-1.2,0.2,4,73,89.53,27.8,26.4,52.5,2420.9,2176.2,5824,0,17,-1,-1,-1,-1,-1,-1,-56,83.2,1.03,0.2,0.2,0,0,0,0,0,0,27.4,53.13,57.19,555,0,0,0,0
192.174,14.14,0,2.1,-0.9,0.2,4,73,100.33,27.8,26.4,51.9,2430.5,2176.2,5736,0,17.9,-1,-1,-1,-1,-1,-1,-56,83.9,1.02,0.1,0.2,0,0,0,0,0,0,27.7,52.49,56.03,555,0,0,0,0
192.254,14.14,0,1.8,-0.8,0.1,4,73,112.15,27,26.4,50.7,2440.1,2176.2,5641,0,18.5,-1,-1,-1,-1,-1,-1,-54,84.7,1.02,0.1,0.2,0,0,0,0,0,0,27.4,51.6,55.07,555,0,0,0,0
192.334,14.14,0,1.7,-0.6,0.1,4,73,117.22,27,26.4,49.4,2449.2,2176.2,5598,0,18.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,85.3,1.02,0.1,0.2,0,0,0,0,0,0,26.8,50.97,54.17,555,0,0,0,0
192.424,14.14,0,1.5,-0.5,0,4,73,125.9,27,26.4,48.3,2457,2176.2,5550,0,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,85.7,1.02,0,0.2,0,0,0,0,0,0,26.9,50.24,53.23,555,0,0,0,0
192.509,14.14,0,1.3,-0.5,0,4,73,135.92,26.2,26.3,47.5,2467,2176.2,5446,0,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.7,1.01,0,0.2,0,0,0,0,0,0,26.6,49.51,52.51,555,0,0,0,0
192.584,14.14,0,1.2,-0.5,0,4,73,152.61,26.2,26.3,46.3,2473.7,2176.2,5410,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.2,1.01,0,0.2,0,0,0,0,0,0,26.6,48.81,51.81,555,0,0,0,0
192.674,14.14,0,1.1,-0.5,0,4,73,158.46,26.2,26.3,46,2483.2,2176.2,5290,0,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,88.1,1,0,0.2,0,0,0,0,0,0,26.7,48.16,51.14,555,0,0,0,0
192.754,14.14,0,1.1,-0.5,0,4,73,189.53,26.2,26.2,45,2491.5,2176.2,5206,0,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.9,1,0,0.2,0,0,0,0,0,0,26.6,47.25,50.39,555,0,0,0,0
192.835,14.14,0,1.1,-0.5,0,4,73,192.8,26.2,26.2,44.1,2499.6,2176.2,5209,0,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,89.1,1,0,0.2,0,0,0,0,0,0,26.4,46.86,49.68,555,0,0,0,0
192.914,14.14,0,1,-0.5,0,4,73,202.59,26.2,26.2,43.9,2508,2176.2,5142,0,19.2,-2,-2,-2,-2,-2,-2,-49,89.5,1,0,0.2,0,0,0,0,0,0,26.5,46.48,49.11,555,0,0,0,0
192.994,14.14,0,1,-0.5,0,4,73,215.64,26.2,26.2,43.3,2514.5,2176.2,5052,0,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.3,1,0,0.2,0,0,0,0,0,0,26.5,45.74,48.53,555,0,0,0,0
193.074,14.14,0,1,-0.5,0,4,73,228.69,25.5,25.9,41.9,2523,2176.2,4942,0,18.8,-2,-2,-2,-2,-2,-2,-48,91.1,1,0,0.2,0,0,0,0,0,0,26,44.2,47.63,555,0,0,0,0
193.159,14.14,0,1,-0.6,0,4,73,227.06,25.5,25.8,41,2528.8,2176.2,4922,0,18.5,-2,-2,-2,-2,-2,-2,-46,91.1,1,0,0.2,0,0,0,0,0,0,25.9,43.24,46.67,555,0,0,0,0
193.234,14.14,0,1,-0.6,0,4,73,235.2,24.8,25.2,39.9,2535.1,2176.2,4827,0,18.2,-2,-2,-2,-2,-2,-2,-46,91.2,1,0,0.1,0,0,0,0,0,0,25.2,42.09,45.54,555,0,0,0,0
193.314,14.14,0,0.9,-0.6,0,4,73,235.2,24.8,24.9,39.1,2541.5,2176.2,4790,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0.1,0,0,0,0,0,0,24.8,40.95,44.42,555,0,0,0,0
193.394,14.14,0,0.9,-0.6,0,4,73,235.2,24.8,24.6,38,2547.2,2176.2,4728,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.4,1,0,0.1,0,0,0,0,0,0,24.7,39.69,43.26,555,0,0,0,0
193.480,14.14,0,0.9,-0.7,0,4,73,235.2,24,24.2,36.9,2551.9,2176.2,4667,0,17.3,-2,-2,-2,-2,-2,-2,-45,91.4,1,0,0.1,0,0,0,0,0,0,24.4,38.84,42.16,555,0,0,0,0
193.554,14.14,0,0.9,-0.7,0,4,73,235.2,24,24,36.4,2558.6,2176.2,4620,0,16.8,-2,-2,-2,-2,-2,-2,-44,91.5,1,0,0.1,0,0,0,0,0,0,23.9,37.73,41.11,555,0,0,0,0
