Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 93_98AT_ALP
286.859,14.45,0,3.5,-0.6,-3.1,0.5,1666,4,77,71.25,24,24.4,43.6,2461.6,24.02,5600,0.01,20,2.5,2.5,2.5,2.5,2.5,2.5,-59,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,47,46.67,0,0,0.11,0,0,-5.01,0
287.012,14.45,0,2.8,-0.4,-2.4,0.5,1666,4,77,126.76,24,24.4,44,2490.6,23.98,5572,0.01,21.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.8,46.23,0,0,0.13,0,0,-3.43,0
287.155,14.45,0,2.3,-0.3,-1.9,0.5,1665,4,77,142.68,24,24.4,44.2,2515,-4.16,5555,0.01,23.1,2.5,2,2.5,2,2.5,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,46.7,46.05,0,0,0.14,0,0,-2.91,0
287.283,14.45,0,2.3,-0.2,-1.8,0.5,1663,4,77,153.6,24.8,24.4,44.2,2528.9,-4.2,5536,0.01,23.5,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,46.5,45.9,0,0,0.15,0,0,-2.82,0
287.392,14.45,0,2.2,-0.1,-1.8,0.5,1663,4,75,170.57,24,24.3,43.9,2543.1,-4.2,5514,0.01,23.4,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,46.4,45.75,0,0,0.15,0,0,-2.71,0
287.501,14.45,0,2.2,-0.2,-1.7,0.5,1663,4,77,177.61,24,24.3,43.5,2555.6,-4.2,5500,0.01,23.4,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.2,45.61,0,0,0.16,0,0,-2.69,0
287.625,14.45,0,2.2,-0.2,-1.7,0.5,1663,4,75,191.15,24,24.3,43.4,2565.1,-4.14,5478,0.01,23.3,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46,45.44,0,0,0.16,0,0,-2.59,0
287.756,14.45,0,2.1,-0.2,-1.7,0.5,1663,4,75,200.04,24,24.3,43.2,2577.3,-4.34,5462,0.01,23.4,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,45.9,45.27,0,0,0.16,0,0,-2.49,0
287.877,14.45,0,2.1,-0.1,-1.6,0.5,1663,4,75,212.76,24,24.3,43.1,2587.8,-4.25,5450,0.01,23.6,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,45.7,45.14,0,0,0.16,0,0,-2.43,0
287.999,14.45,0,2.1,-0.1,-1.6,0.5,1663,4,75,218.95,24,24.3,42.9,2598.2,-4.31,5427,0.01,23.6,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,45.5,44.96,0,0,0.16,0,0,-2.4,0
288.127,14.45,0,2.1,-0.1,-1.6,0.5,1663,4,75,224.67,24,24.3,42.6,2608.9,-4.29,5396,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,45.2,44.72,0,0,0.16,0,0,-2.32,0
288.304,14.44,0,2,-0.1,-1.6,0.5,1663,4,75,235.2,24,24.3,42.3,2617.1,-4.29,5364,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.9,44.43,0,0,0.16,0,0,-2.26,0
288.423,14.44,0,2,-0.1,-1.5,0.5,1663,4,75,235.2,24,24.3,42.2,2630.7,-4.37,5333,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.6,44.16,0,0,0.16,0,0,-2.23,0
288.575,14.44,0,2,-0.1,-1.5,0.5,1663,4,75,235.2,24,24.3,41.8,2637.4,-4.37,5294,0.01,23.2,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,44.3,43.89,0,0,0.16,0,0,-2.15,0
288.672,14.44,0,1.9,-0.1,-1.5,0.5,1663,4,75,235.2,24,24.3,41.5,2648.4,-4.34,5257,0.01,23.2,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,44,43.56,0,0,0.16,0,0,-2.1,0
288.834,14.44,0,1.9,-0.1,-1.4,0.5,1663,4,75,235.2,24,24.3,41.1,2654.8,-4.37,5231,0.01,23.2,1,1,1,1,1,1,-55,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43.8,43.28,0,0,0.17,0,0,-2.07,0
288.993,14.44,0,1.9,-0.1,-1.4,0.5,1663,4,75,235.2,24,24.2,40.9,2662.6,-4.31,5189,0.01,23.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,43.4,42.91,0,0,0.16,0,0,-2,0
289.144,14.44,0,1.8,-0.1,-1.4,0.5,1663,4,75,235.2,24,24.2,40.6,2672.2,-4.34,5157,0.01,23.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43,42.56,0,0,0.16,0,0,-1.95,0
289.324,14.44,0,1.8,-0.1,-1.3,0.5,1663,4,75,235.2,24,24.2,40.3,2681.2,-4.43,5125,0.01,23.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,42.7,42.25,0,0,0.17,0,0,-1.92,0
289.444,14.44,0,1.8,-0.1,-1.3,0.5,1663,4,75,235.2,24,24.2,39.9,2690.5,-4.46,5076,0.01,22.9,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,42.4,41.95,0,0,0.17,0,0,-1.87,0
289.582,14.44,0,1.8,-0.1,-1.3,0.5,1663,4,75,235.2,24,24.2,39.6,2696.5,-4.34,5048,0.01,22.8,0,0,0,0,0,0,-53,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,42.1,41.63,0,0,0.17,0,0,-1.81,0
289.78,14.44,0,1.8,-0.1,-1.3,0.5,1663,4,73,235.2,24,24.2,39.3,2703.2,-4.46,5020,0.01,22.8,0,0,0,0,0,0,-53,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.7,41.33,0,0,0.16,0,0,-1.77,0
289.913,14.44,0,1.7,-0.1,-1.3,0.5,1663,4,73,235.2,24,24,38.8,2711.9,-4.4,4968,0.01,22.8,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.1,0,0,0,0,0,0,24,40.8,40.54,0,0,0.17,0,0,-1.73,0
290.105,14.44,0,1.7,-0.1,-1.3,0.4,1663,4,73,235.2,23.2,23.8,38.1,2717.4,-4.37,4933,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,40.2,39.96,0,0,0.17,0,0,-1.73,0
290.224,14.44,0,1.7,-0.1,-1.3,0.4,1665,4,73,235.2,23.2,23.5,37.2,2726.1,-4.37,4881,0.01,22.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,39.4,39.17,0,0,0.16,0,0,-1.68,0
290.372,14.44,0,1.6,-0.1,-1.3,0.4,1665,4,73,235.2,23.2,23.3,36.7,2730.2,-4.4,4855,0.01,22,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,38.6,38.39,0,0,0.17,0,0,-1.62,0
290.556,14.44,0,1.6,-0.1,-1.2,0.4,1665,4,73,235.2,22.5,23.1,36,2736.9,-4.43,4810,0.01,21.8,-1,-1,-1,-1,-1,-1,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.1,37.81,0,0,0.17,0,0,-1.63,0
290.678,14.44,0,1.6,-0.1,-1.2,0.4,1665,4,73,235.2,22.5,22.8,35.3,2743.5,-4.37,4773,0.01,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23,37.4,37.19,0,0,0.17,0,0,-1.6,0
290.831,14.44,0,1.6,-0.1,-1.2,0.4,1665,4,73,235.2,22.5,22.6,34.6,2746.4,-4.43,4736,0.01,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.6,36.4,0,0,0.17,0,0,-1.56,0
290.962,14.44,0,1.6,-0.1,-1.2,0.4,1665,4,73,235.2,22.5,22.4,34.1,2753.1,-4.4,4698,0.01,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,36,35.75,0,0,0.17,0,0,-1.54,0
291.123,14.44,0,1.6,-0.1,-1.2,0.4,1665,4,73,235.2,21.8,22.1,33.5,2757.8,-4.34,4665,0.01,20.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35.4,35.15,0,0,0.17,0,0,-1.52,0
291.235,14.44,0,1.5,-0.1,-1.2,0.4,1665,4,73,235.2,21.8,21.9,33.1,2761.5,-4.4,4628,0.01,20.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.8,34.62,0,0,0.17,0,0,-1.46,0
291.364,14.44,0,1.5,-0.1,-1.1,0.4,1665,4,73,235.2,21.8,21.8,32.6,2764.4,-4.4,4602,0.01,20.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.4,34.12,0,0,0.17,0,0,-1.43,0
291.494,14.44,0,1.5,-0.1,-1.1,0.3,1665,4,73,235.2,21,21.6,31.9,2768.5,-4.46,4568,0.01,20.5,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.7,33.6,0,0,0.17,0,0,-1.4,0
291.621,14.44,0,1.5,-0.1,-1.1,0.3,1665,4,73,235.2,21,21.4,31.5,2771.7,-4.31,4536,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.2,33.07,0,0,0.17,0,0,-1.39,0
291.791,14.44,0,1.5,-0.1,-1.1,0.3,1665,4,73,235.2,21,21.1,30.8,2776,-4.37,4499,0.01,20.1,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.4,32.27,0,0,0.17,0,0,-1.34,0
291.931,14.44,0,1.5,-0.1,-1.1,0.3,1663,4,73,235.2,21,20.9,30.2,2780.7,-4.46,4461,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,31.9,31.73,0,0,0.17,0,0,-1.33,0
292.065,14.44,0,1.4,-0.1,-1.1,0.3,1663,4,73,235.2,20.2,20.6,29.7,2784.4,-4.43,4428,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.4,31.25,0,0,0.16,0,0,-1.32,0
292.195,14.44,0,1.4,-0.1,-1.1,0.3,1663,4,73,235.2,20.2,20.5,29.4,2786.8,-4.43,4412,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,31.2,30.87,0,0,0.16,0,0,-1.27,0
292.42,14.44,0,1.4,-0.1,-1.1,0.3,1663,4,73,235.2,20.2,20.4,29.1,2790.5,-4.46,4390,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,30.5,30.31,0,0,0.17,0,0,-1.24,0
292.585,14.44,0,1.4,-0.1,-1.1,0.3,1663,4,73,235.2,19.5,19.9,28.3,2794.9,-4.46,4364,0.01,19.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20,29.7,29.56,0,0,0.16,0,0,-1.17,0
292.702,14.44,0,1.3,-0.1,-1,0.3,1663,4,73,235.2,19.5,19.5,27.6,2799.5,-4.34,4337,0.01,19.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,29.1,28.95,0,0,0.17,0,0,-1.17,0
292.832,14.44,0,1.3,-0.1,-1,0.3,1663,4,73,235.2,18.8,19.4,27.1,2801.8,-4.43,4326,0.01,19,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28.6,28.48,0,0,0.17,0,0,-1.14,0
292.942,14.44,0,1.3,-0.1,-1,0.3,1663,4,73,235.2,18.8,19,26.6,2804.7,-4.29,4306,0.01,18.9,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.1,28.1,27.96,0,0,0.17,0,0,-1.1,0
293.16,14.44,0,1.3,-0.1,-1,0.3,1661,4,73,235.2,18.8,18.8,26.2,2807.9,-4.34,4290,0.01,18.8,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.7,27.5,27.34,0,0,0.17,0,0,-1.07,0
293.262,14.44,0,1.3,-0.1,-1,0.3,1661,4,73,235.2,18,18.4,25.3,2810.8,-4.31,4262,0.01,18.4,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.4,26.9,26.73,0,0,0.17,0,0,-1.04,0
293.399,14.44,0,1.3,-0.1,-1,0.3,1661,4,73,235.2,18,18.2,25.1,2813.7,-4.25,4254,0.01,18.5,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,26.4,26.27,0,0,0.18,0,0,-1.02,0
293.524,14.44,0,1.2,-0.1,-1,0.3,1661,4,73,235.2,18,17.9,24.6,2815.2,-4.31,4234,0.01,18.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.3,0,0.1,0,0,0,0,0,0,17.9,25.9,25.77,0,0,0.17,0,0,-1.01,0
293.666,14.44,0,1.2,-0.1,-1,0.2,1661,4,73,235.2,17.2,17.6,24.1,2817.8,-4.25,4216,0.01,18.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.6,25.3,25.21,0,0,0.17,0,0,-0.98,0
293.821,14.44,0,1.2,-0.1,-0.9,0.2,1661,4,73,235.2,17.2,17.3,23.6,2820.7,-4.23,4195,0.01,18.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.1,24.6,24.53,0,0,0.17,0,0,-0.97,0
293.944,14.44,0,1.2,-0.1,-0.9,0.2,1659,4,73,235.2,16.5,16.9,23,2823.3,-4.08,4176,0.01,17.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.9,24.3,24.17,0,0,0.18,0,0,-0.93,0
294.063,14.44,0,1.2,-0.1,-0.9,0.2,1659,4,73,235.2,16.5,16.8,22.7,2824.8,-4.14,4164,0.01,17.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,23.8,23.76,0,0,0.18,0,0,-0.9,0
294.172,14.44,0,1.1,-0.1,-0.9,0.2,1659,4,73,235.2,16.5,16.5,22.2,2827.4,-4.02,4144,0.01,17.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.5,23.4,23.26,0,0,0.18,0,0,-0.89,0
294.342,14.44,0,1.1,-0.1,-0.9,0.2,1657,4,73,235.2,15.8,16.2,21.7,2828.8,-4.02,4130,0.01,17.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,16.2,22.9,22.75,0,0,0.18,0,0,-0.85,0
294.464,14.44,0,1.1,-0.1,-0.9,0.2,1657,4,73,235.2,15.8,16,21.3,2831.1,-3.9,4110,0.01,17.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,16,22.4,22.37,0,0,0.18,0,0,-0.86,0
294.591,14.44,0,1.1,-0.1,-0.9,0.2,1657,4,73,235.2,15.8,15.7,21,2833.2,-3.93,4096,0.01,17,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,15.6,21.9,21.86,0,0,0.19,0,0,-0.84,0
294.742,14.44,0,1.1,-0.1,-0.9,0.2,1656,4,73,235.2,15,15.4,20.5,2835.8,-3.84,4076,0.01,16.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,15.4,21.5,21.43,0,0,0.19,0,0,-0.8100000000000001,0
294.862,14.44,0,1.1,-0.1,-0.9,0.2,1656,4,73,235.2,15,15.1,19.9,2837.5,-3.84,4062,0.01,16.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,15.1,21,20.88,0,0,0.19,0,0,-0.8100000000000001,0
295.012,14.44,0,1,-0.1,-0.9,0.2,1656,4,73,235.2,14.2,14.9,19.4,2839.6,-3.81,4044,0.01,16.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,14.7,20.4,20.36,0,0,0.2,0,0,-0.75,0
295.124,14.44,0,1.1,-0.1,-0.9,0.2,1654,4,73,235.2,14.2,14.6,19.2,2841,-3.84,4027,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.2,0,0,0,0,0,0,0,0,14.6,20.1,20.02,0,0,0.2,0,0,-0.74,0
295.269,14.44,0,1,-0.1,-0.8,0.2,1654,4,73,235.2,14.2,14.4,18.6,2842.5,-3.79,4011,0.01,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0,0,0,0,0,0,0,14.1,18.3,19.38,0,0,0.21,0,0,-0.72,0
295.399,14.44,12.7,1,-0.2,-1,0,1654,4,73,235.2,14.2,15.7,19.1,2751.1,-3.79,3996,0.01,15,-2,-2.3,-2.4,-2,-2.4,-2.3,-31,100,1,0,0,0,0,0,0,0,0,0,17.6,26.1,22.15,0,0,0.16,0,0,-1.09,0
295.542,14.44,18.4,1,-0.6,-1,0,1652,4,75,54.54,23.2,24.5,30.2,2404.4,-4.05,4003,0.01,18.9,4.6,3.9,3.1,4.6,3.1,3.9,-3,100,1,0,0,0.1,0,0,0,0,0,0,29.1,41.1,33.55,0,0,0.11,0,0,-1.19,0
295.667,14.44,18.4,1,-0.9,-1,0,1652,4,73,19.94,31.5,32.2,41.2,2430.5,-4.34,4031,0.01,23.3,10.1,13.6,12.5,13.6,12.7,13.7,40,100,1,0,0,0.1,0,0,0,0,0,0,31.9,44.4,42.36,0,0,0.1,0,0,-1.33,0
295.786,14.44,17,1.1,-0.6,-1.1,0,1652,4,73,15.46,30.8,31.3,39.5,2499.9,-4.46,3995,0.01,23.2,31.5,31.5,31.5,31.5,31.5,31.5,77,100,1,0,0,0.1,0,0,0,0,0,0,30,41.9,42.27,0,0,0.1,0,0,-1.52,0
295.936,14.44,15.1,1.2,-0.5,-1.2,0,1656,4,73,15.13,27,26.8,34.5,2520.8,-4.46,3974,0.01,20.8,28.7,26.2,29.7,26.6,27.1,26.2,65,100,1,0,0,0.1,0,0,0,0,0,0,24.4,33.6,35.86,0,0,0.1,0,0,-1.68,0
296.077,14.44,15.1,1.2,-0.6,-1.3,0,1657,4,73,14.8,23.2,24.1,30.8,2516.1,-4.58,3982,0.01,18.7,31,31,31,31,31,31,48,100,1,0,0,0.1,0,0,0,0,0,0,23.8,32.8,33.08,0,0,0.09,0,0,-1.58,0
296.212,14.44,15.1,1.2,-0.7,-1.2,0,1657,4,73,14.85,23.2,23.9,30.5,2516.4,-4.52,3976,0.01,18.6,31,31,31,31,31,31,46,100,1,0,0,0.1,0,0,0,0,0,0,23.9,32.8,32.49,0,0,0.09,0,0,-1.56,0
296.332,14.44,15.1,1.2,-0.7,-1.2,0,1659,4,73,14.74,23.2,23.9,30.7,2520.5,-4.43,3974,0.01,18.7,31,31,31,31,31,31,48,100,1,0,0,0.1,0,0,0,0,0,0,24,32.8,32.32,0,0,0.09,0,0,-1.56,0
296.471,14.44,15.1,1.2,-0.8,-1.2,0,1661,4,73,14.41,24,23.9,30.8,2521.3,-4.46,3968,0.01,18.7,31,31,31,31,31,31,48,100,1,0,0,0.1,0,0,0,0,0,0,24,32.7,32.25,0,0,0.09,0,0,-1.55,0
296.61,14.44,15.1,1.2,-0.8,-1.2,0,1661,4,73,14.37,24,23.9,30.7,2527.4,-4.52,3962,-2.39,18.7,31,31,31,31,31,31,48,100,1,0,0,0.1,0,0,0,0,0,0,24,32.8,32.25,0,0,0.09,0,0,-1.54,0
296.767,14.44,15.1,1.2,-0.8,-1.2,0,1661,4,73,14.36,24,23.9,30.7,2524.5,-4.43,3958,-3.47,18.7,31,31,31,31,31,31,48,100,1,0,0,0.1,0,0,0,0,0,0,23.5,31.5,31.99,0,0,0.09,0,0,-1.52,0
296.881,14.44,6,1.2,-0.7,-1.2,0,1661,4,75,14.43,19.5,18.8,25.1,2492.3,-4.49,3944,-4.09,17.1,17.6,18.2,20.5,16,17.6,17.3,38,100,1,0,0,0,0,0,0,0,0,0,15.2,18.2,23.34,0,0,0.15,0,0,-1.44,0
297.061,14.44,0,1.1,-0.6,-1.2,0,1661,4,75,14.55,12.8,12.6,16.6,2331.1,-4.11,3894,-4.13,12.2,12.6,8.199999999999999,10.2,12.5,9.9,8.199999999999999,-6,100,1,0,0,0,0,0,0,0,0,0,12.5,16.9,17.86,0,0,0.15,0,0,-1.27,0
297.197,14.44,0,1.1,-0.7,-1.1,0,1661,4,75,14.65,12,12.7,15.3,2417.5,-3.96,3912,0.01,12,-1,-1,-1,-1,-1,-1,-26,100,1,0.2,0,0,0,0,0,0,0,0,12.2,16.8,16.87,0,0,0.14,0,0,-0.86,0
297.355,14.44,0,1.1,-0.2,-0.9,0.2,1659,4,75,14.34,12,12.5,15.4,2434.6,-3.79,3882,0.01,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0,0,0,0,0,0,0,0,12.5,16.8,16.6,0,0,0.14,0,0,-0.8,0
297.495,14.44,0,1,-0.1,-0.9,0.2,1656,4,75,27.99,12,12.5,15.6,2444.5,-3.73,3863,0.01,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1.01,0.2,0,0,0,0,0,0,0,0,12.6,16.7,16.48,0,0,0.16,0,0,-0.76,0
297.642,14.45,0,1,-0.1,-0.9,0.1,1654,4,75,50.01,12,12.5,15.6,2452.6,-3.7,3848,0.01,14.3,-1.5,-2,-2,-2,-2,-2,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.6,16.41,0,0,0.18,0,0,-0.73,0
297.742,14.45,0,1,-0.1,-0.8,0.1,1654,4,75,72.72,12,12.5,15.6,2459.8,-3.67,3834,0.01,14.3,-2,-2,-2,-2,-2,-2,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.5,16.34,0,0,0.19,0,0,-0.6899999999999999,0
297.875,14.45,0,1,-0.1,-0.8,0.1,1652,4,75,88.54000000000001,12,12.5,15.5,2463.6,-3.55,3820,0.01,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.5,16.28,0,0,0.2,0,0,-0.67,0
298.034,14.45,0,0.9,-0.1,-0.8,0.1,1652,4,75,106.19,12,12.5,15.5,2469.1,-3.52,3805,0.01,14.5,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.4,16.21,0,0,0.21,0,0,-0.66,0
298.175,14.45,0,0.9,-0.1,-0.8,0.1,1648,4,75,124.92,12,12.5,15.4,2474.3,-3.64,3790,0.01,14.5,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.3,16.13,0,0,0.22,0,0,-0.64,0
298.292,14.45,0,0.9,-0.1,-0.8,0.1,1647,4,75,144.04,12,12.5,15.4,2478.4,-3.61,3770,0.01,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16.3,16.06,0,0,0.22,0,0,-0.64,0
298.431,14.45,0,0.9,-0.1,-0.8,0.1,1645,4,75,156.39,12,12.5,15.3,2484.2,-3.52,3748,0.01,14.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.7,16.2,15.96,0,0,0.22,0,0,-0.62,0
298.554,14.45,0,0.9,-0.1,-0.8,0.1,1645,4,75,165.41,12,12.5,15.1,2487.4,-3.61,3736,0.01,14.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.1,15.9,0,0,0.22,0,0,-0.59,0
298.692,14.45,0,0.9,-0.1,-0.8,0.1,1643,4,75,182.46,12,12.5,15,2491.2,-3.58,3720,0.01,14.6,-3,-2.5,-3,-2.5,-3,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16,15.81,0,0,0.23,0,0,-0.6,0
298.855,14.45,0,0.9,-0.1,-0.8,0.1,1643,4,75,198.72,12,12.5,15.1,2494.7,-3.58,3700,0.01,14.6,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.9,15.74,0,0,0.23,0,0,-0.59,0
298.96,14.45,0,0.9,-0.1,-0.8,0.1,1643,4,75,212.76,12,12.5,14.9,2499.3,-3.58,3683,0.01,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.9,15.67,0,0,0.23,0,0,-0.6,0
299.09,14.45,0,0.9,-0.1,-0.8,0.1,1641,4,75,220.55,12,12.5,14.9,2501.3,-3.52,3670,0.01,14.6,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.8,15.59,0,0,0.23,0,0,-0.58,0
