﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.51 00000FEF81A001 v1.06 ps2 95_102
520.374,12.17,94.1,21.2,18.7,5,34,13.4,182.2,182.4,217.8,2901.9,2900.2,3716,-2.3,42.1,6.5,6.5,6.5,6.5,6.5,6.5,600,67.2,0,46.4386,3.03,18.8,20,0,0,0,0,0,0,302.7,182.7,236.63,314.34,1000,235.4948,0,0,0,75.42725,0
520.496,12.17,94.5,21.2,18.7,5,34,13.34,183,183,220.8,2885.6,2900.2,3748,-2.5,42.7,6.5,6.5,6.5,6.5,6.5,6.5,602,68.9,0,47.63794,3.04,18.8,21.1,0,0,0,0,0,0,302.8,183.7,239.95,317.93,1000,238.8715,0,0,0,76.08643,0
520.614,12.17,94.9,21.3,18.8,5,34,13.32,183.8,183.8,223.8,2904.8,2900.2,3786,-2.6,42.7,6.5,6.5,6.5,6.5,6.5,6.5,604,70.5,0,49.46595,3.05,18.9,22.2,0,0,0,0,0,0,302.8,184,242.68,321.61,1000,241.8403,0,0,0,77.34223,0
520.727,12.17,98,21.2,19.3,5,34,13.28,185.2,186.6,227.8,2870.3,2900.2,3817,-2.8,45,6.3,6.3,6.3,6.3,6.3,6.3,605,73,0,55.89295,3.07,19.8,25.9,0,0,0,0,0,0,302.7,189.3,252.53,325.37,1000,247.8385,0,0,0,82.24946,0
520.845,12.17,99.2,21.1,19.8,5,34,13.15,189.8,190.1,235.8,2903.4,2900.2,3857,-3.6,52.6,6.5,6.5,6.5,6.5,6.5,6.5,626,75.3,0,53.48206,3.11,19.8,26.1,0,0,0,0,0,0,302.8,189.9,255.11,330.27,1000,254.9045,0,0,0,79.74091,0
520.959,12.17,99.2,21.3,19.8,5,34,13.28,189.8,190.1,237.9,2929.8,2900.2,3871,-3.7,52.6,6.2,6.2,6.2,6.2,6.2,6.2,622,75.6,0,51.52283,3.12,19,24.8,0,0,0,0,0,0,302.5,188.5,249.59,334.77,1000,257.5781,0,0,0,77.83662,0
521.070,12.17,0,24.3,7.4,5,34,13.16,150.8,112.5,191.4,2945.8,2900.2,3882,0,20.5,7.5,7.5,7.5,7.5,7.5,7.5,590,16.6,0,2.49329,2.43,5.9,0,0,0,0,0,0,0,290.8,120.9,143.02,277.89,1000,191.4757,0,0,0,0.1236,0
521.185,12.17,0,20.3,5.4,5,34,14.85,102,92.4,129.3,2882.6,2900.2,3908,7.5,16.8,13,13,13,13,13,13,354,98.1,0,23.57178,1.82,4.8,7.4,0,0,0,0,0,0,281.6,88.4,111.16,227.64,1000,131.9618,0,0,0,74.07075,0
521.305,12.17,0,15.2,0.8,5,34,14.42,75.8,66,95.8,2540,2520.8,3876,7.1,15.6,17.5,17.5,17.5,17.5,17.5,17.5,259,51.8,0,21.04798,1.3,0.8,3.3,0,0,0,0,0,0,191.7,59.3,67.8,169.72,1000,96.5191,0,0,0,95.27131,0
521.421,12.17,0,12,0,5,34,14.34,31.5,28.9,40.3,2214.3,2195.4,3844,6.7,10.4,15.3,15.3,15.3,15.3,15.3,15.3,115,48.8,0,31.52466,1.05,0,0.8,0,0,0,0,0,0,69,17.1,19.61,101.62,1000,29.44445,0,0,0,97.99348,0
521.540,12.17,0,9.2,0,5,34,13.38,12.8,12.5,16.3,2127.4,2183.6,3838,2,4.2,21.8,21.8,21.8,21.8,21.8,21.8,4,60.9,0,31.06995,1,0,0.5,0,0,0,0,0,0,51.2,12,16.46,58.21,1000,16.54514,0,0,0,98.00874,0
521.671,12.17,0,7.2,0,5,33,13.06,12,12.5,14.9,2149.5,2179.8,3808,0,4.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,13,0,0,1,0,0.3,0,0,0,0,0,0,51.2,12.1,16.3,35.73,1000,15.94618,0,0,0,13.91449,0
