﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
255.608,12.02,100,20.6,22.1,86,4,22,12.94,191.2,214.8,298.3,2991.8,2900,4790,-15.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,458,100,89.28834,1.77,3.4,22.3,64.2,58.1,0,0,0,0,0,0,302.8,193.9,355.75,447.87,1000,323.5677,0,0,0,0,6.12,1.12,0.04,84.37501,0
255.705,12.02,97.3,20.6,22.6,86,4,22,12.79,191.2,214.8,301.4,2961,2900,4852,-16.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,456,100,89.16322,2.33,3.44,22.9,64.6,58.1,0,0,0,0,0,0,302.7,193.5,360.18,453.97,1000,326.7882,0,0,0,0,6.52,1.12,0.03,84.25751,0
255.861,12.02,58.8,20.5,19,86,4,22,12.79,191.2,188,303.9,2760.4,2900,4899,-16.2,92.3,10.5,10.5,10.5,10.5,10.5,10.5,456,100,87.91199,-6.69,3.09,13,58.1,58.1,0,0,0,0,0,0,300.3,164.3,258.02,447.9,1000,291.6841,0,0,0,0,0,1.48,-0.05,83.07496,0
255.969,12.02,72.2,19.4,13.7,86,5,21,11.34,147,153.6,233.9,3000.5,2900,4912,0,30.4,10.5,10.5,10.5,10.5,10.5,10.5,402,100,89.20594,4.09,2.98,21.3,66.3,58.1,0,0,0,0,0,0,302.8,164.5,342.7,443.31,1000,258.9149,0,0,0,0,8.24,1.25,0.04,84.29719,0
256.066,12.02,89.4,16.3,21.5,86,5,21,10.99,165.8,214,270.2,2976.3,2900,5035,0,98.2,11.5,11.5,11.5,11.5,11.5,11.5,422,100,89.15101,4.44,3.15,21.6,66.1,58.1,0,0,0,0,0,0,302.8,170.7,370.36,451.7,1000,294.8785,0,0,0,0,8.03,1.14,0.04,84.24531,0
256.161,12.02,96.5,17.8,21.6,86,5,21,11.19,174,214.2,284,2968.1,2900,5052,0,100,11,11,11,11,11,11,429,100,89.14491,3.59,3.24,21.7,65.5,58.1,0,0,0,0,0,0,302.8,176.3,374.14,458.14,1000,310.7552,0,0,0,0,7.42,1.11,0.04,84.2392,0
256.270,12.02,100,18.6,21.8,86,5,21,11.08,178.5,214.3,297.1,3069.9,2900,5146,0,99.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,361,95.1,79.88892,2.57,3.32,21.7,64.8,58.1,0,0,0,0,0,0,302.7,184.6,371.56,467.89,1000,316.9705,0,0,4,0,6.69,1.13,0.03,75.49439,0
256.371,12.02,100,19.3,21.6,86,5,21,16.32,186.8,214.9,291.7,2401.2,2900,4860,0,99.1,9.2,9.2,9.2,9.2,9.2,9.2,293,100,88.00355,2.12,3.35,21.4,64.5,58.1,0,0,0,0,0,0,302.8,187.5,350.71,472.24,1000,304.9132,0,0,4,0,6.37,1.18,0.04,83.16041,0
256.466,12.02,100,19,21.3,86,5,20,15.9,186.8,214.9,271.1,2374.5,2900,4549,0,96.3,8.9,8.9,8.9,8.9,8.9,8.9,300,100,88.54066,2.14,3.35,21.2,64.5,58.1,0,0,0,0,0,0,302.7,187.3,327.26,473.36,1000,289.7136,0,0,4,0,6.38,1.19,0.03,83.66853,0
256.556,12.02,100,18.8,21.1,86,5,20,16.21,186.8,214.7,261.2,2559.4,2900,4221,0,94.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,302,100,84.28956,2.2,3.34,21,64.5,58.1,0,0,0,0,0,0,302.8,186.8,314.52,472.13,1000,276.9011,0,0,4,0,6.43,1.24,0.03,79.65241,0
256.665,12.02,100,19.2,21,86,5,20,13.75,187.5,214.5,247.3,2764.6,2900,4128,0,93.9,10,10,10,10,10,10,382,100,89.30665,1.73,3.33,21,64.2,58.1,0,0,0,0,0,0,302.5,188.8,309.28,468.7,1000,272.5347,0,0,0,0,6.09,1.25,0.04,84.39179,0
256.752,12.02,100,19.6,21.1,86,5,20,11.39,189.8,214.7,255.3,2861.8,2900,4160,0,94.4,9.5,9.5,9.5,9.5,9.5,9.5,455,100,89.16627,1.4,3.33,21.1,63.7,58.1,0,0,0,0,0,0,302.8,191.3,308.26,466.67,1000,275.1563,0,0,0,0,5.62,1.25,0.04,84.25904,0
256.845,12.02,100,20,21.1,86,5,20,11.88,191.2,214.8,258.4,2939.6,2900,4148,-8.9,94.2,9.5,9.5,9.5,9.5,9.5,9.5,458,100,89.08692,0.91,3.33,21.1,61.1,58.1,0,0,0,0,0,0,302.7,194.1,310.43,464.15,1000,280.9462,0,0,0,0,2.97,1.23,0.1,84.18427,0
256.933,12.02,100,20.4,21.1,86,5,20,12.27,191.2,214.9,264.1,2998.7,2900,4196,-13,94.6,9.5,9.5,9.5,9.5,9.5,9.5,460,100,88.98316,0.53,3.33,21.1,59.3,58.1,0,0,0,0,0,0,302.8,196.2,312.56,462.67,1000,285.8767,0,0,0,0,1.22,1.19,0.22,84.08662,0
257.022,12.02,100,20.8,21.1,86,5,20,12.55,191.2,215.1,268.2,2987.5,2900,4214,-15.2,94.9,9.5,9.5,9.5,9.5,9.5,9.5,462,100,88.90076,0.26,3.33,21.1,58.7,58.1,0,0,0,0,0,0,302.7,198.5,314.54,461.2,1000,291.2761,0,0,0,0,0.6,1.24,0.31,84.0088,0
257.129,12.02,100,21.1,21.1,86,5,20,12.66,191.2,215.2,272.6,2952.7,2900,4254,-16.9,95,9.5,9.5,9.5,9.5,9.5,9.5,464,100,88.87635,-0.04,3.33,21.2,58,58.1,0,0,0,0,0,0,302.8,200.2,316.87,460.23,1000,294.6702,0,0,0,0,-0.1,1.21,0.34,83.98591,0
257.223,12.02,100,21.4,21.2,86,5,20,12.77,191.2,215.3,276.6,2921.6,2900,4282,-18.2,95.4,9.5,9.5,9.5,9.5,9.5,9.5,466,100,88.90992,-0.22,3.33,21.2,57.3,58.1,0,0,0,0,0,0,302.8,201.3,319.55,459.62,1000,300.5295,0,0,0,0,-0.78,1.16,0.31,84.01795,0
257.326,12.02,100,21.5,21.2,86,5,20,12.87,191.2,215.4,278.6,2905.6,2900,4274,-18.9,95.5,9.5,9.5,9.5,9.5,9.5,9.5,468,100,88.9679,-0.24,3.34,21.4,57.2,58.1,0,0,0,0,0,0,302.7,202.2,320.71,459.2,1000,301.9011,0,0,0,0,-0.88,1.15,0.24,84.07288,0
257.415,12.02,100,21.5,21.6,86,5,20,12.89,191.2,215.6,281.3,2904,2900,4310,-19.4,96,9.5,9.5,9.5,9.5,9.5,9.5,468,100,88.97706,0.03,3.35,21.8,58.2,58.1,0,0,0,0,0,0,302.8,202.9,322.68,459.13,1000,304.757,0,0,0,0,0.09,1.16,0.23,84.08051,0
257.520,12.02,100,21.5,22.1,86,5,20,12.86,191.2,215.7,284.3,2899.4,2900,4362,-19.8,96.4,9.5,9.5,9.5,9.5,9.5,9.5,468,100,89.16016,0.63,3.38,22.3,59.7,58.1,0,0,0,0,0,0,302.7,202.9,326.1,459.52,1000,307.7257,0,0,0,0,1.6,1.17,0.02,84.25446,0
257.615,12.02,100,21.7,22.7,86,5,20,12.89,191.2,215.8,286.1,2926.4,2900,4381,-20.4,96.7,9.5,9.5,9.5,9.5,9.5,9.5,468,100,89.14796,1.24,3.42,22.9,62.9,58.1,0,0,0,0,0,0,302.8,203.2,327.84,460.07,1000,309.9306,0,0,0,0,4.77,1.22,0.04,84.24226,0
257.706,12.02,100,21.7,23.2,86,5,20,12.91,191.2,215.9,288.3,2934.6,2900,4409,-20.6,96.9,9.5,9.5,9.5,9.5,9.5,9.5,468,100,89.14491,1.49,3.47,23.2,64,58.1,0,0,0,0,0,0,302.7,203.5,329.99,460.88,1000,311.3281,0,0,0,0,5.92,1.24,0.04,84.2392,0
257.795,12.02,100,21.7,23.2,86,5,20,12.87,191.2,216,289.4,2909.7,2900,4409,-21,97.3,9.5,9.5,9.5,9.5,9.5,9.5,468,100,89.14491,1.5,3.49,23.2,64,58.1,0,0,0,0,0,0,302.8,203.5,331.81,461.66,1000,313.6892,0,0,0,0,5.93,1.23,0.04,84.2392,0
257.910,12.02,100,21.7,23.2,86,5,20,12.88,191.2,216,291.6,2898.7,2900,4439,-21.2,97.5,9.5,9.5,9.5,9.5,9.5,9.5,468,100,89.14491,1.44,3.51,23.2,63.9,58.1,0,0,0,0,0,0,302.8,203.5,334.65,462.82,1000,316.632,0,0,0,0,5.81,1.22,0.04,84.2392,0
258.016,12.02,100,21.7,23.2,86,5,20,12.9,191.2,216.1,294.8,2877.6,2900,4500,-21.4,97.8,9.5,9.5,9.5,9.5,9.5,9.5,468,100,89.14796,1.43,3.52,23.3,63.9,58.1,0,0,0,0,0,0,302.7,203.6,337.81,464.56,1000,319.5573,0,0,0,0,5.75,1.2,0.04,84.24226,0
258.106,12.02,100,21.7,23.3,86,5,20,12.83,191.2,216.2,296.5,2838,2900,4528,-21.8,98.1,10.5,10.5,10.5,10.5,10.5,10.5,472,100,89.14491,1.5,3.53,23.3,64,58.1,0,0,0,0,0,0,302.8,203.3,340.65,466.36,1000,321.0677,0,0,0,0,5.93,1.19,0.04,84.2392,0
258.196,12.02,100,21.7,23.3,86,5,20,12.81,191.2,216.3,298.1,2884.8,2900,4547,-22.2,98.2,10.5,10.5,10.5,10.5,10.5,10.5,473,100,89.14491,1.59,3.54,23.3,64.1,58.1,0,0,0,0,0,0,302.8,203,342.79,467.83,1000,323.3941,0,0,0,0,5.99,1.19,0.04,84.2392,0
258.285,12.02,100,21.6,23.3,86,5,20,12.84,191.2,216.3,298.6,2938.6,2900,4580,-22.6,98.5,10.5,10.5,10.5,10.5,10.5,10.5,472,100,89.06861,1.64,3.54,23.3,64.1,58.1,0,0,0,0,0,0,302.7,202.7,343.01,469.7,1000,323.2639,0,0,0,0,6.03,1.19,0.12,84.16749,0
258.379,12.02,100,21.6,23.3,86,5,20,12.77,191.2,216.4,299.8,2992.4,2900,4600,-23.1,98.6,10.5,10.5,10.5,10.5,10.5,10.5,472,100,88.92518,1.69,3.54,23.3,64.2,58.1,0,0,0,0,0,0,302.8,202.4,345.15,471.31,1000,324.5833,0,0,0,0,6.07,1.18,0.28,84.03168,0
258.482,12.02,100,21.5,23.4,86,5,20,12.85,191.2,216.4,301.4,2911.1,2900,4618,-23,98.8,10.5,10.5,10.5,10.5,10.5,10.5,470,100,88.74207,1.73,3.55,23.4,64.2,58.1,0,0,0,0,0,0,302.7,202,347.21,473.41,1000,325.8333,0,0,0,0,6.09,1.17,0.49,83.85926,0
258.587,12.02,100,21.5,23.4,86,5,20,12.89,191.2,216.5,303.1,2878.6,2900,4662,-22.8,99,10.5,10.5,10.5,10.5,10.5,10.5,468,100,88.5254,1.86,3.55,23.4,64.3,58.1,0,0,0,0,0,0,302.8,201.6,351.68,476.16,1000,328.5591,0,0,0,0,6.19,1.16,0.73,83.65479,0
258.675,12.02,100,21.4,23.4,86,5,20,12.79,191.2,216.5,304.5,2967.4,2900,4706,-23.4,99.2,10.5,10.5,10.5,10.5,10.5,10.5,468,100,88.38502,1.92,3.55,23.4,64.3,58.1,0,0,0,0,0,0,302.8,201.2,351.95,478.08,1000,329.0799,0,0,0,0,6.23,1.15,0.89,83.52204,0
258.775,12.02,100,21.5,23.4,86,5,20,12.82,191.2,216.4,305.1,2956.3,2900,4700,-23.5,99.3,10.5,10.5,10.5,10.5,10.5,10.5,466,100,88.20802,1.91,3.56,23.4,64.3,58.1,0,0,0,0,0,0,302.7,201.2,354.71,480.5,1000,331.1024,0,0,0,0,6.22,1.14,1.09,83.35419,0
258.875,12.02,100,21.4,23.4,86,5,20,12.87,191.2,216.4,306.8,2928.7,2900,4732,-23.6,99.4,10.5,10.5,10.5,10.5,10.5,10.5,466,100,88.03101,1.96,3.56,23.4,64.4,58.1,0,0,0,0,0,0,302.8,200.7,357.19,482.97,1000,333.0469,0,0,0,0,6.26,1.13,1.28,83.18635,0
258.980,12.02,100,21.3,23.4,86,5,20,12.73,191.2,216.4,307.9,2989.7,2900,4756,-24.2,99.5,11,11,11,11,11,11,466,100,87.85706,2.02,3.56,23.4,64.4,58.1,0,0,0,0,0,0,302.8,200.4,358.36,485.44,1000,333.7066,0,0,0,0,6.3,1.13,1.48,83.02308,0
259.082,12.02,100,21.2,23.5,86,5,20,12.87,191.2,216.4,309.3,2917,2900,4797,-23.7,99.6,11,11,11,11,11,11,466,100,87.68616,2.08,3.56,23.5,64.4,58.1,0,0,0,0,0,0,302.7,199.9,360.5,488,1000,335.1216,0,0,0,0,6.34,1.12,1.67,82.86134,0
259.172,12.02,100,21.3,23.5,86,5,20,12.79,191.2,216.4,310.7,2820,2900,4820,-24,99.6,11,11,11,11,11,11,464,100,87.51527,2.08,3.57,23.5,64.5,58.1,0,0,0,0,0,0,302.8,199.8,363.19,490.63,1000,337.5174,0,0,0,0,6.34,1.11,1.86,82.69959,0
259.273,12.02,100,21.3,23.5,86,5,20,12.65,191.2,216.3,312,2947.3,2900,4849,-25.1,99.7,11,11,11,11,11,11,464,100,87.34742,2.15,3.57,23.5,64.5,58.1,0,0,0,0,0,0,302.8,199.6,365.56,493.29,1000,339.3056,0,0,0,0,6.39,1.1,2.05,82.5409,0
259.366,12.02,100,21.3,23.5,86,5,20,12.82,191.2,216.3,313.8,2898.8,2900,4870,-24.7,99.7,11,11,11,11,11,11,464,100,87.17957,2.16,3.57,23.5,64.5,58.1,0,0,0,0,0,0,302.8,199.4,366.35,495.93,1000,339.6441,0,0,0,0,6.4,1.1,2.24,82.38221,0
259.470,12.02,100,21.3,23.6,86,5,20,12.8,191.2,216.3,315.2,2900.3,2900,4904,-25.1,99.8,11,11,11,11,11,11,463,100,87.01478,2.18,3.57,23.6,64.5,58.1,0,0,0,0,0,0,302.8,199.3,368.01,498.56,1000,341.2066,0,0,0,0,6.41,1.09,2.43,82.22657,0
259.569,12.02,0,21.3,12.4,87,5,20,12.73,191.2,164.6,316.5,3037.1,2900,4936,-25.1,83.4,9.7,9.7,9.7,9.7,9.7,9.7,462,100,84.21937,-18.89,3.07,3.3,53,58.1,0,0,0,0,0,0,302.7,183.9,167.7,441.15,1000,339.4879,0,0,0,0,-5.15,2.21,-0.16,79.58527,0
259.665,12.02,0,21.1,2.4,87,6,20,11.21,168,85.8,263.4,2986.5,2900,4830,0,33.8,-3,-3,-3,-3,-3,-3,366,93.5,42.41333,-19.11,2.33,1.7,42.8,42.8,0,0,0,0,0,0,302.8,165.3,146.3,333.81,1000,281.2153,0,0,0,0,0,2.48,-0.16,40.07874,0
259.766,12.02,0,20.1,0.9,87,6,20,10.86,161.2,72.2,254.4,2881.8,2520.6,4841,0,34.2,-1,-1,-1,-1,-1,-1,238,55,38.39722,-19.24,1.66,0.2,14.7,14.7,0,0,0,0,0,0,302.7,158.4,106.15,252.77,1000,271.9445,0,0,0,0,0,1.35,-0.16,36.28235,0
259.865,12.02,0,16.9,0.2,87,6,21,18.11,146.2,38.1,230.8,1761,2175.6,4830,0,33,1.9,1.9,1.9,1.9,1.9,1.9,82,49.4,33.48999,-15.33,1.22,0.2,3.4,3.4,0,0,0,0,0,0,295.9,133.8,53.11,167.95,1000,235.1736,0,0,0,0,0,0.82,-0.13,31.64673,0
259.956,12.02,0,14,0.2,87,6,21,20.55,121.5,19.6,187.6,1746.8,2175.6,4730,0,29.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,10,45.7,29.88587,-13.3,1.1,0.2,1.3,1.3,0,0,0,0,0,0,289,115.5,37.48,115.22,1000,196.5452,0,0,0,0,0,0.58,-0.11,28.24097,0
260.044,12.02,0,12.1,0.2,87,6,21,19.3,106.5,13,163.3,1932.1,2175.6,4734,0,28.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,8,44.5,27.82898,-11.32,1.04,0.2,0.4,0.4,0,0,0,0,0,0,284.8,102.3,30.74,72.98,1000,169.8438,0,0,0,0,0,0.3,-0.09,26.297,0
260.172,12.02,0,10,0.2,87,6,21,20.51,97.5,12.8,143.3,2152.7,2175.6,4505,0,27.5,-12,-12,-12,-12,-12,-12,-57,43.9,26.76697,-8.68,1,0,0.2,0.2,0,0,0,0,0,0,272.8,89.2,27.36,46.67,1000,140.8333,0,0,0,0,0,0.26,-0.07,25.29297,0
260.271,12.02,0,7.5,0,87,6,21,29.25,78.8,12.7,109.4,2202.6,2175.6,4288,0,24.6,-10,-10,-10,-10,-10,-10,-49,43.2,26.23596,-7.1,1,0,0.1,0.1,0,0,0,0,0,0,189.3,69.8,24.34,35.34,1000,111.2066,0,0,0,0,0,0.25,-0.05,24.79096,0
260.366,12.02,0,6.4,0,87,6,21,31.17,58.5,12.6,77.9,2186.5,2175.6,4143,0,22.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,59.1,41.34522,-6.36,1,0,0.1,0.1,0,0,0,0,0,0,135.8,48.8,25.46,30.16,1000,79.54861,2,2,2,0,0,0.2,-0.05,39.06861,0
260.456,12.02,0,6,0,87,6,21,24.3,45.8,14.3,59.6,1984.8,2175.6,4026,0,21.2,9.3,9.3,9.3,9.3,9.3,9.3,-44,59.1,40.44495,-5.98,1,0,0.1,0.1,0,0,0,0,0,0,129.9,45.9,22.5,28.18,1000,65.12153,2,2,2,0,0,0.2,-0.05,38.21717,0
260.555,12.02,0,5.2,0,87,6,21,23.58,46.5,12.6,58.8,1775,2175.6,3902,0,19.9,4.8,4.8,4.8,4.8,4.8,4.8,-22,59,40.79895,-5.13,1,0,0.1,0.1,0,0,0,0,0,0,114.9,36.7,19.6,24.79,1000,61.84028,2,2,2,0,0,0.19,-0.04,38.55286,0
260.644,12.02,0,4.6,0.2,87,6,21,22.01,38.2,12.5,47.2,1755.8,2175.6,3759,0,19,-4,-4,-4,-4,-4,-4,-20,59.5,41.02478,-4.6,1,0,0.1,0.1,0,0,0,0,0,0,96.5,29.3,17.76,22.32,1000,49.47049,2,2,0,0,0,0.2,-0.03,38.76496,0
260.734,12.02,0,4.4,0,87,6,21,22.7,30,12.4,34.4,1921.2,2175.6,3538,0,15.6,-2,-2,-2,-2,-2,-2,-40,59.3,40.39307,-4.39,1,0,0.1,0.1,0,0,0,0,0,0,59.1,16.6,15.79,20.76,1000,32.76042,2,8,2,0,0,0.2,-0.04,38.16834,0
260.841,12.02,0,3.9,0,87,6,21,26.55,13.5,13,15.1,1948.4,2175.6,3326,0,6.1,30.4,30.4,30.4,30.4,30.4,30.4,-24,56.6,37.27112,-4.03,1,0,0.1,0.1,0,0,0,0,0,0,43.1,11.5,14.39,19.45,1000,14.78299,8,8,8,0,0,0.22,-0.04,35.21881,0
260.934,12.02,0,3.4,0,87,6,21,26.25,10.5,12.5,11.2,2054.3,2175.6,3134,0,5.2,14.1,14.1,14.1,14.1,14.1,14.1,-26,53.8,34.87549,-3.49,1,0,0.1,0.1,0,0,0,0,0,0,42.1,11,13.43,18.04,1000,12.10938,8,8,8,0,-0.23,0.2,-0.04,32.95441,0
261.026,12.02,0,3.1,0,87,6,21,16.78,10.5,12.4,10.8,2049.2,2175.6,3076,0,5.5,17.3,17.3,17.3,17.3,17.3,17.3,-25,51.4,32.73011,-3.12,1,0,0,0,0,0,0,0,0,0,43.7,10.9,13.11,16.57,1000,11.63194,8,8,8,0,-0.22,0.21,-0.02,30.92804,0
261.127,12.02,0,2.8,0,88,6,21,13.72,11.2,12.4,11.3,2094.1,2175.6,3046,0,5.9,43.4,43.4,43.4,43.4,43.4,43.4,-13,49.4,39.54773,-2.76,1,0,0,0,0,0,0,0,0,0,45.2,11.3,12.89,15.88,1000,12.16146,0,0,0,0,-0.2,0.2,-0.02,37.3703,0
261.221,12.02,0,2.5,0,88,6,21,12.19,11.2,12.3,10.9,2121.3,2175.6,2974,0,6.1,3.5,3.5,3.5,3.5,3.5,3.5,-28,58.4,40.29236,-2.5,1,0,0,0,0,0,0,0,0,0,45.2,11.3,12.51,15.37,1000,11.76215,2,2,2,0,-0.18,0.19,-0.02,38.07373,0
261.315,12.02,0,2.2,0,88,6,21,12.23,11.2,12.2,10.6,2154.3,2175.6,2914,-30,6.1,6.3,6.3,6.3,6.3,6.3,6.3,-25,57.6,39.54163,-2.28,1,0,0,0,0,0,0,0,0,0,45.9,11.3,12.18,14.93,1000,11.39757,0,0,2,0,-0.16,0.19,-0.02,37.3642,0
261.406,12.02,0,2.1,0,88,6,21,12.07,11.2,12.2,10.3,2176.3,2175.6,2798,-30,6.2,24,24,24,24,24,24,-10,59.1,40.12146,-2.1,1,0,0,0,0,0,0,0,0,0,45.9,11.4,11.82,14.52,1000,11.15451,2,2,2,0,-0.15,0.2,-0.02,37.91199,0
261.495,12.02,0,1.9,0,88,6,21,13.31,12,12.2,10.7,2171.9,2175.6,2757,-24.6,6.4,20.7,20.7,20.7,20.7,20.7,20.7,-13,57.3,39.19983,-1.91,1,0,0,0,0,0,0,0,0,0,47.3,11.9,11.66,14.2,1000,11.55382,2,2,2,0,-0.13,0.19,-0.02,37.04071,0
261.588,12.02,0,1.7,0,88,6,21,14.89,11.2,12.2,10.4,2179.2,2175.6,2744,-16.4,6.3,18.8,18.8,18.8,18.8,18.8,18.8,-7,57.3,39.27002,-1.79,1,0,0,0,0,0,0,0,0,0,47.3,11.7,11.55,13.97,1000,11.24132,2,2,2,0,-0.12,0.19,-0.02,37.10785,0
261.691,12.02,0,1.6,0,88,6,21,15.95,11.2,12.1,10.2,2157,2175.6,2662,-12.3,6.3,6.8,6.8,6.8,6.8,6.8,6.8,-37,56.3,40.65247,-1.64,1,0,0,0,0,0,0,0,0,0,47.3,11.9,11.13,13.64,1000,10.98958,2,2,2,0,-0.11,0.19,-0.02,38.41401,0
261.793,12.02,0,1.5,0,88,6,21,14.41,12,12.1,10.1,2186,2175.6,2592,-17.8,6.3,3.3,3.3,3.3,3.3,3.3,3.3,-38,58.1,39.68506,-1.51,1,0,0,0,0,0,0,0,0,0,47.3,12,10.87,13.24,1000,10.84201,2,2,2,0,-0.1,0.18,-0.02,37.5,0
261.886,12.02,0,1.3,0,88,6,21,13,12,12.1,9.9,2182.1,2175.6,2544,-23.6,6.2,14.6,14.6,14.6,14.6,14.6,14.6,-32,56.9,40.12146,-1.43,1,0,0,0,0,0,0,0,0,0,47.3,12.2,10.61,12.92,1000,10.72917,2,2,2,0,-0.1,0.16,-0.02,37.91199,0
261.984,12.02,0,1.3,0,88,6,21,12.48,12,12.1,9.5,2195.5,2174.5,2448,-24.6,6.1,2.5,2.5,2.5,2.5,2.5,2.5,-34,58.9,39.90174,-1.32,1,0,0,0,0,0,0,0,0,0,45.9,12.2,10.11,12.45,1000,10.22569,0,0,2,0,-0.09,0.16,-0.02,37.70447,0
262.075,12.02,0,1.2,0,88,6,21,13.77,12,12,9.4,2155.6,2160.9,2387,-18.3,5.9,24.3,24.3,24.3,24.3,24.3,24.3,-24,57.8,39.13575,-1.25,1,0,0,0,0,0,0,0,0,0,45.9,12,10.13,12.12,1000,10.06076,2,2,2,0,-0.08,0.16,-0.02,36.9812,0
262.189,12.02,0,1.2,0,88,6,21,14.65,12,12,9.8,2135.8,2153.7,2392,-14,6.1,1,1,1,1,1,1,-18,57.1,40.03601,-1.15,1,0,0,0,0,0,0,0,0,0,45.2,11.9,9.84,12.33,1000,10.15625,2,2,2,0,-0.08,0.16,-0.02,37.83112,0
262.286,12.02,0,1,0,88,6,22,14.98,11.2,12,8.9,2137.5,2139.6,2311,-12.3,6,-1,-1,-1,-1,-1,-1,-35,58.5,39.63929,-1.1,1,0,0,0,0,0,0,0,0,0,44.4,12.1,9.51,11.79,1000,9.56597,0,0,0,0,-0.07,0.17,-0.01,37.45575,0
262.411,12.02,0,1,0,88,6,22,14.47,12,12,8.9,2138,2124.3,2302,-14.3,5.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-34,56.5,36.59363,-1.02,1,0,0,0,0,0,0,0,0,0,43.7,12,9.46,11.5,1000,9.47049,0,0,0,0,-0.07,0.15,-0.01,34.57795,0
262.513,12.02,0,0.9,0,88,6,22,14.62,12,12,8.8,2135.2,2106.4,2246,0,5.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,53.5,34.55201,-0.97,1,0,0,0,0,0,0,0,0,0,43.7,12.3,9.22,11.26,1000,9.39236,0,0,0,0,-0.06,0.14,-0.01,32.64923,0
262.604,12.02,0,0.9,0,88,6,22,15.78,12,12,8.8,2141.5,2089.6,2192,0,5.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,51.7,33.20618,-0.92,1,0,0,0,0,0,0,0,0,0,42.1,12.4,8.96,11.01,1000,9.44444,0,0,0,0,-0.06,0.19,-0.01,31.37818,0
262.696,12.02,0,0.8,0,88,6,22,18.97,12,12,8.3,2146.1,2071.3,2115,0,5.9,-11,-11,-11,-11,-11,-11,-42,50.4,41.02173,-0.88,1,0,0,0,0,0,0,0,0,0,40.1,12,8.67,10.67,1000,9.12326,2,2,2,0,-0.06,0.18,-0.01,38.76343,0
262.787,12.02,0,0.8,0,88,6,22,22.01,11.2,11.9,8.1,2112.2,2052.7,2134,0,5.9,-5,-5,-5,-5,-5,-5,-39,57.4,39.70032,-0.89,1,0,0,0,0,0,0,0,0,0,40.1,11.5,9,10.6,1000,8.75,2,2,0,0,-0.06,0.17,-0.01,37.51374,0
262.882,12.02,0,0.8,0,88,6,22,23.87,11.2,12,8,2005.2,2045.9,2150,0,6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,56.1,37.18262,-0.82,1,0,0,0,0,0,0,0,0,0,40.1,11.6,8.91,10.68,1000,8.67188,0,0,0,0,-0.05,0.13,-0.01,35.13489,0
262.978,12.02,0,0.7,0,88,6,22,18.9,11.2,12,7.9,1892.6,2038.3,2126,0,6,-11,-11,-11,-11,-11,-11,-39,54,35.21119,-0.81,1,0,0,0,0,0,0,0,0,0,40.1,11.6,8.74,10.6,1000,8.60243,0,0,0,0,-0.05,0.13,-0.01,33.27179,0
263.071,12.02,0,0.7,0,88,6,22,14.42,11.2,11.9,7.9,1888.1,2029.8,2092,0,6,-11,-11,-11,-11,-11,-11,-42,52.4,33.78907,-0.77,1,0,0,0,0,0,0,0,0,0,40.1,11.6,8.56,10.44,1000,8.47222,0,0,0,0,-0.05,0.16,-0.01,31.92902,0
263.177,12.02,0,0.7,0,88,6,22,13.6,11.2,11.9,7.8,1894.3,2018.9,2068,0,6,-12,-12,-12,-12,-12,-12,-42,50.4,32.30286,-0.74,1,0,0,0,0,0,0,0,0,0,40.1,11.7,8.49,10.29,1000,8.35069,0,0,0,0,-0.05,0.16,-0.01,30.52368,0
