﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
1196.171,12.24,100,16.9,21.8,90,3,27,11.94,169.5,215.2,249.5,2915.3,2900.1,4572,0,99.9,10.4,7.8,10.4,10.4,10.4,10.4,440,100,88.17445,4.49,3.34,21.8,66.3,58.4,0,-2.3,0,0,0,0,302.7,172.5,339.02,380.24,1000,273.6285,1,1,1,0,7.89,1.2,0.04,83.32215,0
1196.276,12.24,100,17.8,21.9,91,3,27,11.78,174.8,215.4,262.3,2894.5,2900.1,4666,0,99.9,10.4,8.2,10.4,10.4,10.4,10.4,444,100,88.42164,3.93,3.36,21.9,65.9,58.4,0,-2.3,0,0,0,0,302.8,176.5,346.81,392.11,1000,286.1285,1,1,1,0,7.5,1.17,0.04,83.55561,0
1196.403,12.24,100,18.3,22,91,3,27,11.55,177.8,215.6,272,3157.3,2900.1,4744,0,99.9,10.4,8.2,10.4,10.4,10.4,10.4,444,100,88.41859,3.51,3.36,22,65.6,58.4,0,-2.3,0,0,0,0,302.8,179,354.47,401.96,1000,297.2743,0,0,0,0,7.21,1.16,0.04,83.55256,0
1196.519,12.24,100,18.8,22,91,3,26,11.48,180.8,215.6,283.8,3117.9,2900.1,4886,0,99.9,10.9,8.7,10.9,10.9,10.9,10.9,448,100,88.41859,2.91,3.37,22,65.2,58.4,0,-1.9,0,0,0,0,302.8,182.2,364.91,415.84,1000,310.4948,0,0,0,0,6.79,1.12,0.04,83.55256,0
1196.628,12.24,100,19.3,22.1,91,3,26,11.86,182.2,215.7,293.1,3194.3,2900.1,4986,-12.9,99.9,10.9,9.1,10.9,10.9,10.9,10.9,448,100,88.41859,2.67,3.38,22.2,65,58.4,0,-1.9,0,0,0,0,302.7,183.2,372.27,425.69,1000,319.5486,0,0,0,0,6.62,1.1,0.04,83.55256,0
1196.729,12.24,83.9,19.9,22.2,91,3,26,12.69,183.8,215.6,301.4,3015.1,2900.1,5077,-13.6,99.9,10.8,9.6,10.8,10.8,10.8,10.8,451,100,86.86219,-4.53,3.29,15.4,53,58.4,0,-1.9,0,0,0,0,302.8,185.6,304.42,432.05,1000,328.6979,0,0,0,0,-5.44,1.09,-0.04,82.08314,0
1196.834,12.24,65.9,20.1,12.9,91,3,26,11.67,171,155.7,284.8,2994.7,2900.1,5162,0,42.7,11.4,9.6,11.4,11.4,11.4,11.4,447,100,86.19691,-6.84,2.96,12.8,58.4,58.4,0,-1.9,0,0,0,0,299.1,158.7,280.49,428.04,1000,300.3733,0,0,0,0,0,1.33,-0.06,81.45448,0
1196.951,12.24,82.7,18.7,14.6,91,4,26,11.38,156,166.2,260.9,3010.9,2900.1,5182,0,39.6,11.4,10,11.4,11.4,11.4,11.4,412,100,88.48573,4.64,2.93,21.3,67,58.4,0,-1.5,0,0,0,0,302.8,165,375.1,430.44,1000,298.9583,0,0,0,0,8.58,1.12,0.04,83.61665,0
1197.048,12.24,98,16.6,22.4,91,4,25,11.23,164.2,214.6,280.9,2896.1,2900.1,5300,0,100.4,11.9,10.5,11.9,11.9,11.9,11.9,430,100,88.42164,5.28,3.14,22.5,66.8,58.4,0,-1.5,0,0,0,0,302.7,168.8,391.57,442.11,1000,308.2552,0,0,0,0,8.44,1.06,0.04,83.55561,0
1197.142,12.24,99.2,17.9,22.3,91,4,25,11.3,172.5,214.9,298.9,2816.3,2900.1,5364,0,99.8,11.4,10,11.4,11.4,11.4,11.4,440,100,88.41859,4.29,3.26,22.3,66.2,58.4,0,-1.5,0,0,0,0,302.8,174.6,397.78,453.17,1000,325.7726,0,0,0,0,7.76,1.03,0.04,83.55256,0
1197.252,12.24,100,18.7,22.2,91,4,25,11.29,177.8,214.9,304.2,2835.5,2900.1,5250,0,99.7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,363,91.5,84.15223,3,3.32,22.2,65.2,58.4,0,-1.5,0,0,0,0,302.7,183.7,379.52,462.66,1000,322.3438,0,0,4,0,6.85,1.08,0.04,79.52271,0
1197.435,12.24,100,19.4,22,91,4,24,16.87,184.5,215.9,295.1,2254.8,2900.1,4888,0,99.8,4.5,4.5,4.5,4.5,4.5,4.5,276,97.8,80.10255,2.7,3.35,21.8,65.2,58.6,0,-1.5,0,0,0,0,302.7,185.2,339.97,470.66,1000,298.5938,0,0,4,0,6.64,1.12,0.03,75.69581,0
1197.549,12.24,100,19.2,21.8,91,4,23,13.84,185.2,216.4,275.8,2690.2,2900.1,4648,0,97.6,7,8.5,9.8,9.8,9.8,9.8,400,100,87.79603,2.17,3.35,21.8,64.8,58.6,-3,-1.5,0,0,0,0,302.8,186.8,344.38,472.1,1000,299.5833,0,0,4,0,6.28,1.1,0.03,82.9651,0
1197.646,12.24,100,19.9,21.8,91,4,23,11.3,189,216.5,279.7,3102.1,2900.1,4566,0,97.1,7.5,6,10.3,10.3,10.3,10.3,457,100,88.07374,1.76,3.35,21.8,64.5,58.6,-3,-4.5,0,0,0,0,302.7,190.8,342.8,473.06,1000,303.8195,0,0,0,0,5.99,1.05,0.04,83.22755,0
1197.750,12.24,100,20.3,21.8,91,4,23,11.55,191.2,216.8,286.3,2984.9,2900.1,4636,-6.9,97.6,7.5,6,10.3,10.3,10.3,10.3,459,100,87.95167,1.42,3.35,21.8,64.2,58.6,-3,-4.5,0,0,0,0,302.8,192.5,348.78,474.29,1000,311.3976,0,0,0,0,5.6,1.03,0.16,83.11158,0
1197.847,12.24,100,20.6,21.9,91,4,22,12.18,191.2,217,291.4,2953.2,2900.1,4678,-12.3,98.2,7.5,6,10.3,10.3,10.3,10.3,460,100,87.77161,1.24,3.36,21.9,63.2,58.6,-2.7,-4.5,0,0,0,0,302.7,194,352.61,476.1,1000,316.9966,0,0,0,0,4.67,1.13,0.36,82.94221,0
1197.949,12.24,100,20.8,21.9,91,4,22,12.51,191.2,217.2,295.8,2974.8,2900.1,4716,-14.8,98.2,7.8,6,10.3,10.3,10.3,10.3,460,100,87.69837,0.96,3.36,22,61.7,58.6,-2.7,-4.2,0,0,0,0,302.8,195.5,357.04,478.11,1000,323.3247,0,0,0,0,3.13,1.08,0.55,82.87354,0
1198.052,12.24,100,21,22,91,4,22,12.59,191.2,217.4,301.4,3024.6,2900.1,4781,-16.5,98.4,8.3,6.8,10.7,10.7,10.7,10.7,463,100,87.45118,0.84,3.36,22,61.1,58.6,-2.7,-4.2,0,0,0,0,302.8,196.5,360.49,480.52,1000,327.9601,0,0,0,0,2.51,1.05,0.72,82.63856,0
1198.161,12.24,100,21.2,22,91,4,22,12.81,191.2,217.5,307,2814.9,2900.1,4810,-16.9,98.7,8.3,6.8,10.7,10.7,10.7,10.7,462,100,87.27723,0.67,3.37,22,60.2,58.6,-2.7,-4.2,0,0,0,0,302.7,197.9,363.69,483.62,1000,332.3524,0,0,0,0,1.69,1.01,0.92,82.47529,0
1198.259,12.24,100,21.3,22,91,4,22,12.75,191.2,217.6,309.7,2794.2,2900.1,4849,-17.9,99,8.7,6.8,10.7,10.7,10.7,10.7,463,100,87.24061,0.61,3.37,22.1,60,58.6,-2.3,-4.2,0,0,0,0,302.8,198.3,366.59,486.4,1000,335.816,0,0,0,0,1.48,0.99,1.06,82.44019,0
1198.369,12.24,100,21.4,22.5,91,4,22,12.68,191.2,217.7,313.7,3141.6,2900.1,4917,-19.7,99.3,8.7,7.2,10.7,10.7,10.7,10.7,464,100,88.1836,1.05,3.39,22.7,62.2,58.6,-2.3,-3.8,0,0,0,0,302.8,198.2,371.09,489.4,1000,340.1563,0,0,0,0,3.61,1.01,0.04,83.33131,0
1198.477,12.24,100,21.4,23,91,4,22,12.68,191.2,217.8,316.7,3044.9,2900.1,4968,-19.6,99.3,8.7,7.2,11,11,11,11,462,100,88.33314,1.68,3.43,23.3,64.5,58.6,-2.3,-3.8,0,0,0,0,302.7,198.2,374.83,492.7,1000,343.5764,0,0,0,0,5.93,1.04,0.04,83.47321,0
1198.577,12.24,100,21.5,23.6,91,4,21,12.72,191.2,217.9,319.9,2961.3,2900.1,5036,-19.9,99.5,9.6,7.7,11.5,11.5,11.5,11.5,462,100,88.42469,2.43,3.48,24,65,58.6,-1.9,-3.4,0,0,0,0,302.8,197.9,381.75,496.96,1000,348.2639,0,0,0,0,6.46,1.03,0.03,83.55866,0
1198.686,12.24,100,21.6,24.3,91,4,21,12.8,191.2,217.9,322.8,2931.9,2900.1,5088,-20.8,99.6,9.6,8.1,11.5,11.5,11.5,11.5,464,100,88.42469,2.92,3.53,24.4,65.4,58.6,-1.9,-3.4,0,0,0,0,302.7,196.8,386.33,500.81,1000,350.5295,0,0,0,0,6.8,1.02,0.04,83.55866,0
1198.796,12.24,100,21.4,24.5,91,4,21,12.7,191.2,217.9,326.2,2934,2900.1,5168,-21.5,99.8,9.6,8.1,11.5,11.5,11.5,11.5,464,100,88.04017,3.07,3.57,24.5,65.5,58.6,-1.9,-3.4,0,0,0,0,302.8,196,389.38,504.9,1000,353.0382,0,0,0,0,6.9,1.01,0.04,83.1955,0
1198.911,12.24,100,21.3,24.6,91,4,21,12.65,191.2,217.9,327,3054.1,2900.1,5208,-21.9,99.9,10.5,8.6,12,12,12,12,466,100,88.42164,3.32,3.6,24.6,65.6,58.6,-1.5,-3,0,0,0,0,302.8,194.6,393.94,509.95,1000,355.1736,0,0,0,0,7.07,1,0.04,83.55561,0
1199.017,12.24,100,21.1,24.6,91,4,21,12.67,191.2,218,331.8,3064.7,2900.1,5280,-22,99.9,10.5,9,12,12,12,12,469,100,88.42164,3.38,3.61,24.5,65.7,58.6,-1.5,-3,0,0,0,0,302.7,194.7,399.06,515.23,1000,359.4097,0,0,0,0,7.12,0.99,0.04,83.55561,0
1199.108,12.24,100,20.9,24.5,91,4,21,12.68,191.2,217.8,332.4,2890.1,2900.1,5322,-22.2,99.9,10.5,9,12,12,12,12,467,100,88.42164,3.6,3.62,24.5,65.8,58.6,-1.2,-3,0,0,0,0,302.8,193.2,402.09,518.84,1000,360.2431,0,0,0,0,7.27,0.98,0.04,83.55561,0
1199.200,12.24,100,20.7,24.6,91,4,20,12.61,191.2,217.6,333.6,2819.8,2900.1,5370,-22.3,99.9,11.3,9.5,12.5,12.5,12.5,12.5,467,100,88.42164,3.83,3.62,24.6,66,58.6,-1.2,-2.7,0,0,0,0,302.5,192.2,405.75,523.44,1000,361.4063,0,0,0,0,7.44,0.98,0.04,83.55561,0
1199.300,12.24,100,20.7,24.6,92,4,20,12.51,191.2,217.4,334.8,2897.7,2900.1,5405,-22.8,99.9,11.3,9.8,12.5,12.5,12.5,12.5,468,100,88.41859,3.88,3.63,24.6,66,58.6,-1.2,-2.7,0,0,0,0,302.8,192.5,408.91,527.8,1000,362.7952,0,0,0,0,7.46,0.97,0.04,83.55256,0
1199.408,12.24,100,20.5,24.4,92,4,20,12.48,191.2,217.3,337.5,2901.3,2900.1,5458,-23.2,99.9,11.3,9.8,12.5,12.5,12.5,12.5,468,100,88.25684,3.9,3.63,24.4,66,58.6,-0.8,-2.7,0,0,0,0,302.8,190.8,411.89,531.75,1000,365.5816,0,0,0,0,7.48,0.97,0.21,83.39997,0
1199.513,12.24,100,20.3,24.4,92,4,20,12.5,189.8,217.1,337.3,2970.2,2900.1,5520,-23.4,99.9,11.7,9.8,12.5,12.5,12.5,12.5,468,100,88.06763,4.19,3.63,24.5,66.2,58.6,-0.8,-2.3,0,0,0,0,302.7,189.2,415.49,535.3,1000,366.1545,0,0,0,0,7.68,0.96,0.43,83.22144,0
1199.619,12.24,100,20.1,24.5,92,4,20,12.54,187.5,217.3,337.8,2962.7,2900.1,5578,-23.6,99.9,12.2,10.7,13,13,13,13,468,100,87.8357,4.45,3.63,24.6,66.4,58.6,-0.8,-2.3,0,0,0,0,302.8,187.1,420.83,539.14,1000,366.0938,0,0,0,0,7.87,0.96,0.69,83.00324,0
1199.721,12.24,100,19.9,24.7,92,4,20,12.51,186,217.5,337.7,2905.9,2900.1,5644,-23.4,99.9,12.2,10.7,13,13,13,13,462,100,87.69227,4.84,3.64,24.8,66.7,58.6,-0.8,-2.3,0,0,0,0,302.7,185.3,423.97,541.44,1000,366.007,0,0,0,0,8.13,0.95,0.85,82.86744,0
1199.857,12.23,100,19.6,24.9,92,4,20,12.41,183.8,217.7,337.2,2820.6,2900.1,5691,-23.2,99.9,12.6,10.7,13,13,13,13,456,100,87.45728,5.24,3.65,24.9,67,58.6,-0.4,-1.9,0,0,0,0,302.7,183.2,429.05,544.57,1000,366.1632,0,0,0,0,8.42,0.95,1.12,82.64466,0
1199.963,12.23,100,19.5,24.9,92,4,20,12.39,181.5,217.9,337.1,2850.8,2900.1,5750,-23.1,99.9,12.6,11.1,13,13,13,13,450,100,87.17347,5.64,3.67,25.1,67.3,58.6,-0.4,-1.9,0,0,0,0,302.8,181.1,433.54,547.78,1000,365.5642,0,0,0,0,8.7,0.94,1.44,82.37611,0
1200.058,12.23,100,19.2,24.9,92,4,20,12.26,180,217.9,336.4,2880.9,2900.1,5793,-23.3,99.9,12.6,11.1,13,13,13,13,446,100,86.96595,6.03,3.69,25.2,67.5,58.6,0,-1.9,0,0,0,0,302.7,179.9,436.41,549.8,1000,365.9028,0,0,0,0,8.97,0.94,1.67,82.18079,0
1200.161,12.24,100,19,24.9,92,4,20,12.38,178.5,217.9,336.8,2765.1,2900.1,5844,-22.9,99.9,13,11.1,13,13,13,13,444,100,86.75233,6.17,3.7,25.2,67.6,58.6,0,-1.5,0,0,0,0,302.8,178.1,439.77,551.63,1000,365.2691,0,0,0,0,9.07,0.94,1.91,81.97938,0
1200.274,12.24,100,18.7,24.9,92,4,20,12.28,177,217.9,337.3,2838.6,2900.1,5888,-23.3,99.9,13,11.5,13,13,13,13,440,100,86.54176,6.48,3.7,25.3,67.8,58.6,0,-1.5,0,0,0,0,302.7,176.5,443.02,553.28,1000,365.2257,0,0,0,0,9.28,0.94,2.15,81.77949,0
1200.376,12.23,100,18.6,24.9,92,4,20,12.25,174.8,217.8,336.9,2742,2900.1,5970,-23.4,99.9,13,11.5,13,13,13,13,434,100,86.28236,6.76,3.72,25.4,68,58.6,0,-1.5,0,0,0,0,302.8,174.6,448.4,555.06,1000,365.9115,0,0,0,0,9.48,0.93,2.44,81.53535,0
1200.468,12.23,100,18.4,24.9,92,4,20,12.19,174,217.7,336.3,2815,2900.1,5966,-23.7,99.9,13,11.5,13,13,13,13,431,100,86.10841,7.01,3.72,25.4,68.2,58.6,0,-1.5,0,0,0,0,302.7,173.8,449.37,556.13,1000,364.974,0,0,0,0,9.66,0.93,2.64,81.37055,0
1200.568,12.24,100,18.2,24.9,92,4,21,12.33,172.5,217.7,336,2854.3,2900.1,6027,-23.6,99.9,13.5,12.3,13.5,13.5,13.5,13.5,428,100,85.88258,7.14,3.73,25.4,68.3,58.6,0,-1.2,0,0,0,0,302.8,172.7,451.35,557.35,1000,364.757,0,0,0,0,9.75,0.94,2.88,81.15693,0
1200.675,12.24,100,18.1,24.9,92,4,21,12.29,171.8,217.3,336.5,2767.5,2900.1,6076,-23.5,99.9,13.5,12.3,13.5,13.5,13.5,13.5,425,100,85.66285,7.16,3.73,25.4,68.3,58.6,0,-1.2,0,0,0,0,302.7,171.9,453.78,558.45,1000,365.8681,0,0,0,0,9.76,0.93,3.13,80.94941,0
1200.782,12.24,100,18.1,24.9,92,4,21,12.21,171,216.8,338.5,2836.6,2900.1,6144,-24.2,99.9,13.5,12.3,13.5,13.5,13.5,13.5,418,100,85.39735,7.16,3.73,25.3,68.3,58.6,0,-1.2,0,0,0,0,302.8,171.1,458.13,559.64,1000,368.3767,0,0,0,0,9.76,0.92,3.43,80.69917,0
1200.890,12.24,100,18.1,24.9,92,4,21,12.33,170.2,216.3,339.9,2877.6,2900.1,6174,-24.3,99.9,13.6,13.2,13.6,13.6,13.6,13.6,414,100,85.18067,7.23,3.73,25.2,68.2,58.4,0,-0.8,0,0,0,0,302.7,170.8,460.01,560.53,1000,369.2188,0,0,0,0,9.81,0.92,3.67,80.49317,0
1201.012,12.24,100,17.9,24.9,92,4,21,12.15,171.8,216.1,344.3,3003,2900.1,6224,-24.8,99.9,13.6,13.2,13.6,13.6,13.6,13.6,410,100,84.92127,7.11,3.72,25,68.1,58.4,0,-0.8,0,0,0,0,302.8,171.7,462.61,561.47,1000,373.9583,0,0,0,0,9.73,0.91,3.97,80.24903,0
1201.110,12.24,100,18,24.9,92,4,21,12.22,171,215.6,345.7,3073.6,2900.1,6242,-25.3,99.9,13.4,13.4,13.4,13.4,13.4,13.4,405,100,84.89991,7.04,3.71,25,68.1,58.4,0,-0.8,0,0,0,0,302.7,171,464.91,562.19,1000,375.5816,0,0,0,0,9.68,0.91,4,80.22919,0
1201.216,12.24,100,17.9,24.9,92,4,21,12.27,170.2,215.3,346.8,3045.1,2900.1,6292,-25.3,99.9,13.9,13.7,13.9,13.9,13.9,13.9,405,100,84.89686,7.01,3.7,24.9,68.1,58.4,0,-0.4,0,0,0,0,302.8,170.6,466.94,562.83,1000,377.4132,0,0,0,0,9.65,0.91,4,80.22614,0
1201.326,12.24,56.5,17.9,22.4,92,4,21,12.38,170.2,200,349,2984.8,2900.1,6385,-25.2,99.6,13.6,13.6,13.6,13.6,13.6,13.6,399,99.9,84.17359,-5.22,3.39,13,53,58.4,0,-0.4,0,0,0,0,302.8,159.3,325.41,557.72,1000,376.5191,0,0,0,0,-5.44,1.01,-0.05,79.54255,0
1201.429,12.24,37.6,17.9,10.5,92,5,21,10.51,143.2,129.3,294,2990.7,2900.1,6350,0,38.4,11.2,11.2,11.2,11.2,11.2,11.2,376,96.2,80.61829,-9.58,2.91,8.5,58.4,58.4,0,-0.4,0,0,0,0,294.1,136.8,264.18,542.35,1000,304.7917,0,0,0,0,0,1.44,-0.09,76.18256,0
1201.535,12.23,0,18,2.1,92,5,21,10.55,132,80.9,268.6,2894.9,2860.7,6288,0,34.8,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,258,88.8,6.80847,-17.55,2.28,0.6,45.7,45.7,0,0,0,0,0,0,283.9,128.1,161.91,428.71,1000,285.2778,0,0,0,0,0,2.22,-0.16,6.43158,0
1201.640,12.23,0,18.3,0.2,92,5,21,11.39,126,51.5,254.5,2702.2,2175.6,6208,0,33.6,14.5,14.5,14.5,14.5,14.5,14.5,60,20.4,9.62219,-16.24,1.68,0.2,20.6,20.6,0,0,0,0,0,0,275.7,121.8,79.7,282.64,1000,270.9549,0,0,0,0,0,2.57,-0.14,9.08966,0
1201.729,12.23,0,13.8,0.2,92,5,21,19.99,105.8,23.1,207.8,2135.2,2175.6,6064,0,30.6,-7,-7,-7,-7,-7,-7,6,28.5,23.28491,-12.99,1.29,0.2,5.4,5.4,0,0,0,0,0,0,245.3,95.9,48.93,191.34,1000,209.6007,0,0,0,0,0,1.51,-0.12,22.00165,0
1201.838,12.23,0,10.7,0.2,92,5,22,20.72,81,13.8,152.2,1815.8,2175.6,5812,0,27.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-4,40.7,24.9176,-9.53,1.08,0.2,1.1,1.1,0,0,0,0,0,0,198.5,75.2,35.47,106.66,1000,154.4879,0,0,0,0,0,0.53,-0.09,23.54431,0
1201.960,12.23,0,7.9,0.2,92,5,22,31.26,63,13.6,113.9,2269,2175.6,5518,0,25,-6,-6,-6,-6,-6,-6,-56,40.6,24.67957,-7.46,1,0,0.4,0.4,0,0,0,0,0,0,161,55.2,31.04,70.85,1000,109.6528,0,0,0,0,0,0.34,-0.06,23.32001,0
1202.070,12.23,0,6.3,0.1,92,5,22,33.65,44.2,13.4,76.2,2289.9,2175.6,5248,0,22.5,-3,-3,-3,-3,-3,-3,-51,40.4,24.57886,-6,1,0.1,0.2,0.2,0,0,0,0,0,0,132.8,40.9,27.27,48.43,1000,77.61285,0,0,0,0,0,0.31,-0.05,23.2254,0
1202.177,12.23,0,5.4,0,92,5,22,34.87,34.5,13.2,57,2303.1,2175.6,5027,0,19.8,-2,-2,-2,-2,-2,-2,-48,40.4,24.56055,-5.13,1,0,0.2,0.2,0,0,0,0,0,0,114.5,33.3,24.84,37.09,1000,59.74827,8,8,8,0,0,0.27,-0.04,23.20709,0
1202.338,12.23,0,4.7,0,92,5,22,36.32,29.2,13.1,46.2,2227.1,2175.6,4852,0,18.7,3.2,3.2,3.2,3.2,3.2,3.2,-31,40.6,24.49646,-4.49,1,0,0.1,0.1,0,0,0,0,0,0,69.4,17.6,22.13,29.97,1000,28.51563,8,8,8,0,0,0.22,-0.04,23.14758,0
1202.436,12.23,0,4.1,0,92,5,22,23.69,11.2,13,18.3,1972.6,2175.6,4750,0,7.3,48,48,48,48,48,48,-32,40.5,24.20044,-4,1,0,0.1,0.1,0,0,0,0,0,0,48.8,10.2,21.15,27.74,1000,17.1441,8,8,8,0,0,0.22,-0.04,22.86682,0
1202.550,12.23,0,3.6,0,92,5,22,23.87,10.5,13,16.3,1808,2175.6,4710,0,7.8,6,6,6,6,6,6,-31,40.2,23.95325,-3.59,1,0,0.1,0.1,0,0,0,0,0,0,52.3,11,20.95,26.46,1000,18.05556,0,0,0,0,0,0.21,-0.04,22.63336,0
1202.656,12.23,0,3.2,0,92,5,22,15.58,11.2,12.9,17.4,1726.9,2175.6,4666,0,8.2,2,2,2,2,2,2,-29,39.9,23.78845,-3.16,1,0,0.1,0.1,0,0,0,0,0,0,54.6,11.6,20.78,25.62,1000,18.94965,0,0,0,0,0,0.23,-0.04,22.47772,0
1202.750,12.23,0,2.7,0,92,5,22,14.32,11.2,12.9,17.7,1862,2175.6,4626,0,8.4,2,2,2,2,2,2,-48,39.7,23.60535,-2.78,1,0,0.1,0.1,0,0,0,0,0,0,57.5,12.1,20.55,25.09,1000,19.40104,0,0,0,0,-0.28,0.23,-0.03,22.3053,0
1202.860,12.23,0,2.5,0,92,5,22,16.32,12,12.9,17.9,1909.3,2175.6,4620,0,8.5,2,2,2,2,2,2,-48,39.5,23.41004,-2.46,1,0,0.1,0.1,0,0,0,0,0,0,59,12.2,20.49,24.71,1000,19.60069,0,0,0,0,-0.25,0.33,-0.03,22.12067,0
1202.971,12.23,0,2.2,0,92,5,22,22.49,12,12.9,18.2,1988.5,2175.6,4610,0,8.8,2,2,2,2,2,2,-47,39.4,23.29407,-2.27,1,0,0.1,0.1,0,0,0,0,0,0,60.3,12.3,20.43,24.54,1000,19.57465,0,0,0,0,-0.23,0.34,-0.03,22.01081,0
1203.091,12.23,0,2,0,92,5,22,26.82,12,12.9,18.4,2034.8,2175.6,4586,0,9.2,2,2,2,2,2,2,-47,39.2,23.172,-2.02,1,0,0.1,0.1,0,0,0,0,0,0,61.9,12.6,20.3,24.35,1000,19.94792,0,0,0,0,-0.21,0.34,-0.04,21.89484,0
1203.201,12.23,0,1.8,0,92,5,22,33.47,12,12.8,18.6,2095.7,2175.6,4543,0,9.3,2,2,2,2,2,2,-46,39.1,23.10791,-1.84,1,0,0.1,0.1,0,0,0,0,0,0,61,12.5,20.03,24.1,1000,19.7309,0,0,0,0,-0.19,0.33,-0.04,21.83533,0
1203.306,12.23,0,1.7,0,92,5,22,38.48,12,12.8,18.2,2140,2175.6,4512,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-46,39.1,23.05298,-1.71,1,0,0.1,0.1,0,0,0,0,0,0,61,12.5,19.9,23.9,1000,19.47049,0,0,0,0,-0.17,0.33,-0.04,21.78345,0
1203.410,12.23,0,1.5,0,93,5,22,43.46,12,12.8,18.1,2175.1,2175.6,4491,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-46,39,22.995,-1.6,1,0,0.1,0.1,0,0,0,0,0,0,61,12.5,19.77,23.73,1000,19.40104,0,0,0,0,-0.16,0.33,-0.04,21.72852,0
1203.499,12.23,0,1.4,0,93,5,22,45.08,12,12.8,17.9,2193.4,2175.6,4467,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-46,39,22.94922,-1.5,1,0,0.1,0.1,0,0,0,0,0,0,60.3,12.4,19.66,23.57,1000,19.15799,0,0,0,0,-0.15,0.33,-0.04,21.68427,0
1203.602,12.23,0,1.4,0,93,5,22,47.35,12,12.8,17.9,2197.5,2175.6,4454,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-45,38.7,22.90955,-1.41,1,0,0.1,0.1,0,0,0,0,0,0,60.3,12.4,19.55,23.43,1000,19.07986,0,0,0,0,-0.14,0.33,-0.04,21.64765,0
1203.726,12.23,0,1.3,0,93,5,22,49.3,12,12.8,17.8,2203.9,2175.6,4432,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-45,38.6,22.88208,-1.33,1,0,0.1,0.1,0,0,0,0,0,0,59.7,12.4,19.47,23.3,1000,19.01042,0,0,0,0,-0.14,0.33,-0.04,21.62171,0
1203.821,12.23,0,1.2,0,93,5,22,50.71,12,12.8,17.7,2211.1,2175.6,4402,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.8,22.84851,-1.25,1,0,0.1,0.1,0,0,0,0,0,0,60.3,12.5,19.32,23.13,1000,18.94097,0,0,0,0,-0.13,0.33,-0.04,21.58966,0
1203.921,12.23,0,1.1,0,93,5,22,51.36,12,12.8,17.6,2216,2175.6,4368,0,9.7,1,1,1,1,1,1,-44,38.9,22.89429,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,60.3,12.5,19.11,22.97,1000,18.84549,0,0,0,0,-0.12,0.33,-0.04,21.63239,0
1204.037,12.23,0,1,0,93,5,23,52.33,12,12.7,17.6,2221.5,2175.6,4339,0,9.7,1,1,1,1,1,1,-44,38.5,22.72949,-1.13,1,0,0.1,0.1,0,0,0,0,0,0,60.3,12.6,18.99,22.78,1000,18.82812,0,0,0,0,-0.12,0.33,-0.04,21.47675,0
1204.133,12.23,0,1,0,93,5,23,52.87,12,12.7,17.4,2225.5,2175.6,4309,0,9.7,1,1,1,1,1,1,-44,38.5,22.73865,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,59.7,12.5,18.83,22.6,1000,18.55903,0,0,0,0,-0.11,0.33,-0.03,21.4859,0
1204.244,12.23,0,0.9,0,93,5,23,54.39,12,12.7,17.2,2231.3,2175.6,4288,0,9.8,1,1,1,1,1,1,-44,38.5,22.73255,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,59.7,12.5,18.66,22.39,1000,18.4375,0,0,0,0,-0.11,0.32,-0.03,21.4798,0
