﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
27.933,12.22,91.4,19.2,21.9,92,4,26,12.67,180.8,213.3,293.4,3198.5,2900.4,5048,-2.3,99.9,11.5,11.1,11.5,11.5,11.5,11.5,448,100,88.89466,2.94,3.43,22.1,68.6,61.8,0,-0.4,0,0,0,0,302.8,179.2,373.29,536.14,909,317.2483,0,0,0,0,6.83,1.13,0.04,84.00269,0
28.037,12.22,95.3,19.1,22.2,92,4,25,12.87,178.5,213.6,293.7,3153.1,2900.4,5084,-1.2,99.9,11.5,11.1,11.5,11.5,11.5,11.5,444,100,88.80006,3.29,3.42,22.3,68.9,61.8,0,-0.4,0,0,0,0,302.8,178.2,375.12,536.74,909,317.6736,0,0,0,0,7.07,1.13,0.08,83.91419,0
28.144,12.22,95.3,18.8,22.4,92,4,25,12.77,177.8,213.8,294.7,2996.7,2900.4,5130,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,100,88.6139,3.46,3.43,22.5,69,61.8,0,0,0,0,0,0,302.7,178.3,378.12,537.78,909,319.0972,0,0,0,0,7.18,1.11,0.28,83.73719,0
28.248,12.22,95.3,19,22.5,92,4,25,12.72,177,213.9,297.4,2961.7,2900.4,5188,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,100,88.38807,3.57,3.43,22.6,69.1,61.8,0,0,0,0,0,0,302.8,177.3,384.18,539.63,909,322.1875,0,0,0,0,7.26,1.09,0.53,83.52509,0
28.359,12.22,96.5,18.9,22.6,92,4,24,12.68,177,214.1,299.6,3023.4,2900.4,5254,-1.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,445,100,88.20496,3.68,3.44,22.6,69.1,61.8,0,0,0,0,0,0,302.8,177.6,387.12,541.52,909,324.8264,0,0,0,0,7.34,1.08,0.74,83.35114,0
28.475,12.22,98,18.8,22.6,92,4,24,12.65,177,214.1,302.2,2909.7,2900.4,5290,-1,99.9,12,12,12,12,12,12,448,100,87.97913,3.71,3.44,22.6,69,61.6,0,0,0,0,0,0,302.7,177.2,391.3,544.18,909,328.0295,0,0,0,0,7.36,1.07,0.99,83.13752,0
28.589,12.22,98.4,19,22.6,92,4,24,12.58,177,214,306.3,2844.1,2900.4,5336,-1.4,99.9,12,12,12,12,12,12,448,100,87.7472,3.68,3.45,22.6,69,61.6,0,0,0,0,0,0,302.8,177.5,396.23,546.97,909,332.7257,0,0,0,0,7.34,1.05,1.25,82.91932,0
28.700,12.22,98.4,18.9,22.5,92,4,23,12.55,177,213.8,310.4,2786.6,2900.4,5430,-1.9,99.9,12,12,12,12,12,12,450,100,87.55799,3.63,3.45,22.5,69,61.6,0,0,0,0,0,0,302.8,176.7,402.73,549.07,909,337.5695,0,0,0,0,7.31,1.04,1.46,82.74079,0
28.811,12.22,98.4,18.9,22.5,92,4,23,12.58,177,213.8,312.3,2836.8,2900.4,5446,-2.4,99.9,12,12,12,12,12,12,450,100,87.32911,3.52,3.45,22.5,68.9,61.6,0,0,0,0,0,0,302.5,177.5,404.07,551.34,909,340.1216,0,0,0,0,7.23,1.04,1.72,82.52412,0
28.919,12.22,98.4,18.9,22.5,92,4,23,12.51,177.8,213.9,316,2769.7,2900.4,5500,-2.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,451,100,87.14295,3.55,3.44,22.5,68.9,61.6,0,0,0,0,0,0,302.8,177.6,407.44,553.01,909,342.3958,0,0,0,0,7.25,1.03,1.93,82.34864,0
29.029,12.22,98.4,18.9,22.5,92,4,22,12.42,177,214.1,317.9,2914.9,2900.4,5552,-4.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,452,100,86.90797,3.74,3.45,22.7,69,61.6,0,0,0,0,0,0,302.8,176.8,413.66,554.83,909,345.4601,0,0,0,0,7.38,1.02,2.19,82.12586,0
29.145,12.22,98.4,18.7,23.1,92,4,22,12.44,175.5,214.6,320.2,2863.6,2900.4,5644,-4.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,447,100,88.98927,4.65,3.47,23.4,69.7,61.6,0,0,0,0,0,0,302.7,175.5,418.61,556.17,909,347.6389,0,0,0,0,8.02,1.03,0.04,84.09272,0
29.261,12.22,98.4,18.7,23.8,92,4,22,12.33,174.8,214.9,321.6,2954.1,2900.4,5702,-4.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,442,100,88.83668,5.51,3.53,24.2,70.3,61.6,0,0,0,0,0,0,302.7,174.3,424.1,557.62,909,349.0017,0,0,0,0,8.62,1.02,0.04,83.94776,0
29.381,12.22,98.4,18.6,24.7,92,4,22,12.38,174,215.2,322.4,2836.6,2900.4,5744,-4.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,440,100,88.83363,6.39,3.59,24.9,70.8,61.5,0,0,0,0,0,0,302.8,173.8,426.21,558.9,909,349.9306,0,0,0,0,9.24,1.02,0.05,83.94471,0
29.499,12.22,98.8,18.4,24.9,92,4,22,12.41,172.5,215.3,323.2,2761.2,2900.4,5786,-4.3,99.9,13,13,13,13,13,13,438,100,88.83057,6.75,3.65,25.2,71,61.5,0,0,0,0,0,0,302.8,172.3,431.16,560.03,909,350.9375,0,0,0,0,9.49,1.01,0.05,83.94318,0
29.610,12.22,98.8,18.1,24.9,92,4,22,12.29,171.8,215.3,324.8,2694.4,2900.4,5824,-4.5,99.9,13,13,13,13,13,13,434,100,88.83057,6.98,3.68,25.2,71.2,61.5,0,0,0,0,0,0,302.7,171.6,434.84,561.04,909,352.1094,0,0,0,0,9.65,1.01,0.05,83.94318,0
29.723,12.22,99.2,18.1,24.9,92,4,22,12.28,170.2,215.4,324.8,2633.2,2900.4,5884,-4.7,99.9,13,10,13,13,13,13,432,100,88.83057,7.17,3.7,25.3,71.3,61.5,0,-3,0,0,0,0,302.8,170.2,438.21,561.79,909,352.8733,0,0,0,0,9.79,1.02,0.05,83.94318,0
29.830,12.22,99.2,17.8,24.9,92,4,22,12.19,168.8,215.4,325.7,2842.1,2900.4,5972,-5.6,99.9,13,10,13,13,13,13,424,100,88.83057,7.59,3.71,25.4,71.4,61.5,0,-3,0,0,0,0,302.8,168.8,443.32,562.59,909,353.6806,0,0,0,0,9.84,1.01,0.05,83.94318,0
29.949,12.22,99.2,17.7,24.9,92,4,22,12.29,168,215.5,325.6,3101.2,2900.4,5984,-5.9,99.9,13.5,10.5,13.5,13.5,13.5,13.5,422,100,88.83057,7.67,3.72,25.4,71.4,61.5,0,-3,0,0,0,0,302.7,167.7,445.92,563.31,909,353.6892,0,0,0,0,9.84,1,0.05,83.94318,0
30.064,12.22,99.6,17.5,24.9,92,4,21,12.33,167.2,215.2,326.2,3124.3,2900.4,6031,-5.4,99.9,13.5,10.5,13.5,13.5,13.5,13.5,417,100,88.83057,7.74,3.73,25.3,71.2,61.4,0,-2.7,0,0,0,0,302.8,167,448.01,563.84,909,354.2708,0,0,0,0,9.84,0.99,0.05,83.94318,0
30.169,12.22,100,17.4,24.9,92,4,21,12.33,166.5,215.1,327,3029,2900.4,6099,-4.9,99.9,13.5,10.8,13.5,13.5,13.5,13.5,412,100,88.64442,7.85,3.73,25.3,71.2,61.4,0,-2.7,0,0,0,0,302.5,166.3,450.95,564.41,909,355.1476,0,0,0,0,9.84,0.99,0.25,83.76618,0
30.283,12.22,100,17.3,24.9,92,4,21,12.35,165.8,214.8,329.2,2829.6,2900.4,6157,-4.2,99.9,14,11.3,14,14,14,14,408,100,88.42774,7.84,3.73,25.1,71.2,61.4,0,-2.7,0,0,0,0,302.8,166.6,454.32,564.83,909,359.6007,0,0,0,0,9.84,0.98,0.49,83.56171,0
30.410,12.22,100,17.3,24.9,92,4,21,12.14,165.8,214.3,332.4,2852.7,2900.4,6184,-5,99.9,13.8,11.3,13.8,13.8,13.8,13.8,405,100,88.11951,7.65,3.72,25,71.2,61.4,0,-2.7,0,0,0,0,302.8,165.9,457.5,565.36,909,360.9896,0,0,0,0,9.84,0.97,0.84,83.27027,0
30.529,12.22,100,17.2,24.9,92,4,21,12.22,165,214.1,333.6,3083.5,2900.4,6224,-5.7,99.9,13.8,11.7,13.8,13.8,13.8,13.8,400,100,87.85706,7.74,3.71,25,71.1,61.2,0,-2.3,0,0,0,0,302.8,165.5,460.36,565.76,909,362.5521,0,0,0,0,9.84,0.97,1.14,83.02308,0
30.669,12.22,100,17.2,24.9,92,4,21,12.37,165.8,213.8,336.3,3040.8,2900.4,6304,-5.2,99.9,14.2,12.2,14.2,14.2,14.2,14.2,398,100,87.54273,7.65,3.71,24.9,71.1,61.2,0,-2.3,0,0,0,0,302.7,165.5,463.8,566.17,909,366.3108,0,0,0,0,9.84,0.96,1.49,82.72553,0
30.777,12.22,100,17,24.8,92,4,21,12.29,165,213.1,339.4,2905.2,2900.4,6363,-5.6,99.9,14.3,12.2,14.3,14.3,14.3,14.3,394,100,87.23145,7.63,3.7,24.7,71.1,61.2,0,-1.9,0,0,0,0,302.8,165.6,466.41,566.43,909,369.8438,0,0,0,0,9.84,0.96,1.74,82.43104,0
30.882,12.22,100,17.2,24.7,92,4,21,12.26,165,212.8,341.4,2790.9,2900.4,6410,-5.8,99.9,14.9,13.1,14.9,14.9,14.9,14.9,392,100,87.10328,7.63,3.69,24.7,71.1,61.2,0,-1.9,0,0,0,0,302.8,165.5,468.26,566.66,909,371.4236,0,0,0,0,9.84,0.95,1.98,82.31049,0
30.988,12.22,100,17,24.6,92,4,21,12.12,165,212.4,343.6,2924.7,2900.4,6426,-7.2,99.9,14.8,13.1,14.8,14.8,14.8,14.8,390,100,86.84083,7.39,3.68,24.5,70.9,61.1,0,-1.9,0,0,0,0,302.7,165.5,470.61,566.91,909,373.6111,0,0,0,0,9.84,0.94,2.28,82.0633,0
31.099,12.22,100,17,24.5,92,4,21,12.21,165,212,345.3,3033,2900.4,6464,-8,99.9,14.8,13.1,14.8,14.8,14.8,14.8,386,100,86.6272,7.2,3.67,24.4,70.9,61.1,0,-1.9,0,0,0,0,302.8,165.7,472.21,567.09,909,376.0938,0,0,0,0,9.81,0.95,2.53,81.86036,0
31.210,12.22,100,16.9,24.2,93,4,21,12.19,165,210.9,348.5,3007.6,2900.4,6542,-9,99.9,15.3,14,15.3,15.3,15.3,15.3,384,100,85.50111,6.5,3.64,23.5,70.4,61.1,0,-1.5,0,0,0,0,302.4,165.5,467.18,567.29,909,379.9306,0,0,0,0,9.32,0.95,0.05,80.79682,0
31.323,12.22,100,16.8,23.1,93,4,21,12.3,165,204.8,349.8,2814,2900.4,6546,-9.4,99.9,15.3,14,15.3,15.3,15.3,15.3,384,96.2,84.89075,6.09,3.6,23.1,70.1,61.1,0,-1.5,0,0,0,0,302.4,164.8,462.8,567.45,909,379.6962,0,0,0,0,9.03,0.96,0.05,80.22004,0
31.430,12.22,100,16.9,22.9,93,4,21,12.24,164.2,203.2,350.6,2928,2900.4,6589,-10.4,99.9,15.3,14,15.3,15.3,15.3,15.3,384,97.7,86.30677,5.62,3.55,22.6,69.8,61.1,0,-1.5,0,0,0,0,302.4,164.4,458.62,567.6,909,380.5816,0,0,0,0,8.7,0.96,0.05,81.55824,0
31.542,12.21,100,16.9,22.1,93,4,21,12.21,164.2,198.2,352.5,3014.5,2900.4,6644,-11.3,99.9,15.8,14.8,15.8,15.8,15.8,15.8,384,96.9,85.21119,4.92,3.5,21.9,69.1,60.9,0,-1.2,0,0,0,0,302.4,164.3,452.16,567.72,909,382.7083,0,0,0,0,8.21,0.96,0.04,80.52216,0
31.650,12.22,100,16.9,21.6,93,4,21,12.22,163.5,194.6,353.6,2993.9,2900.4,6722,-12,99.9,15.8,14.8,15.8,15.8,15.8,15.8,383,96.7,85.38819,4.12,3.43,21,68.6,60.9,0,-1.2,0,0,0,0,302.4,163.1,443.78,567.85,909,384.2535,0,0,0,0,7.65,0.97,0.04,80.69001,0
31.764,12.21,100,16.8,20.7,93,4,21,12.17,162.8,188.5,353.9,2959.1,2900.4,6706,-12.6,99.9,16.3,15.3,16.3,16.3,16.3,16.3,381,96.5,85.52857,3.85,3.38,20.8,68.4,60.9,0,-1.2,0,0,0,0,302,162.7,439.72,567.95,909,384.2188,0,0,0,0,7.46,0.98,0.04,80.82276,0
31.870,12.21,100,16.8,20.6,93,4,21,12.17,162.8,187.2,355.7,2987.6,2900.4,6779,-13,99.9,16.3,15.7,16.3,16.3,16.3,16.3,381,98,86.29456,3.4,3.32,20.2,68.1,60.9,0,-0.8,0,0,0,0,301.7,162.4,434.81,568.05,909,385.217,0,0,0,0,7.14,0.98,0.04,81.54603,0
31.978,12.21,100,16.9,19.9,93,4,21,12.19,161.2,182.9,354.7,3006.5,2900.4,6804,-13.6,99.9,16.3,15.7,16.3,16.3,16.3,16.3,380,97,85.59876,2.96,3.27,19.6,67.8,60.9,0,-0.8,0,0,0,0,300.6,160.6,428.03,568.12,909,384.2969,0,0,0,0,6.84,0.99,0.04,80.88837,0
32.089,12.21,100,16.8,19.4,93,4,21,12.29,159,178.5,353,3056,2900.4,6858,-13.7,99.9,16.8,16.2,16.8,16.8,16.8,16.8,378,97,85.01283,1.88,3.21,18.7,66.8,60.8,0,-0.8,0,0,0,0,295.9,157.9,414.85,568.21,909,381.7795,0,0,0,0,6.08,1.02,0.04,80.33448,0
32.201,12.21,100,16.9,19,93,5,21,12.36,156,173,347,3110.2,2900.4,6882,-13,99.9,16.8,16.6,16.8,16.8,16.8,16.8,374,97.6,88.94349,2.36,3.17,19.3,67.2,60.8,0,-0.4,0,0,0,0,294.1,156.8,415.08,568.27,909,377.3698,0,0,0,0,6.42,1.02,0.03,84.04847,0
32.319,12.22,100,16.9,19.8,93,5,21,12.43,157.5,176.1,348.6,2944.9,2900.4,6812,-11.9,99.9,16.8,16.6,16.8,16.8,16.8,16.8,376,100,88.84583,4.63,3.2,21.6,68.8,60.8,0,-0.4,0,0,0,0,301.1,165.9,435.24,568.33,909,378.4115,0,0,0,0,8.01,0.98,0.04,83.95692,0
32.442,12.22,100,17.7,23.4,93,5,21,12.07,169.5,216.5,317.4,2478.2,2900.4,5716,0,99.9,12.3,12.1,12.3,12.3,12.3,12.3,423,100,88.84278,4.9,3.35,23,69,60.8,0,-0.4,0,0,0,0,302.8,177,412.07,568.39,909,336.3889,0,0,0,0,8.2,1.04,0.04,83.95387,0
32.549,12.22,100,18.4,22.5,93,5,21,12.04,178.5,216.8,313.9,2727.7,2900.4,5462,0,99.9,11.3,11.1,11.3,11.3,11.3,11.3,449,100,84.76411,3.91,3.39,22.3,68.3,60.8,0,0,0,0,0,0,302.7,177.3,409.71,568.44,1000,340.1823,0,0,0,0,7.5,1.04,0.04,80.09949,0
32.659,12.22,100,18.3,22.3,93,5,21,12.17,177,216.4,314.9,2732.2,2900.4,5516,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,450,97.3,88.54981,3.86,3.41,22.3,68.2,60.8,0,0,0,0,0,0,302.8,177.7,409.9,568.48,1000,340.3212,0,0,0,0,7.47,1.04,0.04,83.67768,0
32.770,12.22,100,18.4,22.3,94,5,21,12.08,176.2,216.3,314.1,2779.9,2900.4,5530,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,450,99.2,88.84888,3.94,3.42,22.4,68.1,60.6,0,0,0,0,0,0,302.8,176.9,411.93,568.52,1000,341.3455,0,0,0,0,7.52,1.02,0.04,83.95997,0
32.881,12.22,100,18.4,22.4,94,5,21,12.09,176.2,216.4,315.9,2760.9,2900.4,5552,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,452,100,88.68409,3.98,3.43,22.5,68.2,60.6,0,0,0,0,0,0,302.7,176.5,414.38,568.56,1000,342.7952,0,0,0,0,7.55,1.01,0.21,83.80433,0
32.999,12.21,100,18.5,22.5,94,5,21,12.01,176.2,216.5,317.4,2749.3,2900.4,5591,0,99.9,12.3,12.3,12.3,12.3,12.3,12.3,452,100,88.45521,3.99,3.44,22.5,68.2,60.6,0,0,0,0,0,0,302.8,176.9,415.96,568.58,1000,344.4097,0,0,0,0,7.56,1.01,0.47,83.58765,0
33.164,12.22,100,18.4,22.6,94,5,21,12.03,175.5,216.6,318.7,2800.8,2900.4,5627,0,99.9,12.3,12.3,12.3,12.3,12.3,12.3,448,99.4,88.14393,4.19,3.45,22.6,68.3,60.6,0,0,0,0,0,0,302.8,175.2,421.1,568.63,1000,346.033,0,0,0,0,7.7,1,0.82,83.29316,0
33.279,12.21,100,18.3,22.7,94,5,21,11.9,174.8,216.7,318.8,2718.4,2900.4,5656,0,99.9,12.3,12.3,12.3,12.3,12.3,12.3,446,99.4,87.9181,4.24,3.46,22.7,68.4,60.6,0,0,0,0,0,0,302.8,175.1,421,568.65,1000,345.6858,0,0,0,0,7.74,1.01,1.08,83.08106,0
33.395,12.21,100,18.3,22.7,94,5,21,11.92,174.8,216.7,319.6,2652.6,2900.4,5660,-4,99.9,12.4,12.4,12.4,12.4,12.4,12.4,446,100,87.68616,4.34,3.46,22.7,68.4,60.6,0,0,0,0,0,0,302.7,175.3,423.07,568.67,1000,347.0747,0,0,0,0,7.81,1.01,1.34,82.86134,0
33.501,12.21,100,18.3,22.7,94,5,21,12.22,174.8,216.8,320.6,2731.1,2900.4,5692,-6.2,100,12.4,12.4,12.4,12.4,12.4,12.4,444,100,87.49696,4.37,3.47,22.8,68.5,60.6,0,0,0,0,0,0,302.8,174.6,425.58,568.69,1000,348.4288,0,0,0,0,7.83,1,1.55,82.68281,0
33.607,12.22,100,18.2,22.8,94,5,21,12.26,174,216.8,322.6,2914.8,2900.4,5746,-7.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,440,100,87.26807,4.53,3.48,22.9,68.4,60.5,0,0,0,0,0,0,302.7,174.2,428.32,568.7,1000,349.4445,0,0,0,0,7.94,0.99,1.8,82.46613,0
33.710,12.22,100,18.4,22.9,94,5,21,12.27,174,216.9,322.6,3106.9,2900.4,5750,-8.1,99.9,12.4,12.4,12.4,12.4,12.4,12.4,439,100,87.07887,4.54,3.48,22.9,68.4,60.5,0,0,0,0,0,0,302.8,173.8,429.81,568.72,1000,350.0174,0,0,0,0,7.95,0.98,2.01,82.28761,0
33.819,12.21,100,18.3,23,94,5,21,12.42,174,216.9,323.8,2962.3,2900.4,5770,-7.4,99.9,12.9,12.9,12.9,12.9,12.9,12.9,438,100,86.89576,4.62,3.49,23,68.5,60.5,0,0,0,0,0,0,302.8,174.1,431.06,568.73,1000,351.3455,0,0,0,0,8,0.98,2.22,82.11518,0
33.929,12.21,100,18.3,23,94,5,21,12.29,173.2,216.9,323.8,2920.7,2900.4,5805,-7.7,99.9,12.9,12.9,12.9,12.9,12.9,12.9,438,100,86.66993,4.68,3.49,23,68.5,60.5,0,0,0,0,0,0,302.7,173.7,432.9,568.75,1000,352.2049,0,0,0,0,8.04,0.97,2.48,81.90156,0
34.043,12.21,100,18.2,23,94,5,21,12.36,173.2,216.9,324.7,2834.3,2900.4,5820,-7.6,99.9,13,13,13,13,13,13,438,100,86.48377,4.72,3.5,23,68.5,60.5,0,0,0,0,0,0,302.8,172.9,434.51,568.76,1000,352.3091,0,0,0,0,8.07,0.97,2.69,81.72456,0
34.150,12.21,100,18.2,23.1,94,5,21,12.26,172.5,216.8,326,2751.9,2900.4,5846,-7.7,99.9,13,13,13,13,13,13,436,100,86.25489,4.83,3.5,23,68.6,60.5,0,0,0,0,0,0,302.5,172.5,437.13,568.77,1000,353.8021,0,0,0,0,8.15,0.97,2.94,81.50941,0
34.260,12.21,100,18.1,23.1,94,5,21,12.18,171.8,216.8,326.4,2981.2,2900.4,5888,-8.7,99.9,13,13,13,13,13,13,433,100,86.06568,4.91,3.51,23.1,68.7,60.5,0,0,0,0,0,0,302.8,171.8,439.25,568.77,1000,353.8282,0,0,0,0,8.2,0.96,3.16,81.32935,0
34.394,12.21,100,18.1,23.1,94,5,21,12.33,171.8,216.7,326.2,3133.1,2900.4,5896,-9.3,99.9,13,13,13,13,13,13,433,100,85.83985,4.94,3.51,23.1,68.7,60.5,0,0,0,0,0,0,302.8,171.5,439.14,568.78,1000,353.7934,0,0,0,0,8.23,0.97,3.42,81.11726,0
34.499,12.21,100,18.1,23.1,94,5,21,12.36,171,216.7,326.7,2940.2,2900.4,5899,-8.4,99.9,13,13,13,13,13,13,432,100,85.60792,5.04,3.51,23.1,68.8,60.5,0,0,0,0,0,0,302.7,171.2,441.09,568.78,1000,354.4011,0,0,0,0,8.3,0.96,3.68,80.89753,0
34.608,12.21,100,18,23.2,94,5,21,12.39,171,216.7,327.5,2770.7,2900.4,5927,-7.9,99.9,13,13,13,13,13,13,430,100,85.37293,5.1,3.52,23.1,68.8,60.5,0,0,0,0,0,0,302.8,170.9,443.31,568.79,1000,355.9375,0,0,0,0,8.34,0.95,3.94,80.67475,0
34.708,12.21,100,18,23.1,94,5,21,12.17,170.2,216.5,327.8,2900.8,2900.4,5936,-9,99.9,13,13,13,13,13,13,428,100,85.27222,5.16,3.52,23.2,68.8,60.5,0,0,0,0,0,0,302.7,170.3,444.85,568.8,1000,355.9896,0,0,0,0,8.38,0.96,4.06,80.58015,0
34.820,12.21,100,17.9,23.2,94,5,21,12.28,169.5,216.6,328.3,3117.1,2900.4,5988,-9.3,99.9,13,13,13,13,13,13,427,100,85.27833,5.23,3.52,23.2,68.9,60.5,0,0,0,0,0,0,302.8,169.8,446.06,568.8,1000,356.0677,0,0,0,0,8.43,0.95,4.06,80.58625,0
34.931,12.21,100,17.9,23.2,94,5,21,12.35,169.5,216.5,328.5,3044.3,2900.4,6002,-8.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,426,100,85.30579,5.23,3.53,23.2,68.9,60.5,0,0,0,0,0,0,302.8,169.9,447.51,568.81,1000,356.9705,0,0,0,0,8.43,0.95,4.03,80.61219,0
35.041,12.21,100,17.9,23.2,94,5,21,12.35,169.5,216.3,330.3,2705.5,2900.4,6040,-7.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,424,100,85.33021,5.24,3.53,23.2,68.9,60.5,0,0,0,0,0,0,302.7,169.7,448.61,568.81,1000,358.5764,0,0,0,0,8.44,0.95,4,80.63508,0
35.164,12.21,100,17.8,23.2,94,5,21,12.2,168.8,216.2,330.6,2795.5,2900.4,6054,-8.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,422,100,85.33021,5.36,3.53,23.2,68.9,60.3,0,0,0,0,0,0,302.8,169.2,450.4,568.82,1000,359.2448,0,0,0,0,8.52,0.94,4,80.63508,0
35.281,12.21,100,17.7,23.2,94,5,21,12.19,168.8,215.9,330.9,3206.6,2900.4,6084,-10.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,419,100,85.33326,5.35,3.53,23.1,68.8,60.3,0,0,0,0,0,0,302.7,169.1,451.81,568.82,1000,360.4254,0,0,0,0,8.51,0.95,4,80.63813,0
35.389,12.21,100,17.8,23.1,94,5,21,12.33,168.8,215.6,332.9,3072.1,2900.4,6112,-9.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,416,100,85.33326,5.34,3.52,23.1,68.8,60.3,0,0,0,0,0,0,302.8,169.2,453.15,568.82,1000,361.3282,0,0,0,0,8.51,0.94,4,80.63813,0
35.498,12.21,100,17.7,23.1,94,5,21,12.33,168.8,215.4,334.1,2803.6,2900.4,6114,-9.2,99.9,14,14,14,14,14,14,415,100,85.33326,5.18,3.52,23,68.7,60.3,0,0,0,0,0,0,302.8,169.3,454.43,568.83,1000,363.1163,0,0,0,0,8.4,0.93,4,80.63813,0
35.609,12.21,100,17.8,23,94,5,21,12.22,168.8,215.2,335.6,2807.1,2900.4,6144,-9.7,99.9,14,14,14,14,14,14,414,100,85.33631,5.25,3.52,23,68.8,60.3,0,0,0,0,0,0,302.7,168.6,456.14,568.83,1000,363.9149,0,0,0,0,8.45,0.93,4,80.64118,0
35.720,12.21,100,17.6,23.1,95,5,21,12.26,168,215,335.1,2859.6,2900.4,6174,-10.2,99.9,14,14,14,14,14,14,412,100,85.33326,5.49,3.52,23.4,68.9,60.3,0,0,0,0,0,0,302.8,169.2,457.39,568.83,1000,364.5226,0,0,0,0,8.62,0.94,4,80.63813,0
35.829,12.21,100,17.7,23.5,95,5,21,12.17,168.8,214.9,338,3062.1,2900.4,6190,-11.3,99.9,14,14,14,14,14,14,412,100,85.33326,5.94,3.55,23.8,69.3,60.3,0,0,0,0,0,0,302.5,168.9,458.61,568.83,1000,366.5972,0,0,0,0,8.93,0.94,4,80.63813,0
35.945,12.21,100,17.8,24,95,5,21,12.31,169.5,214.7,340.1,3060.4,2900.4,6205,-11.4,99.9,14,14,14,14,14,14,410,100,88.86109,6.43,3.58,24.3,69.6,60.3,0,0,0,0,0,0,302.8,169.3,459.83,568.84,1000,368.9149,0,0,0,0,9.27,0.94,0.05,83.97065,0
36.141,12.21,100,17.6,24.8,95,5,21,12.24,168.8,214.2,341.4,2917.4,2900.4,6277,-12.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,406,100,88.84888,7.11,3.65,24.9,70.1,60.3,0,0,0,0,0,0,302.7,168.6,462.31,568.84,1000,370.3559,0,0,0,0,9.74,0.94,0.05,83.95997,0
36.250,12.21,100,17.6,24.9,95,5,21,12.32,168,214.1,342.1,2855.9,2900.4,6308,-12.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,404,100,88.84888,7.1,3.67,24.8,70.1,60.3,0,0,0,0,0,0,302.8,168.8,463.78,568.84,1000,372.3872,0,0,0,0,9.74,0.93,0.05,83.95997,0
36.360,12.21,100,17.7,24.8,95,5,21,12.16,168,213.8,343.1,2898.4,2900.4,6288,-12.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,403,100,88.84888,7.16,3.68,24.8,70.1,60.3,0,0,0,0,0,0,302.7,168.4,463.98,568.84,1000,372.0313,0,0,0,0,9.79,0.94,0.05,83.95997,0
36.470,12.21,100,17.6,24.8,95,5,21,12.25,168,213.7,344.1,2977.2,2900.4,6352,-13.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,400,100,88.71156,7.11,3.69,24.8,70.1,60.3,0,0,0,0,0,0,302.8,168.4,465.96,568.84,1000,374.2448,0,0,0,0,9.75,0.93,0.2,83.83027,0
36.579,12.21,100,17.6,24.7,95,5,22,12.27,168,213.2,345.4,2920,2900.4,6344,-13.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,399,100,88.49488,7.14,3.69,24.7,70.1,60.3,0,0,0,0,0,0,302.7,168.3,467.33,568.84,1000,375.625,0,0,0,0,9.77,0.93,0.44,83.6258,0
