﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
147.843,12.08,0,19,1.5,92,5,32,11.35,151.5,72.3,225.1,2756.6,2549.9,4589,0,34,-11,-11,-11,-11,-11,-11,261,44.7,28.46375,-18.48,1.59,0,15.5,15.5,0,0,0,0,0,0,302.7,146.5,96.84,254.26,1000,238.8281,0,0,0,0,-2.67,1.64,-0.14,26.89667,0
147.983,12.08,0,16.5,0,92,5,32,14.96,137.2,31.4,203.6,1832.5,2175.6,4534,0,32.2,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,76,40.5,24.1272,-13.83,1,0,1.6,1.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,299.9,122,38.39,134.55,1000,201.059,0,0,0,0,-1.02,0.65,-0.11,22.79816,0
148.092,12.08,0,11.6,0,92,5,32,20.59,106.5,12.9,156.3,1941.1,2175.6,4562,0,28.7,-12,-12,-12,-12,-12,-12,15,40.1,23.6969,-10.84,1,0,0.6,0.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,291.2,97.3,29.54,82.95,1000,160.9896,0,0,0,0,-0.83,0.41,-0.08,22.39075,0
148.202,12.08,0,8.5,0.2,92,5,31,31.39,85.5,12.8,125.8,2175.9,2175.6,4441,0,25.9,-11,-11,-11,-11,-11,-11,-50,40.7,24.13025,-7.63,1,0,0.3,0.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,229.8,76.3,26.92,51.69,1000,129.6441,0,0,0,0,-0.56,0.28,-0.06,22.80121,0
148.318,12.08,0,6.7,0,92,5,30,34,51.8,12.9,76.2,2198.1,2175.6,4541,0,23,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,40.7,23.76404,-6.53,1,0,0.2,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,129.3,42.3,23.33,38.86,1000,72.43924,0,0,0,0,-0.43,0.31,-0.05,22.45484,0
148.422,12.08,0,5.7,0,92,5,30,34.35,37.5,12.8,54.5,2206.8,2175.6,4484,0,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,40.5,23.57788,-5.45,1,0,0.1,0.1,0,-4.5,0,0,0,0,116.1,34.6,22.18,31.07,1000,55.75521,0,0,0,0,-0.35,0.24,-0.04,22.27936,0
148.534,12.08,0,4.9,0,92,5,29,35.04,29.2,12.8,42.9,2215.3,2175.6,4483,0,18.9,0,0,0,0,0,0,-44,40.3,23.41919,-4.82,1,0,0.1,0.1,0,0,0,0,0,0,99.4,26.7,21.27,27.85,1000,43.02951,0,0,0,0,-0.32,0.22,-0.04,22.1283,0
148.642,12.08,0,4.4,0,92,5,28,38.06,18,12.8,26.3,2222.2,2175.6,4451,0,11.8,3,3,3,3,3,3,-46,40.4,0,-4.25,1,0,0.1,0.1,0,0,0,0,0,0,55.2,13.6,19.75,25.85,1000,22.99479,0,0,0,0,-0.3,0.23,0,0,0
148.742,12.08,0,3.8,0,92,5,28,38.49,9.8,12.8,14.9,2213.7,2175.6,4412,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,14.2,0,-3.78,1,0,0.1,0.1,0,0,0,0,0,0,50.1,10.3,19.3,24.92,1000,15.91146,0,0,0,0,-0.3,0.23,0,0,0
148.845,12.08,0,3.3,0,92,5,28,32.17,10.5,12.8,15.8,2018.1,2175.6,4404,0,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,14.2,0,-3.26,1,0,0.1,0.1,0,0,0,0,0,0,53.7,11.1,19.27,24.35,1000,16.97049,0,0,0,0,-0.29,0.23,0,0,0
148.953,12.08,0,2.9,0,92,5,27,18.06,11.2,12.8,16.3,1800.8,2175.6,4379,0,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-2.9,1,0,0.1,0.1,0,0,0,0,0,0,56.6,11.4,19.22,23.98,1000,17.40451,0,0,0,0,-0.29,0.22,0,0,0
149.079,12.08,0,2.5,0,92,5,27,14.5,11.2,12.7,16.1,1714.7,2175.6,4354,0,8.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-2.51,1,0,0.1,0.1,0,0,0,0,0,0,58.8,11.6,19.09,23.69,1000,17.37847,0,0,0,0,-0.25,0.24,0,0,0
149.184,12.08,0,2.2,0,92,5,27,13.65,11.2,12.7,16.2,1840.5,2175.6,4328,0,8.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-2.22,1,0,0.1,0.1,0,0,0,0,0,0,60.4,11.6,18.93,23.44,1000,17.41319,0,0,0,0,-0.22,0.23,0,0,0
149.294,12.08,0,2,0,92,5,26,12.66,11.2,12.7,16.1,1908.1,2175.6,4312,0,8.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-1.98,1,0,0.1,0.1,0,0,0,0,0,0,61.8,11.6,18.89,23.27,1000,17.39583,0,0,0,0,-0.2,0.23,0,0,0
149.414,12.08,0,1.8,0,92,5,26,10.93,11.2,12.7,16.2,1958.9,2175.6,4302,-22.1,8.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-1.81,1,0,0.1,0.1,0,0,0,0,0,0,63.7,11.8,18.85,23.16,1000,17.52604,0,0,0,0,-0.18,0.23,0,0,0
149.544,12.08,0,1.6,0,92,5,26,12.44,11.2,12.7,16.4,2008.4,2175.6,4292,-15.2,9.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,14.2,0,-1.62,1,0,0.1,0.1,0,0,0,0,0,0,64.5,12,18.7,23.06,1000,17.73438,0,0,0,0,-0.16,0.23,0,0,0
149.661,12.08,0,1.5,0,92,5,26,12.68,12,12.7,16.6,2079.8,2175.6,4285,-15.2,9.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-1.48,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.1,18.69,23,1000,17.8559,0,0,0,0,-0.15,0.24,0,0,0
149.763,12.08,0,1.3,0,92,5,26,13.58,12,12.7,16.8,2124.2,2175.6,4283,-14.1,9.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-1.38,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.1,18.67,22.97,1000,17.92535,0,0,0,0,-0.14,0.24,0,0,0
149.873,12.08,0,1.2,0,92,5,25,14.25,12,12.7,16.6,2164.8,2175.6,4270,-12.5,10,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-1.28,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.2,18.62,22.92,1000,17.92535,0,0,0,0,-0.13,0.23,0,0,0
149.982,12.08,0,1.1,0,92,5,25,15.35,12,12.7,16.8,2129.2,2175.6,4270,-9.3,10.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,14.2,0,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.2,18.59,22.87,1000,18.05556,0,0,0,0,-0.12,0.23,0,0,0
150.093,12.08,14.9,1.1,0,92,5,25,14.88,12,12.7,17.3,2160.3,2175.6,4273,0,10.2,3.3,3.3,3.3,3.3,3.3,4,-39,39.8,23.11402,-1.13,1,0,0.1,0.1,0,0,0,0,0,0,68,12.5,18.65,22.85,1000,18.46354,0,0,0,0,-0.12,0.23,0,21.83991,0
150.201,12.08,17.3,1,0,92,5,25,13.56,12,12.7,17,2170.3,2175.6,4276,-0.2,10.4,31.9,31.9,31.9,31.9,31.9,31.9,-14,39.8,22.72949,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,74.1,13.5,21.61,23.76,1000,19.14062,0,0,0,0,-0.11,0.2,0,21.47675,0
150.303,12.08,17.3,0.9,0,92,5,25,12.13,12.8,13.5,18.1,2180.5,2175.6,4270,-4.4,11.8,36.7,36.7,36.7,36.7,36.7,36.7,-2,39.8,38.62,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,83,15.5,25.84,25.44,1000,20.19097,0,0,0,0,-0.11,0.19,0,36.49292,0
150.433,12.08,49,0.7,0,92,5,25,11.66,21,23,29.8,2447.4,2323.8,4298,0,17.7,27.7,27.7,27.7,27.7,27.7,27.7,16,48.3,22.53723,-0.52,1,0.1,0.2,0.2,0,0,0,0,0,0,172.8,40.9,64.8,40.25,1000,47.1441,0,0,0,0,-0.11,0.17,-0.02,21.29517,0
150.564,12.08,72.2,-0.2,6.4,92,5,24,11.94,52.5,83.6,73.5,2851.2,2791.4,4334,0,87.8,19.6,19.6,19.6,19.6,19.6,19.6,112,97.3,84.12171,13.91,1.82,13.9,16.2,5.9,0,0,0,0,0,0,302.1,58,206.5,122.35,1000,81.73611,0,0,0,0,10.37,0.98,0.06,79.49372,0
150.672,12.08,72.2,0,16.2,92,5,24,11.79,63,165.8,88.6,2825,2881,4312,0,101,24,24,24,24,24,24,157,100,83.56934,15.97,2.6,16,34.8,20.7,0,0,0,0,0,0,302.8,64.8,238.42,144.57,1000,95.5382,0,0,0,0,14.13,1.33,0.07,78.97187,0
150.782,12.08,71.8,0.4,15.3,92,5,24,11.95,67.5,166.9,94.7,2761.7,2894,4308,0,99.9,23,23,23,23,23,23,180,100,82.87659,14.31,2.78,14.9,57.9,42.4,0,0,0,0,0,0,302.7,70.1,239.79,169.41,1000,102.9601,0,0,0,0,15.47,1.92,0.06,78.31574,0
150.882,12.08,68.6,0.9,14.7,92,5,24,11.79,72,166.3,101.1,2802.3,2897.7,4320,0,99.9,21.7,21.7,21.7,21.7,21.7,21.7,198,100,82.85218,12.66,2.74,13.9,53.5,37.6,0,0,0,0,0,0,302.8,74.7,234.07,187.51,1000,109.6701,0,0,0,0,15.89,1.86,0.05,78.29285,0
150.993,12.08,68.2,1.7,13.7,92,5,24,11.98,77.2,162,108.8,2839.1,2899.2,4337,0,99.9,20.8,20.8,20.8,20.8,20.8,20.8,217,100,82.83997,11.23,2.67,13.2,44.9,28.7,0,0,0,0,0,0,302.5,79.8,229.33,203.26,1000,117.8299,0,0,0,0,16.12,1.61,0.05,78.28217,0
151.103,12.08,0,2.5,0.2,92,5,24,11.94,82.5,66.4,116.3,2902.6,2829.6,4346,0,83.5,10.3,10.3,10.3,10.3,10.3,10.3,232,26.4,7.39441,-2.86,1.55,0.2,5,5,0,0,0,0,0,0,230.2,74.6,77.65,173.62,1000,122.3264,0,0,0,0,-3.16,0.73,-0.03,6.98547,0
151.212,12.08,0,4.8,0,92,5,24,12.11,36.8,29.6,51.7,2348.3,2238.7,4304,0,19.8,6,6,6,6,6,6,106,27.7,23.67554,-5.23,1.16,0,1.4,1.4,0,0,0,0,0,0,115,32.7,23.75,114.52,1000,49.34028,0,0,0,0,-1.36,0.9,-0.04,22.37091,0
151.338,12.08,41.6,5.1,0,92,5,24,11.33,16.5,15,22.4,2226,2187.4,4320,0,11.5,24.6,24.6,24.6,24.6,24.6,24.6,2,57,38.64441,-5.12,1.01,0,0.5,0.5,0,0,0,0,0,0,76,18.7,38.38,71.33,1000,24.23611,0,0,0,0,-0.75,0.29,-0.04,36.51581,0
151.442,12.08,98,4,0.3,92,5,23,10.93,45,59.6,63.6,2772.9,2783.9,4357,0,18.3,24,24,24,24,24,24,46,54.1,84.07899,7.86,1.46,9.8,8.8,1.7,0,0,0,0,0,0,253.4,70.3,136.89,96.75,1000,91.70139,0,0,0,0,7.04,0.96,0.04,79.45252,0
151.553,12.08,99.2,2.5,25,92,5,23,12.1,76.5,215.8,108.2,2890.6,2864.4,4375,0,100,10.7,10.7,10.7,10.7,10.7,10.7,193,85.7,83.9264,16.85,2.65,19.7,33.6,21,0,0,0,0,0,0,302.7,78.6,262.43,136.9,1000,118.3247,0,0,0,0,12.58,1.19,0.07,79.30909,0
151.663,12.08,99.2,3.4,17.9,92,5,23,12.69,83.2,177.6,118.1,2790.2,2883.7,4403,0,99.9,19.4,19.4,19.4,19.4,19.4,19.4,232,100,82.75758,13.44,2.95,17.2,61,46.6,0,0,0,0,0,0,302.8,86.3,259.55,165.96,1000,128.6719,0,0,0,0,14.45,1.89,0.06,78.20435,0
151.771,12.08,99.6,4.4,16.9,92,5,23,12.72,90,176.7,128.6,2863.1,2892.1,4407,0,99.9,19,19,19,19,19,19,253,99.9,82.86439,12.04,2.95,16.7,62.5,48.2,0,0,0,0,0,0,302.7,94.2,261.27,187.59,1000,140.8767,0,0,0,0,14.33,1.85,0.05,78.30506,0
151.872,12.08,100,5.2,16.7,92,5,23,12.83,96.8,178.6,138.9,2882.3,2895.8,4414,0,99.9,19,19,19,19,19,19,284,100,83.58155,11.65,2.95,17.2,63.8,50.4,0,0,0,0,0,0,302.7,100.2,272.09,207.89,1000,151.033,0,0,0,0,13.4,1.64,0.05,78.98255,0
151.975,12.08,100,6.1,18.6,92,5,24,12.76,102.8,192,147.9,2908.2,2897.7,4443,0,100,17.9,17.9,17.9,17.9,17.9,17.9,314,100,83.57545,12.53,3.07,19.1,65.7,53.2,0,0,0,0,0,0,302.7,106.6,291.92,229.12,1000,161.0417,0,0,0,0,12.56,1.53,0.05,78.97645,0
152.083,12.08,100,7.2,19.5,92,5,24,12.78,109.5,198.6,158.2,2967.6,2898.7,4455,0,99.9,17.9,17.9,17.9,17.9,17.9,17.9,335,100,83.60902,12.21,3.18,19.8,70.4,58.5,0,0,0,0,0,0,302.7,113.3,301.48,253.86,1000,172.3438,0,0,0,0,11.92,1.54,0.05,79.00849,0
152.194,12.08,100,8.4,20.4,92,5,24,12.72,117,204.3,169.2,2908.4,2899.2,4474,0,99.9,16.4,16.4,16.4,14,16.4,16.4,342,100,83.68226,12,3.25,20.7,72.1,60.8,0,0,0,-3,0,0,302.8,120.3,312.25,273.73,1000,184.0538,0,0,0,0,11.29,1.5,0.05,79.07868,0
152.313,12.08,100,9.7,21.3,92,5,24,12.61,124.5,211.1,181.7,2953.1,2899.2,4511,0,99.9,15.4,15.4,15.4,12.5,15.4,15.4,348,100,83.80738,11.36,3.32,21.3,71.1,60.8,0,0,0,-3,0,0,302.7,128.3,321.33,296.8,1000,197.8038,0,0,0,0,10.34,1.39,0.05,79.19617,0
152.431,12.08,100,10.8,21.3,92,5,24,12.4,132,211.5,193.8,2937.2,2899.2,4524,0,99.9,13.4,13.4,13.4,10.5,13.4,13.4,354,100,84.1095,10.15,3.35,21.4,70.7,60.8,0,0,0,-3,0,0,302.7,135.5,325.46,317.87,1000,210.9375,0,0,0,0,9.98,1.35,0.04,79.48151,0
152.535,12.08,100,12,21.4,92,5,24,12.15,138.8,211.9,204.9,2988.9,2899.2,4554,0,99.9,10.9,10.9,10.9,8.3,10.9,10.9,364,100,84.51539,8.96,3.36,21.4,70.7,60.8,0,0,0,-2.7,0,0,302.8,143.1,328.11,333.86,1000,223.8455,0,0,0,0,9.98,1.34,0.04,79.86451,0
152.654,12.08,100,13.3,21.5,92,5,25,11.91,147,212.2,217.6,2900.7,2899.2,4584,0,99.9,9.9,9.9,9.9,7.8,9.9,9.9,380,100,85.73609,7.74,3.37,21.5,70.7,60.8,0,0,0,-2.7,0,0,302.8,150.7,333.19,351.51,1000,239.2101,0,0,0,0,9.98,1.29,0.04,81.01807,0
152.762,12.08,100,14.4,21.5,92,5,25,11.61,153.8,212.5,230.5,2860.8,2899.2,4624,0,99.9,9.9,9.9,9.9,7.8,9.9,9.9,402,100,86.92933,6.69,3.37,21.5,70.3,60.8,0,0,0,-2.7,0,0,302.7,157.1,336.76,367.69,1000,251.1979,0,0,0,0,9.58,1.27,0.04,82.1457,0
152.872,12.08,100,15.5,21.5,92,5,26,11.51,159.8,212.7,240.5,2907.4,2899.2,4662,0,99.9,9.9,9.9,9.9,8.2,9.9,9.9,422,100,87.9242,5.71,3.37,21.5,69.6,60.8,0,0,0,-2.3,0,0,302.8,163.1,339.5,380.06,1000,262.6997,0,0,0,0,8.88,1.25,0.04,83.08564,0
152.974,12.08,100,16.3,21.6,92,5,26,11.5,165,212.9,249.6,2934.9,2899.2,4696,0,99.9,10,10,10,8.2,10,10,428,100,88.85194,4.99,3.38,21.6,69.1,60.8,0,0,0,-2.3,0,0,302.7,167.8,342.42,391.53,1000,272.3264,0,0,0,0,8.37,1.23,0.04,83.96302,0
153.085,12.08,100,17.1,21.6,92,5,26,11.52,169.5,213,258.5,2985.7,2899.2,4714,0,99.9,10,10,10,8.2,10,10,432,100,89.55994,4.18,3.38,21.6,68.6,60.8,0,0,0,-2.3,0,0,302.7,172,346.02,404.33,1000,281.9618,0,0,0,0,7.79,1.22,0.04,84.63136,0
153.195,12.08,100,17.8,21.6,92,5,26,11.21,174,213.1,267.3,3014.5,2899.2,4770,0,99.9,10.5,10.5,10.5,8.7,10.5,10.5,438,100,89.54469,3.61,3.38,21.6,68.2,60.8,0,0,0,-1.9,0,0,302.8,176.1,349.63,414.31,1000,290.8941,0,0,0,0,7.39,1.2,0.04,84.61762,0
153.313,12.08,100,18.6,21.6,92,5,26,12.44,178.5,213.1,275.8,2893.7,2899.2,4796,-15.2,99.9,10.5,10.5,10.5,9.1,10.5,10.5,442,100,89.54469,2.78,3.38,21.7,67.6,60.8,0,0,0,-1.9,0,0,302.8,180.7,352.62,425.41,1000,300.3646,0,0,0,0,6.8,1.19,0.03,84.61762,0
153.424,12.08,100,19.2,21.7,92,5,27,12.58,182.2,213.1,284,2834.6,2899.2,4830,-17.2,99.9,10.5,10.5,10.5,9.1,10.5,10.5,446,100,89.54469,2.25,3.38,21.7,67,60.6,0,0,0,-1.9,0,0,302.7,184,355.49,435.63,1000,309.1754,0,0,0,0,6.42,1.15,0.03,84.61762,0
153.534,12.08,100,19.8,21.7,92,5,27,12.82,185.2,213.1,290,3032.1,2899.2,4854,-18.8,99.9,10.5,10.5,10.5,9.1,10.5,10.5,450,100,89.53858,1.83,3.38,21.7,66.8,60.6,0,0,0,-1.5,0,0,302.8,186.3,357.77,443.54,1000,314.7917,0,0,0,0,6.12,1.13,0.04,84.61152,0
153.642,12.08,100,20.2,21.7,92,5,27,12.71,186.8,213,295.3,3075.2,2899.2,4908,-19.7,99.9,10.5,10.5,10.5,9.5,10.5,10.5,452,100,89.53553,1.62,3.39,21.8,66.6,60.6,0,0,0,-1.5,0,0,302.8,187.6,361.88,452.58,1000,320.9636,0,0,0,0,5.98,1.1,0.04,84.60847,0
153.743,12.08,100,20.3,21.8,92,5,27,12.76,188.2,212.9,300.1,2925.7,2899.2,4930,-19.4,99.9,10.5,10.5,10.5,9.5,10.5,10.5,452,100,89.53858,1.41,3.39,21.8,66.3,60.6,0,0,0,-1.5,0,0,302.7,189.1,363.92,459.72,1000,325.6077,0,0,0,0,5.63,1.09,0.04,84.61152,0
153.853,12.08,100,20.6,21.8,92,5,27,12.78,189,212.9,303.1,2892.8,2899.2,4966,-20,99.9,10.5,10.5,10.5,9.5,10.5,10.5,454,100,89.53858,1.23,3.39,21.8,65.3,60.6,0,0,0,-1.5,0,0,302.8,190.1,366.07,466.4,1000,328.8368,0,0,0,0,4.67,1.06,0.04,84.61152,0
153.966,12.08,100,20.7,21.8,92,5,27,12.75,189.8,212.8,306.9,2945.6,2899.2,5006,-20.1,99.9,11,11,11,10.3,11,11,452,100,89.35242,1.08,3.4,21.9,64.5,60.6,0,0,0,-1.2,0,0,302.8,190.4,369.27,474.01,1000,332.6476,0,0,0,0,3.87,1.04,0.24,84.43604,0
154.075,12.08,100,20.7,21.9,92,5,27,12.74,189.8,212.7,308.9,2909.7,2899.2,5032,-20.6,99.9,11,11,11,10.3,11,11,453,100,89.18153,1.08,3.4,21.9,64.5,60.6,0,0,0,-1.2,0,0,302.7,190.7,371.44,480.03,1000,335.1389,0,0,0,0,3.88,1.03,0.44,84.2743,0
154.184,12.08,100,20.9,21.9,92,5,26,12.73,189.8,212.6,311.3,2977.6,2899.2,5066,-21.3,99.9,11,11,11,10.3,11,11,455,100,88.96485,1.12,3.4,22,64.7,60.6,0,0,0,-1.2,0,0,302.8,190.4,374.15,486.93,1000,337.257,0,0,0,0,4.09,1.03,0.68,84.06983,0
154.301,12.08,100,20.8,22,92,5,26,12.73,189.8,212.5,312.9,2975.8,2899.2,5100,-21.5,99.9,11,11,11,10.3,11,11,455,100,88.7848,1.13,3.41,22,64.7,60.6,0,0,0,-0.8,0,0,302.8,189.9,376.39,492.41,1000,339.3924,0,0,0,0,4.12,1.02,0.89,83.89893,0
154.404,12.08,100,20.7,22,92,5,26,12.76,190.5,212.5,316.3,2918.5,2899.2,5153,-21.3,99.9,11,11,11,10.7,11,11,456,100,88.56202,1.17,3.41,22,65,60.6,0,0,0,-0.8,0,0,302.5,190.7,379.51,498.69,1000,342.4827,0,0,0,0,4.34,1.01,1.14,83.68836,0
154.514,12.08,100,20.9,22,92,5,26,12.66,189.8,212.4,317.2,2901.1,2899.2,5198,-21.9,99.9,12,12,12,11.2,12,12,459,100,88.37891,1.16,3.42,22,64.9,60.6,0,0,0,-0.8,0,0,302.8,189.5,381.45,503.76,1000,343.4636,0,0,0,0,4.29,1.01,1.34,83.51594,0
154.624,12.08,100,20.6,22.1,92,5,26,12.68,188.2,212.4,317.8,2912.6,2899.2,5230,-22.2,99.9,12,12,12,11.2,12,12,460,100,88.14088,1.49,3.42,22.1,66.5,60.6,0,0,0,-0.4,0,0,302.8,188.4,384.53,509.66,1000,344.132,0,0,0,0,5.89,1.03,1.61,83.29163,0
154.736,12.08,100,20.5,22.2,92,5,26,12.67,187.5,212.3,318.2,2821.2,2899.2,5256,-22.3,99.9,12,12,12,11.6,12,12,460,100,87.94556,1.54,3.43,22.1,66.5,60.6,0,0,0,-0.4,0,0,302.7,189,387.31,514.4,1000,348.4722,0,0,0,0,5.92,1.02,1.83,83.107,0
154.845,12.08,100,20.5,22,92,5,26,12.59,187.5,212.1,321.1,2832.4,2899.2,5296,-22.9,99.9,12,12,12,11.6,12,12,460,100,87.69837,1.54,3.42,22,66.5,60.6,0,0,0,-0.4,0,0,302.7,187.7,388.86,519.85,1000,347.4653,0,0,0,0,5.92,1.02,2.1,82.87354,0
154.959,12.08,100,20.3,22.3,92,5,26,12.54,186.8,212,320.8,2901.8,2899.2,5316,-23.7,99.9,12,12,12,11.6,12,12,459,100,87.51221,2.2,3.44,22.5,67,60.6,0,0,0,-0.4,0,0,302.8,186.5,390.69,524.18,1000,347.3351,0,0,0,0,6.39,1.02,2.32,82.69654,0
155.083,12.08,100,20.1,22.9,92,5,26,12.54,185.2,211.9,321.2,2912.9,2899.2,5353,-23.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,462,100,89.54774,3.01,3.48,23.3,67.6,60.6,-3,0,0,0,0,0,302.8,185.5,393.69,530,1000,348.1597,0,0,0,0,6.97,1.02,0.04,84.62067,0
155.203,12.08,100,20.1,23.6,92,5,26,12.61,184.5,211.7,321.9,2869.8,2899.2,5404,-23.8,99.9,9.5,12.5,12.5,12.5,12.5,12.5,458,100,89.54163,3.76,3.53,23.9,68.1,60.6,-3,0,0,0,0,0,302.8,184.4,396.48,534.44,1000,349.6875,0,0,0,0,7.5,1.03,0.04,84.61457,0
155.334,12.08,100,20,24.1,92,5,26,12.53,183.8,211.5,322.8,2909.7,2899.2,5420,-24.1,99.9,9.5,12.5,12.5,12.5,12.5,12.5,458,100,89.53858,4.12,3.58,24.1,68.4,60.6,-3,0,0,0,0,0,302.8,183.7,398,538.36,1000,349.5313,0,0,0,0,7.75,1.02,0.04,84.61152,0
155.443,12.08,100,19.8,24.1,92,5,25,12.51,183,211.4,323.6,2989.5,2899.2,5470,-24.3,99.9,9.5,12.5,12.5,12.5,12.5,12.5,458,100,89.53858,4.21,3.6,24.1,68.4,60.6,-3,0,0,0,0,0,302.7,182.9,400.59,541.84,1000,350.5469,0,0,0,0,7.81,1.02,0.04,84.61152,0
155.560,12.08,100,19.7,24.1,92,5,25,12.53,182.2,211.2,324.5,2950.6,2899.2,5540,-24.4,99.9,10.3,13,13,13,13,13,460,100,89.54163,4.33,3.61,24.1,68.5,60.6,-2.7,0,0,0,0,0,302.8,181.9,403.84,544.44,1000,351.7014,0,0,0,0,7.9,1.01,0.04,84.61457,0
155.675,12.08,100,19.7,24.1,92,5,25,12.55,181.5,211.4,324.7,2637.5,2899.2,5532,-23.9,99.9,10.3,13,13,13,13,13,458,100,89.54469,4.51,3.62,24.1,68.7,60.6,-2.7,0,0,0,0,0,302.8,181.2,405.51,547.22,1000,352.0313,0,0,0,0,8.03,1.01,0.04,84.61762,0
155.788,12.08,100,19.6,24.2,92,5,25,12.42,180.8,211.4,324.8,2774.6,2899.2,5570,-24.8,99.9,10.3,13,13,13,13,13,456,100,89.54469,4.67,3.63,24.2,68.8,60.6,-2.7,0,0,0,0,0,302.8,180.2,408.81,549.7,1000,352.6563,0,0,0,0,8.14,1,0.04,84.61762,0
155.895,12.08,100,19.4,24.2,92,5,25,12.4,179.2,211.5,324.2,2877.3,2899.2,5611,-25.2,99.9,9.8,12.5,12.5,12.5,12.5,12.5,452,100,89.54469,4.84,3.64,24.3,68.9,60.6,-2.3,0,0,0,0,0,302.7,179.4,410.1,551.54,1000,352.0226,0,0,0,0,8.27,1.01,0.04,84.61762,0
156.004,12.08,100,19.3,24.3,92,5,25,12.56,178.5,211.7,324.6,2927.3,2899.2,5634,-24.9,99.9,10.2,12.5,12.5,12.5,12.5,12.5,448,100,89.54774,5.02,3.65,24.4,69,60.6,-2.3,0,0,0,0,0,302.8,178.2,413.08,553.51,1000,351.8229,0,0,0,0,8.39,1,0.04,84.62067,0
156.119,12.08,100,19.2,24.4,92,5,24,12.48,177.8,211.8,324.9,2804.1,2899.2,5682,-24.3,99.9,10.2,12.5,12.5,12.5,12.5,12.5,446,100,89.34327,5.17,3.66,24.5,69.1,60.6,-2.3,0,0,0,0,0,302.7,177.4,415.31,554.98,1000,352.6302,0,0,0,0,8.5,1,0.26,84.42689,0
156.233,12.08,100,19.1,24.5,92,5,24,12.4,176.2,211.9,325.3,2778.5,2899.2,5684,-24.3,99.9,10.2,12.5,12.5,12.5,12.5,12.5,442,100,89.10523,5.36,3.67,24.6,69.3,60.6,-1.9,0,0,0,0,0,302.7,176.9,417.82,556.57,1000,353.4809,0,0,0,0,8.63,0.99,0.53,84.20258,0
156.344,12.08,100,19.1,24.6,92,5,24,12.32,176.2,212.1,325.7,2889.3,2899.2,5736,-24.7,99.9,10.6,12.5,12.5,12.5,12.5,12.5,440,100,88.85804,5.48,3.68,24.6,69.3,60.6,-1.9,0,0,0,0,0,302.8,176,420.38,557.97,1000,353.967,0,0,0,0,8.72,0.99,0.81,83.96912,0
