﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
61.707,12.2,100,17.6,22.2,80,3,22,11.33,173.2,218.6,296.5,2910.5,2899.4,5292,0,99.9,11.3,9.6,11.3,11.3,11.3,11.3,436,100,88.55286,4.61,3.4,22.4,66.9,58.9,0,-1.5,0,0,0,0,302.7,174.1,398.04,533.72,1000,322.3351,0,0,0,0,8.01,1.06,0.04,83.68073,0
61.807,12.2,100,17.6,22.4,80,3,22,11.29,174,218.3,300.4,2949.9,2899.4,5370,0,99.9,11.3,10,11.3,11.3,11.3,11.3,436,100,88.54981,4.71,3.42,22.4,66.9,58.9,0,-1.5,0,0,0,0,302.8,173.7,403.78,537.08,1000,326.4497,0,0,0,0,8.08,1.04,0.04,83.67768,0
61.900,12.2,100,17.6,22.4,80,3,21,11.28,173.2,217.9,304,2934,2899.4,5446,0,99.9,11.8,10.5,11.8,11.8,11.8,11.8,438,100,88.54981,4.79,3.43,22.4,67,58.9,0,-1.5,0,0,0,0,302.7,173.5,408.65,540.12,1000,330.382,0,0,0,0,8.13,1.02,0.04,83.67768,0
62.000,12.2,100,17.6,22.4,80,3,21,11.22,173.2,217.9,307.3,2820.3,2899.4,5492,0,99.9,11.8,10.5,11.8,11.8,11.8,11.8,438,100,88.54981,4.72,3.44,22.4,66.9,58.9,0,-1.5,0,0,0,0,302.8,173.6,414.24,542.88,1000,334.757,0,0,0,0,8.09,1.01,0.04,83.67768,0
62.094,12.2,100,17.6,22.4,80,3,21,11.08,173.2,217.9,310.8,2741.6,2899.4,5566,0,99.9,12.3,11,12.3,12.3,12.3,12.3,440,100,88.54981,4.72,3.44,22.5,67.1,59,0,-1.2,0,0,0,0,302.7,173,419.31,544.9,1000,338.3507,0,0,0,0,8.09,1.01,0.04,83.67768,0
62.194,12.2,100,17.6,22.5,80,3,21,11.1,171.8,218.2,315.9,2709.7,2899.4,5676,0,99.9,12.3,11.3,12.3,12.3,12.3,12.3,434,100,88.54676,4.96,3.45,22.6,67.2,59,0,-1.2,0,0,0,0,302.8,171.9,427.78,547.2,1000,343.0208,0,0,0,0,8.26,0.99,0.04,83.67463,0
62.287,12.2,100,17.7,22.8,80,3,20,10.97,171,218.5,318.4,2675.7,2899.4,5742,-12.2,99.9,12.2,11.3,12.2,12.2,12.2,12.2,428,100,88.54676,5.07,3.47,22.8,67.3,59,0,-1.2,0,0,0,0,302.8,171.4,433.24,549.28,1000,345.9636,0,0,0,0,8.33,0.99,0.04,83.67463,0
62.388,12.2,100,17.6,22.9,80,3,20,11.8,171,218.5,321,2806,2899.4,5808,-16.3,99.9,12.6,11.8,12.6,12.6,12.6,12.6,426,100,88.54676,5.18,3.48,22.9,67.4,59,0,-0.8,0,0,0,0,302.8,171.3,438.41,551.16,1000,349.7396,0,0,0,0,8.41,0.98,0.04,83.67463,0
62.519,12.2,100,17.8,23,80,3,20,12.18,171,218.6,324.7,2845.4,2899.4,5860,-17.8,99.9,12.6,12.2,12.6,12.6,12.6,12.6,424,100,88.54371,5.28,3.5,23.1,67.5,59,0,-0.8,0,0,0,0,302.8,170.7,445.96,553.5,1000,354.3924,0,0,0,0,8.48,0.96,0.04,83.67158,0
62.618,12.2,100,17.8,23.2,80,3,20,12.24,170.2,218.7,329.2,2815.1,2899.4,5982,-18.5,99.9,13,12.2,13,13,13,13,420,100,88.54676,5.36,3.51,23.2,67.5,59,0,-0.8,0,0,0,0,302.7,170.8,451.65,554.96,1000,358.7066,0,0,0,0,8.54,0.95,0.04,83.67463,0
62.719,12.2,100,17.8,23.2,80,3,20,12.22,170.2,218.5,333.5,2861.5,2899.4,6076,-19.1,99.9,13.5,12.7,13.5,13.5,13.5,13.5,416,100,88.41553,5.35,3.52,23.2,67.5,59,0,-0.4,0,0,0,0,302.8,170.5,456.56,556.3,1000,363.1163,0,0,0,0,8.53,0.91,0.18,83.55103,0
62.808,12.2,100,17.8,23.1,80,3,20,12.17,170.2,218,337.1,3094,2899.4,6140,-20.6,99.9,13.5,13.1,13.5,13.5,13.5,13.5,410,100,88.25684,5.41,3.52,23.1,67.6,59,0,-0.4,0,0,0,0,302.7,170.3,460.69,557.27,1000,366.8229,0,0,0,0,8.57,0.9,0.36,83.39997,0
62.898,12.2,100,17.5,23.1,80,3,20,12.14,169.5,217.5,339.4,3138.1,2899.4,6195,-21.3,99.9,13.9,13.6,13.9,13.9,13.9,13.9,406,100,88.05543,5.46,3.52,23,67.6,59,0,-0.4,0,0,0,0,302.8,170.2,464.41,558.38,1000,370.4514,0,0,0,0,8.6,0.9,0.59,83.21076,0
62.989,12.2,100,17.4,22.9,80,3,20,12.24,169.5,217,342.7,3079.7,2899.4,6265,-21.5,99.8,13.9,13.6,13.9,13.9,13.9,13.9,401,100,87.89368,5.42,3.52,22.9,67.6,59,0,-0.4,0,0,0,0,302.7,169.7,467.14,559.2,1000,372.6736,0,0,0,0,8.57,0.9,0.77,83.05665,0
63.079,12.2,100,17.4,22.8,80,3,20,12.15,168.8,216.4,344.3,3109,2899.4,6324,-22.6,99.9,14.4,14.1,14.4,14.4,14.4,14.4,396,100,87.68922,5.6,3.51,22.7,67.7,59,0,0,0,0,0,0,302.8,168.8,470.84,560.13,1000,374.4358,0,0,0,0,8.7,0.89,0.99,82.86439,0
63.181,12.2,100,17.1,22.7,80,3,20,12.3,168,215.9,345.6,2919,2899.4,6371,-23.1,99.9,13.4,13.4,13.4,13.4,13.4,13.4,392,100,87.4878,5.41,3.5,22.6,67.6,59,0,0,0,0,0,0,302.8,168,474.62,560.96,1000,376.7101,0,0,0,0,8.57,0.88,1.22,82.67365,0
63.279,12.2,100,17,22.5,80,3,20,12.16,167.2,215.1,349.2,2828.8,2899.4,6451,-24.2,99.9,14.6,14.6,14.6,14.6,14.6,14.6,385,100,87.28333,5.38,3.49,22.5,67.5,59,0,0,0,0,0,0,302.7,167.8,478.16,561.72,1000,380.3299,0,0,0,0,8.54,0.88,1.45,82.48139,0
63.367,12.2,100,17.1,22.4,80,3,19,12.13,167.2,214.4,352.4,3066,2899.4,6497,-26,99.9,14.7,14.7,14.7,14.7,14.7,14.7,381,99.9,85.72694,5.14,3.48,22.1,67.4,59,0,0,0,0,0,0,302.8,167.4,477.81,562.27,1000,383.099,0,0,0,0,8.38,0.88,1.63,81.01044,0
63.468,12.2,100,17.1,21.4,80,3,19,12.21,166.5,208.4,354.4,3154.5,2899.4,6572,-26.7,99.9,14.3,14.3,14.3,14.3,14.3,14.3,378,97.2,84.70765,4.11,3.43,21,66.7,59,0,0,0,0,0,0,302.5,167,467.58,562.91,1000,385.5556,0,0,0,0,7.66,0.89,0.04,80.04609,0
63.569,12.2,100,17,20.4,80,3,19,12.26,166.5,201.6,356.9,3042.7,2899.4,6657,-27.1,99.9,15.9,15.9,15.9,15.9,15.9,15.9,380,96.1,84.6283,2.93,3.36,20,65.8,59,0,0,0,0,0,0,302.4,166.4,458.39,563.48,1000,388.4809,0,0,0,0,6.83,0.9,0.04,79.97132,0
63.658,12.2,100,17,19.4,80,3,19,12.16,166.5,195.3,360.4,3064.5,2899.4,6702,-28.1,99.9,15.9,15.9,15.9,15.9,15.9,15.9,378,96.6,85.44617,2.04,3.28,19,65.2,59,0,0,0,0,0,0,302.1,165.8,448.94,563.99,1000,391.3889,0,0,0,0,6.2,0.91,0.04,80.74494,0
63.758,12.2,100,17,18.7,80,3,19,12.21,165,190.5,360,3069.9,2899.4,6776,-29.1,99.9,16.4,16.4,16.4,16.4,16.4,16.4,378,96.3,85.1349,1.24,3.19,18.1,63.6,59,0,0,0,0,0,0,301.6,164.1,438.16,564.46,1000,391.0851,0,0,0,0,4.64,0.91,0.04,80.45045,0
63.860,12.2,100,16.8,17.9,80,3,19,12.25,162,183.9,358.1,3101.1,2899.4,6848,-29.7,99.9,16.4,16.4,16.4,16.4,16.4,16.4,375,96.5,85.08607,0.75,3.12,17.7,61,59,0,0,0,0,0,0,297.3,161.3,430.89,564.88,1000,387.4219,0,0,0,0,2.04,0.89,0.03,80.40467,0
63.959,12.2,100,17,17.7,80,4,19,12.32,160.5,179.5,355.8,3067.8,2899.4,6891,-29.8,99.9,16.9,16.9,16.9,16.9,16.9,16.9,370,97.5,87.42066,0.62,3.06,17.6,60.6,59,0,0,0,0,0,0,296.3,160.5,424.24,565.26,1000,385.9028,0,0,0,0,1.57,0.89,0.03,82.61109,0
64.048,12.2,100,17.2,18.1,80,4,19,12.26,162,180.8,355.8,3004.4,2899.4,6772,-29.8,99.9,16.4,16.4,16.4,16.4,16.4,16.4,372,100,88.57728,2.33,3.06,19.4,65.4,58.9,0,0,0,0,0,0,300.4,168.1,441.77,565.54,1000,388.4722,0,0,0,0,6.57,0.92,0.03,83.70362,0
64.140,12.2,100,17.2,22.9,80,4,19,11.33,168,216.2,339.6,2465.2,2899.4,6195,0,99.9,14.4,14.4,14.4,14.4,14.4,14.4,388,100,88.53761,5.82,3.24,23.2,67.7,58.9,0,0,0,0,0,0,302.8,170.3,451.14,565.86,1000,354.5747,0,0,0,0,8.85,0.93,0.05,83.66547,0
64.229,12.2,100,18.1,23,80,4,19,10.65,177,219.7,315.9,2476.7,2899.4,5523,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,433,100,88.54371,4.42,3.33,22.7,66.7,58.9,0,0,0,0,0,0,302.7,177.6,420.22,566.09,1000,345.8247,0,0,0,0,7.87,0.98,0.04,83.67158,0
64.328,12.2,100,18,22.7,80,4,19,10.72,175.5,220,323.1,2601.8,2899.4,5700,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,437,98.2,86.48072,4.64,3.39,22.7,66.9,58.9,0,0,0,0,0,0,302.8,175.6,432.11,566.35,1000,350.6511,0,0,0,0,8.03,0.97,0.04,81.7215,0
64.418,12.2,100,18,22.8,80,4,19,10.73,174.8,220,322.6,2659.6,2899.4,5720,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,433,100,88.56202,4.74,3.43,22.8,67,58.9,0,0,0,0,0,0,302.7,174.7,433.97,566.6,1000,350.7466,0,0,0,0,8.1,0.97,0.04,83.68836,0
64.508,12.2,100,17.8,22.9,80,4,19,10.66,174,220.2,324,2728.5,2899.4,5758,0,99.9,12.4,12.4,12.4,12.4,12.4,12.4,430,100,88.54371,4.91,3.45,22.9,67.1,58.9,0,0,0,0,0,0,302.8,174.3,436.71,566.77,1000,351.7708,0,0,0,0,8.22,0.98,0.04,83.67158,0
64.629,12.2,100,17.9,22.9,80,4,19,10.67,173.2,220.2,324.7,2614.5,2899.4,5778,0,99.9,12.4,12.4,12.4,12.4,12.4,12.4,430,100,88.54066,5.11,3.48,23,67.2,58.9,0,0,0,0,0,0,302.8,173.2,441.03,567,1000,352.9774,0,0,0,0,8.36,0.97,0.04,83.66853,0
64.729,12.2,100,17.8,23,80,4,19,10.64,172.5,220.2,325.3,2574.4,2899.4,5856,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,426,100,88.53761,5.24,3.49,23.1,67.3,58.9,0,0,0,0,0,0,302.8,172.2,443.99,567.18,1000,353.941,0,0,0,0,8.45,0.98,0.04,83.66547,0
64.819,12.2,100,17.7,23.1,80,4,19,10.58,172.5,220.1,327.5,2617.8,2899.4,5876,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,425,100,88.54066,5.38,3.5,23.1,67.4,58.9,0,0,0,0,0,0,302.7,172.4,445.87,567.34,1000,355.4601,0,0,0,0,8.54,0.97,0.04,83.66853,0
64.930,12.2,100,17.6,23.1,80,4,19,10.45,171.8,220.1,327.8,2985.5,2899.4,5922,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,425,100,88.53761,5.37,3.51,23.1,67.4,58.9,0,0,0,0,0,0,302.8,171.6,448.61,567.49,1000,356.0938,0,0,0,0,8.54,0.97,0.04,83.66547,0
65.018,12.2,100,17.7,23.1,80,4,19,10.54,171,220.1,329.9,3195.2,2899.4,5978,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,422,100,88.54066,5.42,3.52,23.1,67.4,58.9,0,0,0,0,0,0,302.7,171.6,452.28,567.62,1000,358.4636,0,0,0,0,8.57,0.96,0.04,83.66853,0
65.108,12.2,100,17.8,23.2,80,4,19,10.55,171,220.1,331.8,3114.7,2899.4,5990,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,420,100,88.53761,5.45,3.52,23.2,67.5,58.9,0,0,0,0,0,0,302.8,171.8,454.8,567.71,1000,361.0243,0,0,0,0,8.6,0.97,0.04,83.66547,0
65.208,12.2,100,17.7,23.2,80,4,19,11.6,171,219.9,334,2963.1,2899.4,6068,-19.7,99.9,13.4,13.4,13.4,13.4,13.4,13.4,416,100,88.37281,5.45,3.53,23.2,67.3,58.7,0,0,0,0,0,0,302.7,171.3,457.82,567.82,1000,363.3333,0,0,0,0,8.6,0.96,0.23,83.50983,0
65.308,12.2,100,17.7,23.1,80,4,19,11.95,171,219.5,335.9,2778.4,2899.4,6080,-22.4,99.9,13.4,13.4,13.4,13.4,13.4,13.4,414,100,88.17139,5.44,3.53,23.1,67.3,58.7,0,0,0,0,0,0,302.8,171.5,460.62,567.92,1000,366.7014,0,0,0,0,8.59,0.95,0.45,83.3191,0
65.398,12.2,100,17.6,23.1,81,4,19,12.12,171,219.1,339.4,2837.5,2899.4,6132,-23.7,99.9,13.4,13.4,13.4,13.4,13.4,13.4,409,100,87.96998,5.34,3.53,23,67.2,58.7,0,0,0,0,0,0,302.7,171.8,463.79,568.01,1000,370.0261,0,0,0,0,8.52,0.94,0.68,83.12989,0
65.489,12.2,100,17.7,23,81,4,20,12.18,171.8,218.8,342.4,2880.7,2899.4,6172,-24.3,99.9,13.9,13.9,13.9,13.9,13.9,13.9,408,100,87.81129,5.22,3.52,23,67.1,58.7,0,0,0,0,0,0,302.8,171.9,465.63,568.07,1000,372.5868,0,0,0,0,8.44,0.9,0.86,82.97883,0
65.581,12.2,100,17.7,23,81,4,20,12.3,170.2,218.5,342.1,2945.5,2899.4,6194,-24.7,99.9,13.9,13.9,13.9,13.9,13.9,13.9,406,100,87.60987,5.25,3.52,23,67.2,58.7,0,0,0,0,0,0,302.8,170.9,467.31,568.15,1000,371.9358,0,0,0,0,8.46,0.89,1.08,82.78962,0
65.694,12.2,100,17.6,23,81,4,20,12.25,170.2,218.2,344.3,2999,2899.4,6261,-24.7,99.9,14,14,14,14,14,14,402,100,87.41456,5.27,3.52,23,67.2,58.7,0,0,0,0,0,0,302.8,171.6,469.91,568.21,1000,375.3125,0,0,0,0,8.47,0.89,1.3,82.60499,0
65.801,12.2,100,17.7,22.8,81,4,20,12.19,171,217.5,348.6,3067.4,2899.4,6304,-25.2,99.9,14.4,14.4,14.4,14.4,14.4,14.4,398,100,86.85303,5.07,3.51,22.7,67,58.7,0,0,0,0,0,0,302.7,171.4,473.49,568.29,1000,380.2344,0,0,0,0,8.33,0.88,1.57,82.07398,0
65.894,12.2,100,17.5,22.7,81,4,20,12.32,171,217,351.3,3088,2899.4,6360,-25.3,99.9,14.4,14.4,14.4,14.4,14.4,14.4,396,100,86.74012,5.06,3.5,22.6,67,58.7,0,0,0,0,0,0,302.8,171.5,474.69,568.33,1000,382.6302,0,0,0,0,8.32,0.88,1.75,81.96717,0
65.990,12.2,100,17.6,22.6,81,4,20,12.33,171,216.5,352.6,2857.1,2899.4,6396,-25.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,392,100,86.83167,5.03,3.49,22.6,67,58.7,0,0,0,0,0,0,302.7,171.2,476.17,568.38,1000,383.3247,0,0,0,0,8.3,0.88,1.96,82.05415,0
66.081,12.2,100,17.5,22.5,81,4,20,12.14,170.2,216,353.9,2813.9,2899.4,6412,-26.6,99.9,14.4,14.4,14.4,14.4,14.4,14.4,388,100,86.63636,4.91,3.49,22.5,66.9,58.7,0,0,0,0,0,0,302.8,170.9,478.29,568.43,1000,385.0174,0,0,0,0,8.21,0.87,2.18,81.86951,0
66.171,12.2,100,17.5,22.5,81,4,20,12.11,170.2,215.7,355.7,2892.5,2899.4,6470,-27.5,99.9,14.7,14.7,14.7,14.7,14.7,14.7,387,100,86.48682,4.9,3.48,22.4,66.9,58.7,0,0,0,0,0,0,302.7,170.9,479.48,568.45,1000,385.6337,0,0,0,0,8.21,0.87,2.35,81.72761,0
66.261,12.2,100,17.6,22.4,81,4,20,12.16,170.2,215.2,357.7,3043.5,2899.4,6484,-28.2,99.9,15,15,15,15,15,15,382,100,86.29151,4.92,3.47,22.4,66.9,58.7,0,0,0,0,0,0,302.8,170.7,481.85,568.5,1000,389.0278,0,0,0,0,8.22,0.86,2.57,81.54298,0
66.361,12.2,100,17.4,22.1,81,4,20,12.31,170.2,213.2,359.6,3111.5,2899.4,6533,-28.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,382,98.6,83.35114,4.07,3.45,21.5,66.3,58.7,0,0,0,0,0,0,302.4,170.5,473.98,568.52,1000,391.4757,0,0,0,0,7.63,0.87,0.04,78.76588,0
66.448,12.2,100,17.4,21.2,81,4,20,12.27,171,207.7,363.9,3083.7,2899.4,6570,-28.7,99.9,14.9,14.9,14.9,14.9,14.9,14.9,380,94.4,82.76673,3.41,3.41,20.9,65.7,58.6,0,0,0,0,0,0,302.4,171.1,469.51,568.55,1000,394.4532,0,0,0,0,7.17,0.87,0.04,78.21198,0
66.538,12.2,100,17.5,20.7,81,4,20,12.27,171,204.7,365.1,2922.9,2899.4,6609,-28.8,99.9,14.3,14.3,14.3,14.3,14.3,14.3,381,94.7,83.53425,2.91,3.36,20.5,65.4,58.6,0,0,0,0,0,0,302.4,170.8,465.5,568.58,1000,396.1458,0,0,0,0,6.81,0.87,0.04,78.9383,0
66.649,12.2,100,17.6,20.3,81,4,20,12.25,170.2,202.2,365.4,2885.2,2899.4,6640,-29.4,99.9,14.2,14.2,14.2,14.2,14.2,14.2,382,95.9,84.25904,2.37,3.31,19.8,65,58.6,0,0,0,0,0,0,302.4,170,459.05,568.6,1000,397.2917,0,0,0,0,6.44,0.88,0.03,79.62342,0
66.748,12.2,100,17.5,19.5,81,4,20,12.21,168.8,196.5,366.1,2955.1,2899.4,6672,-30,99.9,14.6,14.6,14.6,14.6,14.6,14.6,378,96,84.86329,1.97,3.25,19.4,64.7,58.6,0,0,0,0,0,0,302.4,169.3,453.27,568.63,1000,396.9358,0,0,0,0,6.15,0.89,0.04,80.1941,0
66.848,12.2,100,17.6,19.1,81,4,20,12.23,168.8,193.7,367.2,3062.4,2899.4,6724,-30,99.9,14.8,14.8,14.8,14.8,14.8,14.8,377,96.8,84.95026,1.46,3.2,18.9,64.4,58.6,0,0,0,0,0,0,302,168.8,447.53,568.65,1000,398.1945,0,0,0,0,5.8,0.89,0.05,80.2765,0
67.039,12.2,100,17.4,18.6,81,4,20,12.23,168,189.4,367.3,3006.2,2899.4,6760,-30,99.9,16.1,16.1,16.1,16.1,16.1,16.1,379,95.8,82.55616,0.57,3.1,18,59.9,58.6,0,0,0,0,0,0,300.7,167.4,437.05,568.69,1000,399.0625,0,0,0,0,1.35,0.85,0.03,78.01362,0
67.144,12.2,100,17.3,17.6,82,5,20,12.24,165,180.7,366.2,2798.5,2899.4,6842,-30,99.9,17,17,17,17,17,17,378,93.6,82.20521,0.04,3.05,17.5,58.7,58.6,0,0,0,0,0,0,298.8,164.8,429.42,568.7,1000,396.441,0,0,0,0,0.1,0.85,0,77.6825,0
67.238,12.2,100,17.3,17.7,82,5,20,12.14,164.2,179.6,363.2,2829,2899.4,6818,-30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,376,96.1,88.84583,0.72,3.03,18.3,60.5,58.6,0,0,0,0,0,0,299.7,167,434.24,568.71,1000,394.5052,0,0,0,0,1.97,0.87,0.03,83.95692,0
67.340,12.2,100,17.6,21,82,5,20,12.34,170.2,202.8,343.8,2728.5,2899.4,6132,0.1,99.9,13.4,13.4,13.4,13.4,13.4,13.4,385,100,88.55286,5.43,3.19,23.3,67.1,58.6,0,0,0,0,0,0,302.8,175.1,441.35,568.72,1000,356.8924,0,0,0,0,8.58,0.95,0.04,83.68073,0
67.437,12.2,100,18.7,22.9,82,5,20,10.73,182.2,219.4,317.3,2688.1,2899.4,5380,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,442,100,88.55286,3.58,3.31,22.4,65.8,58.6,0,0,0,0,0,0,302.7,184.3,409.22,568.74,1000,346.3195,0,0,0,0,7.29,0.99,0.04,83.68073,0
67.539,12.2,100,18.8,22.2,82,5,20,10.58,182.2,219.8,321.6,2883.3,2899.4,5470,0,99.9,12,12,12,12,12,12,452,98.5,85.58656,3.35,3.35,22.2,65.7,58.6,0,0,0,0,0,0,302.8,182.6,413.45,568.75,1000,348.5764,0,0,0,0,7.13,0.98,0.04,80.87769,0
67.638,12.2,100,18.7,22.2,82,5,20,10.64,182.2,219.5,321.3,2859.2,2899.4,5478,0,99.9,12,12,12,12,12,12,450,98.6,88.63831,3.48,3.38,22.2,65.8,58.6,0,0,0,0,0,0,302.7,181.4,414.34,568.76,1000,346.4844,0,0,0,0,7.21,1.01,0.04,83.7616,0
67.740,12.2,100,18.7,22.3,82,5,20,10.55,181.5,219.4,320.7,2854.2,2899.4,5467,0,99.9,12,12,12,12,12,12,449,100,88.55286,3.57,3.4,22.3,65.8,58.6,0,0,0,0,0,0,302.8,180.8,414.53,568.77,1000,346.2587,0,0,0,0,7.28,1.01,0.04,83.68073,0
67.839,12.19,100,18.6,22.3,82,5,20,10.64,180.8,219.2,320.6,2844.4,2899.4,5504,0,99.9,12,12,12,12,12,12,450,100,88.55286,3.69,3.42,22.4,65.9,58.6,0,0,0,0,0,0,302.7,180.7,416.11,568.77,1000,348.3854,0,0,0,0,7.36,1.01,0.04,83.68073,0
67.929,12.19,100,18.5,22.4,82,5,20,10.57,180,219.2,321.9,2847.7,2899.4,5535,0,99.9,13,13,13,13,13,13,452,100,88.55286,3.77,3.42,22.4,66,58.6,0,0,0,0,0,0,302.8,180.2,418.57,568.77,1000,349.0365,0,0,0,0,7.42,1,0.04,83.68073,0
68.018,12.19,100,18.6,22.4,82,5,20,10.55,179.2,219.3,322.7,2782.8,2899.4,5548,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,452,100,88.54981,3.79,3.43,22.4,66,58.6,0,0,0,0,0,0,302.8,179.7,420.85,568.78,1000,349.8177,0,0,0,0,7.44,1,0.04,83.67768,0
68.108,12.19,100,18.6,22.5,82,5,20,10.48,179.2,219.2,323.1,2899.7,2899.4,5586,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,449,100,88.55286,3.89,3.44,22.5,66.1,58.6,0,0,0,0,0,0,302.8,179.5,421.77,568.79,1000,350.2865,0,0,0,0,7.5,1,0.04,83.68073,0
68.209,12.19,100,18.6,22.5,82,5,20,10.49,179.2,219.3,324.1,2785,2899.4,5602,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,447,100,88.55286,3.87,3.44,22.5,66.1,58.6,0,0,0,0,0,0,302.8,179.4,423.79,568.79,1000,351.4236,0,0,0,0,7.49,0.99,0.04,83.68073,0
68.298,12.19,100,18.5,22.5,82,5,20,10.42,178.5,219.3,324.7,2820.4,2899.4,5598,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,446,100,88.43079,3.92,3.45,22.6,66.1,58.6,0,0,0,0,0,0,302.8,179,425.13,568.8,1000,352.257,0,0,0,0,7.52,1,0.17,83.56477,0
68.404,12.19,100,18.5,22.6,82,5,20,11.38,178.5,219.4,326,2979.4,2899.4,5649,-21.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,444,100,88.23853,4.01,3.46,22.6,66,58.4,0,0,0,0,0,0,302.8,178.9,427.35,568.8,1000,353.4462,0,0,0,0,7.59,0.99,0.39,83.38319,0
68.508,12.19,100,18.6,22.7,82,5,20,12.28,178.5,219.4,327.6,3186.8,2899.4,5670,-24.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,443,100,88.04932,3.97,3.46,22.7,66,58.4,0,0,0,0,0,0,302.7,179.5,429.31,568.81,1000,355.8594,0,0,0,0,7.56,0.98,0.6,83.20466,0
68.600,12.19,100,18.8,22.7,82,5,20,12.36,179.2,219.4,329.5,3101.1,2899.4,5696,-24.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,440,100,87.86012,3.92,3.47,22.7,65.9,58.4,0,0,0,0,0,0,302.8,179.2,431.28,568.81,1000,357.3611,0,0,0,0,7.53,0.98,0.82,83.02613,0
68.699,12.19,100,18.8,22.8,82,5,20,12.4,179.2,219.5,331,3102.1,2899.4,5718,-24.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,440,100,87.66785,3.96,3.47,22.8,66,58.4,0,0,0,0,0,0,302.7,179.7,433.67,568.82,1000,360.0868,0,0,0,0,7.55,0.92,1.04,82.84455,0
68.788,12.19,100,18.8,22.8,82,5,20,12.32,179.2,219.5,332.6,3032.1,2899.4,5753,-24.8,100,12.5,12.5,12.5,12.5,12.5,12.5,440,100,87.51527,3.93,3.48,22.9,65.9,58.4,0,0,0,0,0,0,302.8,179.7,435.59,568.82,1000,361.8056,0,0,0,0,7.54,0.91,1.21,82.69959,0
68.889,12.19,100,19,22.9,82,5,20,12.29,179.2,219.6,333.8,2986.9,2899.4,5778,-25.1,99.9,13,13,13,13,13,13,439,100,87.31995,3.96,3.49,22.9,66,58.4,0,0,0,0,0,0,302.7,179.4,437.17,568.82,1000,362.5174,0,0,0,0,7.55,0.91,1.43,82.51496,0
68.988,12.19,100,18.9,23,82,5,20,12.29,179.2,219.5,335.7,2931.9,2899.4,5785,-25.1,99.9,13,13,13,13,13,13,438,100,87.1338,4,3.49,22.9,66,58.4,0,0,0,0,0,0,302.8,179.5,438.85,568.82,1000,364.0799,0,0,0,0,7.58,0.91,1.64,82.33949,0
69.088,12.19,100,18.9,23,82,5,20,12.26,179.2,219.5,336.2,2875.9,2899.4,5824,-25.3,99.9,13,13,13,13,13,13,438,100,86.94154,4.01,3.5,23,66,58.4,0,0,0,0,0,0,302.7,179,440.52,568.83,1000,364.9045,0,0,0,0,7.59,0.91,1.86,82.15791,0
69.179,12.19,100,18.9,23,82,5,20,12.21,178.5,219.4,336.8,2862.5,2899.4,5849,-26,99.9,13,13,13,13,13,13,436,100,86.74622,4.12,3.5,23,66.1,58.4,0,0,0,0,0,0,302.8,178.4,443.25,568.83,1000,365.8854,0,0,0,0,7.66,0.91,2.08,81.97327,0
