﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
116.752,12.2,100,17.1,20.7,81,4,20,12.11,165.8,190.3,360.4,3127.7,2899.3,6742,-30,99.9,14.6,10,14.6,13.3,14.6,14.6,371,95.9,84.30634,3.56,3.38,20.7,65.7,58.4,0,-6,0,-2.7,0,0,302,165.7,443.46,564.63,1000,391.2587,0,0,0,0,7.27,0.91,0.04,79.66767,0
116.840,12.2,100,17.1,20.5,81,4,20,12.16,165,188.3,360.9,3096.7,2899.3,6784,-30,99.9,15.1,10.5,15.1,13.8,15.1,15.1,371,96.8,84.91669,3.2,3.33,20.3,65.4,58.4,0,-5.7,0,-2.7,0,0,301.6,165,439.5,565.03,1000,391.6493,0,0,0,0,7.02,0.92,0.04,80.24445,0
116.939,12.2,100,17.1,20,81,4,20,12.16,164.2,185,360.6,2985.8,2899.3,6809,-30,99.9,15.1,10.8,15.1,14.2,15.1,15.1,370,95.9,84.35517,2.65,3.29,19.9,65,58.4,0,-5.7,0,-2.3,0,0,301.2,164.3,434.83,565.4,1000,391.1458,0,0,0,0,6.63,0.92,0.04,79.71345,0
117.040,12.2,100,17.1,19.7,81,4,20,12.17,163.5,182.4,360.6,3002.1,2899.3,6842,-30,99.9,15.6,11.3,15.6,14.7,15.6,15.6,368,96.4,84.29566,2.2,3.24,19.2,64.7,58.4,0,-5.7,0,-2.3,0,0,299.1,162.8,426.55,565.73,1000,390.7466,0,0,0,0,6.31,0.94,0.04,79.65699,0
117.142,12.2,100,17.2,18.8,81,5,20,12.17,160.5,175.3,357.1,2898.7,2899.3,6882,-30,99.9,15.6,11.3,15.6,14.7,15.6,15.6,366,95.9,84.71223,1.86,3.19,19.1,64.5,58.4,0,-5.7,0,-2.3,0,0,293.1,159.8,419.22,566.03,1000,385.3125,0,0,0,0,6.08,0.95,0.04,80.05067,0
117.242,12.2,100,17.1,19.7,81,5,20,12.1,160.5,177.6,355.8,2945.5,2899.3,6846,-30,99.9,15.7,11.7,15.7,15.1,15.7,15.7,365,99.8,87.61903,2.77,3.18,20.1,65.1,58.4,0,-5.3,0,-1.9,0,0,298.6,164,427.59,566.3,1000,388.5243,0,0,0,0,6.71,0.94,0.04,82.79725,0
117.339,12.2,100,17.3,21.3,81,5,20,12.32,168.8,202.7,341.2,2659.1,2899.3,6122,0.1,99.9,11.5,9.2,11.5,11.5,11.5,11.5,377,100,87.63123,5.61,3.3,23.4,67.1,58.4,0,-5.3,0,-1.9,0,0,302.8,173.5,438.75,566.54,1000,352.9254,0,0,0,0,8.71,0.94,0.05,82.80946,0
117.429,12.2,100,18.6,22.9,81,5,20,10.65,180.8,218.8,313.1,2669.9,2899.3,5342,0,99.9,9.7,5.7,9.7,9.1,9.7,9.7,432,99.2,86.75538,3.69,3.36,22.6,65.8,58.4,0,-5.3,0,-1.9,0,0,302.8,182.4,406.83,566.73,1000,341.3889,0,0,0,0,7.36,1,0.04,81.98243,0
117.638,12.2,100,18.8,22.3,81,5,20,10.59,181.5,219.3,319.8,2791.5,2899.3,5450,0,99.9,10.2,6.2,10.2,9.6,10.2,10.2,440,96,86.64552,3.5,3.41,22.2,65.6,58.4,0,-4.9,0,-1.5,0,0,302.8,180.9,415.09,567.14,1000,347.283,0,0,0,0,7.22,1,0.04,81.87714,0
117.754,12.2,100,18.6,22.3,81,5,20,10.61,180,219.1,320.6,2709.5,2899.3,5494,0,99.9,10.2,7.1,10.2,10.2,10.2,10.2,442,99.4,86.72486,3.69,3.42,22.4,65.8,58.4,0,-4.9,0,-1.5,0,0,302.7,180.9,415.46,567.31,1000,347.2657,0,0,0,0,7.36,1.01,0.09,81.95344,0
117.848,12.2,100,18.7,22.4,81,5,20,10.5,180.8,219.1,321.5,2758.8,2899.3,5516,0,99.9,10.7,7.1,10.7,10.5,10.7,10.7,443,99,86.58753,3.66,3.43,22.4,65.7,58.4,0,-4.9,0,-1.5,0,0,302.8,181.1,416.75,567.46,1000,348.9236,0,0,0,0,7.34,1,0.3,81.82221,0
117.969,12.2,100,18.7,22.4,81,5,20,10.45,180.8,219.3,323.7,2815,2899.3,5540,0,99.9,11.2,7.6,11.2,11,11.2,11.2,448,99.5,86.89576,3.68,3.43,22.4,65.8,58.4,0,-4.5,0,-1.5,0,0,302.7,180.9,419.84,567.61,1000,351.1458,0,0,0,0,7.35,0.99,0.56,82.11518,0
118.058,12.2,100,18.8,22.5,81,5,20,10.47,180,219.4,324.6,2802.9,2899.3,5575,0,99.9,11.2,8,11.2,11.2,11.2,11.2,447,99.5,86.59669,3.69,3.44,22.5,65.8,58.4,0,-4.5,0,-1.2,0,0,302.8,180.7,422.11,567.73,1000,352.3524,0,0,0,0,7.36,0.99,0.78,81.83137,0
118.158,12.2,100,18.7,22.5,81,5,20,10.48,180,219.5,325.4,2764.5,2899.3,5564,0,99.9,11.2,8,11.2,11.2,11.2,11.2,446,99.5,86.50819,3.76,3.45,22.5,65.8,58.4,0,-4.5,0,-1.2,0,0,302.7,180.3,423.32,567.84,1000,352.6736,0,0,0,0,7.41,0.99,0.99,81.74744,0
118.255,12.2,100,18.6,22.5,81,5,20,10.42,180,219.5,326,2760,2899.3,5589,0,99.9,11.2,8,11.2,11.2,11.2,11.2,443,99.5,86.35865,3.85,3.45,22.6,65.9,58.4,0,-4.2,0,-1.2,0,0,302.8,180.3,424.38,567.92,1000,353.4636,0,0,0,0,7.47,0.99,1.16,81.60706,0
118.339,12.2,100,18.7,22.6,81,5,20,10.48,180,219.6,326.6,2744.3,2899.3,5624,0,99.9,11.2,8.3,11.2,11.2,11.2,11.2,443,99.6,85.74525,3.89,3.45,22.6,65.9,58.4,0,-4.2,0,-0.8,0,0,302.7,180,426.49,568.01,1000,354.0712,0,0,0,0,7.5,0.99,1.38,81.02723,0
118.480,12.2,100,18.6,22.6,81,5,20,11.44,179.2,219.6,327.4,3004,2899.3,5648,-23.2,99.9,10.7,7.8,10.7,10.7,10.7,10.7,439,98.8,86.07789,3.89,3.46,22.7,65.9,58.4,0,-4.2,0,-0.8,0,0,302.8,180,428.85,568.11,1000,355.7813,0,0,0,0,7.5,0.99,1.68,81.34156,0
118.591,12.2,100,18.8,22.7,81,5,20,12.46,180,219.8,329.3,3332,2899.3,5665,-25.4,99.9,11.3,8.3,11.3,11.3,11.3,11.3,438,99.7,85.88258,3.92,3.47,22.7,65.9,58.4,0,-3.8,0,-0.8,0,0,302.8,180.1,430.7,568.18,1000,357.908,0,0,0,0,7.52,0.99,1.9,81.15693,0
118.725,12.2,100,18.9,22.8,81,5,20,12.28,180,219.9,331.8,3153.8,2899.3,5707,-24.9,99.9,11.3,8.7,11.3,11.3,11.3,11.3,438,99.7,85.18983,3.91,3.48,22.8,65.9,58.4,0,-3.8,0,-0.4,0,0,302.7,179.9,434.95,568.27,1000,360.191,0,0,0,0,7.52,0.93,2.2,80.50233,0
118.849,12.2,100,18.9,22.9,81,5,20,12.47,180,220.1,334.2,2987.6,2899.3,5735,-24,99.9,11.3,8.7,11.3,11.3,11.3,11.3,437,99.7,85.39124,3.94,3.48,22.9,65.9,58.4,0,-3.8,0,-0.4,0,0,302.8,180.2,436.75,568.34,1000,362.3524,0,0,0,0,7.54,0.92,2.46,80.69306,0
119.003,12.2,100,18.9,22.9,81,5,20,12.25,179.2,220.1,334.9,3086.7,2899.3,5785,-24.8,99.9,11.3,9.1,11.3,11.3,11.3,11.3,434,99.8,85.16541,4.03,3.49,23,66,58.4,0,-3.4,0,0,0,0,302.8,179.8,439.39,568.41,1000,363.7761,0,0,0,0,7.6,0.91,2.81,80.47944,0
119.119,12.2,100,18.8,23,81,5,20,12.28,178.5,220,335.8,2973.2,2899.3,5802,-24.5,99.9,11.3,9.1,11.3,11.3,11.3,11.3,434,99.8,85.03114,4.14,3.5,23,66.1,58.4,0,-3.4,0,0,0,0,302.7,178.9,441.1,568.46,1000,364.2014,0,0,0,0,7.68,0.91,3.07,80.35279,0
119.221,12.2,100,18.8,23,81,5,20,12.28,178.5,220,336.1,2828.1,2899.3,5839,-24.4,99.9,11.4,9.1,11.4,11.4,11.4,11.4,432,99.9,84.83582,4.23,3.5,23,66.1,58.4,0,-3,0,0,0,0,302.8,178.3,443.37,568.5,1000,365.3299,0,0,0,0,7.74,0.91,3.28,80.16816,0
119.364,12.2,100,18.7,23.1,82,5,20,12.18,177.8,219.9,336.4,2950.1,2899.3,5856,-25.5,99.9,11.9,10,11.9,11.9,11.9,11.9,430,100,85.01588,4.45,3.51,23.1,66.3,58.4,0,-3,0,0,0,0,302.8,177.8,444.86,568.55,1000,364.3229,0,0,0,0,7.89,0.9,3.58,80.33753,0
119.500,12.2,100,18.6,23.1,82,5,20,12.31,177,219.9,337.3,2830.4,2899.3,5901,-25.1,99.9,11.9,10,11.9,11.9,11.9,11.9,430,100,84.74732,4.57,3.52,23.1,66.4,58.4,0,-3,0,0,0,0,302.7,176.6,448.03,568.58,1000,365.8333,0,0,0,0,7.98,0.91,3.88,80.08424,0
119.640,12.2,100,18.5,23.1,82,5,20,12.27,176.2,219.8,336.7,2798.3,2899.3,5936,-25.6,99.9,11.9,10.3,11.9,11.9,11.9,11.9,428,100,84.6161,4.63,3.52,23.2,66.4,58.4,0,-2.7,0,0,0,0,302.8,175.9,449.87,568.62,1000,365.9722,0,0,0,0,8.02,0.91,4.13,79.96064,0
119.748,12.2,100,18.4,23.2,82,5,20,12.28,175.5,219.8,337.8,2922.3,2899.3,5970,-25.8,99.9,12,10.3,12,12,12,12,425,100,84.89686,4.74,3.52,23.2,66.5,58.4,0,-2.7,0,0,0,0,302.8,175.1,453.13,568.64,1000,367.4219,0,0,0,0,8.1,0.9,4.03,80.22614,0
119.852,12.2,100,18.3,23.2,82,5,20,12.36,174,219.6,338,2908.4,2899.3,5988,-25.5,99.9,12,10.3,12,12,12,12,424,100,84.89381,4.8,3.53,23.2,66.5,58.4,0,-2.7,0,0,0,0,302.7,174.9,453.46,568.66,1000,367.1875,0,0,0,0,8.14,0.9,4.03,80.22309,0
119.956,12.2,100,18.3,23.2,82,5,20,12.31,174,219.6,338.6,2912.4,2899.3,6012,-25.5,99.9,12.5,10.7,12.5,12.5,12.5,12.5,424,100,85.09522,4.82,3.53,23.2,66.6,58.4,0,-2.3,0,0,0,0,302.8,174.5,454.37,568.68,1000,367.3958,0,0,0,0,8.16,0.9,4,80.4123,0
120.062,12.2,100,18.2,23.2,82,5,20,12.35,174,219.4,338.8,2831.8,2899.3,6016,-25.5,99.9,13.5,11.2,13.5,13.5,13.5,13.5,424,100,85.07996,4.9,3.53,23.2,66.6,58.4,0,-2.3,0,0,0,0,302.7,174.1,455.96,568.7,1000,368.1597,0,0,0,0,8.21,0.9,4,80.39857,0
120.221,12.2,100,18.2,23.1,82,5,20,12.23,173.2,219,340.1,2889.7,2899.3,6066,-26.3,99.9,13.5,11.2,13.5,13.5,13.5,13.5,419,100,85.07996,5.03,3.53,23.1,66.7,58.4,0,-1.9,0,0,0,0,302.8,173.6,458.67,568.72,1000,369.5486,0,0,0,0,8.3,0.9,4,80.39857,0
120.311,12.2,98,18,23.1,82,5,20,12.28,172.5,218.7,341.3,2865.1,2899.3,6123,-26.2,99.9,13.5,11.6,13.5,13.5,13.5,13.5,415,100,85.07996,5.05,3.53,23.1,66.7,58.4,0,-1.9,0,0,0,0,302.8,173.6,460.24,568.73,1000,371.9532,0,0,0,0,8.31,0.9,4,80.39857,0
120.402,12.2,25.1,18.1,12.9,82,5,20,12.21,172.5,154.6,341.3,2901.1,2899.3,6110,0,93.2,12.6,11.6,12.6,12.6,12.6,12.6,412,99.8,81.48194,-12.37,3.14,6,52.9,58.4,0,-1.9,0,0,0,0,300.6,161.7,238.36,557.95,1000,368.9844,0,0,0,0,-5.46,1.45,-0.11,76.99891,0
120.501,12.2,0,19,2.9,82,6,20,10.6,141.8,86,277.1,2745.7,2899.3,6020,0,34.2,2.3,2.3,2.3,2.3,2.3,2.3,336,91.8,23.56873,-17.43,2.4,1.5,46.3,46.3,0,0,0,0,0,0,284.3,136.1,168.27,421.7,1000,291.007,0,0,0,0,0,2.15,-0.16,22.2702,0
120.601,12.2,0,18.7,0.2,82,6,20,10.62,135.8,65.2,257.7,2526,2181.2,5786,0,34,-10,-10,-10,-10,-10,-10,172,36.8,23.55957,-18.09,1.86,0.2,29.8,29.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,281.5,140.4,92.5,305.4,1000,266.2674,0,0,0,0,0,3.03,-0.16,22.26105,0
120.702,12.2,0,15.1,0.2,82,6,20,19.17,129.8,23.5,215.6,2140.5,2175.6,5082,0,31.3,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,14,33.9,24.79859,-13.84,1.31,0.2,4.9,4.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,282.1,121.9,43.59,185.54,1000,224.783,0,0,0,0,0,1.43,-0.12,23.43292,0
121.142,12.2,0,11.9,0.2,82,6,20,21.46,109.5,13.1,173.7,1586.3,2175.6,4910,0,28.1,-11,-11,-11,-11,-11,-11,10,40.9,24.33167,-6.41,1,0,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,136.8,44.8,24.28,43.25,1000,74.88715,8,8,8,0,0,0.31,-0.05,22.99195,0
121.442,12.2,0,5.1,0,82,6,20,33.35,31.5,12.9,47.2,2161.1,2175.6,4616,0,19.1,0,0,0,0,0,0,-46,40.2,23.60535,-4.61,1,0,0.1,0.1,0,0,0,0,0,0,74.6,18.8,20.99,27.12,1000,31.76215,0,0,0,0,0,0.21,-0.04,22.3053,0
121.742,12.2,0,3.6,0,82,6,20,35.44,9.8,12.8,15.3,2192.7,2175.6,4530,0,7.5,2,2,2,2,2,2,-50,39.5,23.22998,-3.09,1,0,0.1,0.1,0,0,0,0,0,0,55.6,11.2,19.64,24.23,1000,17.46528,0,0,0,0,0,0.31,-0.03,21.94977,0
122.040,12.2,0,2.6,0,82,6,20,36.97,11.2,12.8,16.9,2211.4,2175.6,4461,0,8.3,2,2,2,2,2,2,-50,39.3,22.99195,-2.32,1,0,0.1,0.1,0,0,0,0,0,0,61.5,11.6,19.45,23.45,1000,17.88194,0,0,0,0,-0.23,0.31,-0.03,21.72547,0
122.340,12.2,0,1.9,0,82,6,20,43.79,11.2,12.8,16.8,2227.4,2175.6,4400,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,38.8,22.87903,-1.8,1,0,0.1,0.1,0,0,0,0,0,0,66.1,12.1,19.11,23.01,1000,18.0816,0,0,0,0,-0.18,0.31,-0.04,21.61865,0
122.640,12.2,0,1.5,0,82,6,20,45.3,12,12.7,16.9,2242.7,2175.6,4348,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,38.7,22.79968,-1.5,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.3,19.01,22.69,1000,18.45486,0,0,0,0,-0.15,0.3,-0.04,21.54389,0
122.943,12.2,0,1.3,0,83,6,20,45.74,12,12.7,17.1,2254.9,2175.6,4335,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-48,38.7,22.76001,-1.26,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.1,18.78,22.53,1000,18.07292,0,0,0,0,-0.13,0.31,-0.04,21.50574,0
123.244,12.2,0,1.1,0,83,6,20,48.33,12,12.6,16.8,2267.6,2175.6,4242,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-47,38.7,22.87293,-1.11,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,18.25,22,1000,17.71701,0,0,0,0,-0.11,0.3,-0.03,21.61255,0
123.545,12.2,0,1,0,83,6,20,51.79,12,12.6,16.5,2277.9,2175.6,4172,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.6,22.70508,-1,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.4,17.95,21.57,1000,17.69097,0,0,0,0,-0.1,0.29,-0.03,21.45386,0
123.843,12.2,0,1,0,83,6,20,54.39,12,12.6,16.2,2288.8,2175.6,4098,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.6,22.70813,-1,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.1,17.66,21.17,1000,17.11806,0,0,0,0,-0.1,0.29,-0.03,21.45691,0
124.147,12.2,0,0.9,0,83,6,20,59.26,12,12.5,15.9,2298.3,2175.6,4044,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.6,22.70508,-0.96,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,17.31,20.81,1000,16.90104,0,0,0,0,-0.09,0.3,-0.03,21.45386,0
124.443,12.2,0,0.9,0,84,6,21,61.21,12,12.5,15.6,2307.1,2175.6,3993,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-45,38.6,22.70813,-0.92,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.1,17.07,20.46,1000,16.57118,0,0,0,0,-0.09,0.29,-0.03,21.45691,0
124.892,12.2,0,-0.3,4.6,84,5,21,12.28,60.8,85.3,84.8,2291.9,2503.5,4328,0,101,24.5,24.5,24.5,24.5,24.5,24.5,163,100,76.5503,3.49,1.45,3.8,7.2,2.3,0,0,0,0,0,0,302.7,66.8,142.2,139.34,1000,107.8385,8,8,8,0,4.9,0.64,0.04,72.33887,0
125.191,12.19,0,4.1,0,84,5,21,13.28,18.8,14.9,30.2,1782.4,2220.2,4974,0,13.8,6.5,6.5,6.5,6.5,6.5,6.5,14,37.7,0,-3.69,1,0,0.2,0.3,0,0,0,0,0,0,73,12.8,22.41,51.3,1000,22.02257,0,0,0,0,-0.55,0.37,0,0,0
125.492,12.2,0,2.9,0,84,5,21,13.92,12.8,13.1,20.3,2041.6,2180.6,4850,0,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-2.66,1,0,0.1,0.1,0,0,0,0,0,0,73,12.7,21.7,29.72,1000,21.16319,0,0,0,0,-0.31,0.24,0,0,0
125.792,12.2,0,2.1,0,84,5,22,14.15,12,13,19.5,2148.2,2176.8,4786,0,9.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,0,-1.94,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.8,21.4,26.13,1000,20.9809,0,0,0,0,-0.21,0.21,0,0,0
126.094,12.2,0,1.6,0,85,5,22,13.45,12,13,19.4,2163.3,2176.8,4749,0,10.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,0,-1.53,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.7,20.96,25.31,1000,20.61632,0,0,0,0,-0.17,0.2,0,0,0
126.396,12.2,0,1.3,0,85,5,22,13.49,12,12.9,18.8,2166.7,2176.8,4657,0,10.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,0,-1.25,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.6,20.58,24.69,1000,20.06076,0,0,0,0,-0.14,0.2,0,0,0
126.691,12.2,0,1.1,0,85,5,22,12.92,12,12.9,18.5,2145,2176.8,4590,-12.8,11.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,0,-1.07,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.5,20.16,24.26,1000,19.56597,0,0,0,0,-0.12,0.2,0,0,0
126.992,12.2,0,0.9,0,85,5,22,14.39,12,12.8,18,2151.5,2176.8,4512,-10.4,11.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,24.81995,-0.92,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.4,19.95,23.83,1000,19.35764,0,0,0,0,-0.1,0.2,0,23.45276,0
127.199,12.2,0,0.8,0,85,5,22,17.54,12,12.8,18.1,2224.8,2176.8,4485,0,11.8,2,2,2,2,2,2,-50,38.6,22.68677,-0.78,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.4,19.57,23.54,1000,19.14931,0,0,0,0,-0.09,0.31,0,21.43707,0
127.297,12.2,0,0.7,0,85,5,22,35.74,12,12.8,17.6,2234,2176.8,4434,0,12,2,2,2,2,2,2,-48,38.9,22.72034,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.3,19.47,23.42,1000,18.85417,0,0,0,0,-0.09,0.31,0,21.46759,0
127.390,12.2,0,0.7,0,85,5,22,45.41,12,12.8,17.5,2237.6,2176.8,4408,0,12,2,2,2,2,2,2,-48,38.6,22.71118,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.3,19.33,23.25,1000,18.72396,0,0,0,0,-0.09,0.31,0,21.45996,0
127.489,12.2,0,0.7,0,85,5,22,50.28,12,12.8,17.4,2241,2176.8,4378,0,12,1.5,1.5,1.5,1.5,1.5,1.5,-48,38.6,22.71729,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.3,19.16,23.07,1000,18.53299,0,0,0,0,-0.09,0.31,-0.03,21.46607,0
127.587,12.2,0,0.7,0,85,5,22,55.58,12,12.7,17.2,2244.5,2176.8,4344,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,38.6,22.88819,-0.76,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.2,18.97,22.89,1000,18.3941,0,0,0,0,-0.08,0.3,-0.03,21.62628,0
127.687,12.2,0,0.7,0,85,5,22,59.8,12,12.7,17.1,2246.9,2176.8,4318,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-47,38.6,22.70508,-0.73,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.3,18.85,22.71,1000,18.26389,0,0,0,0,-0.08,0.31,-0.03,21.45386,0
127.791,12.2,0,0.7,0,85,5,22,61.64,12,12.7,17,2250.2,2176.8,4283,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-47,38.6,22.71424,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.5,18.7,22.52,1000,18.30729,0,0,0,0,-0.08,0.31,-0.03,21.46301,0
127.889,12.2,0,0.7,0,85,5,22,64.89,12,12.7,17.3,2254.1,2176.8,4272,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.6,22.70813,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.5,18.59,22.35,1000,18.47222,0,0,0,0,-0.08,0.3,-0.03,21.45691,0
127.979,12.2,0,0.8,0,85,5,22,68.91,12,12.7,17.1,2256.1,2176.8,4247,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.6,22.69592,-0.79,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.5,18.49,22.21,1000,18.32465,0,0,0,0,-0.09,0.3,-0.03,21.4447,0
128.089,12.2,0,0.8,0,85,5,22,73.3,12,12.6,16.9,2259.3,2176.8,4227,0,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.6,22.70508,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.3,18.37,22.06,1000,18.04688,0,0,0,0,-0.09,0.3,-0.03,21.45386,0
128.229,12.2,0,0.7,0,85,5,22,79.38,12,12.6,16.5,2263.2,2176.8,4194,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.6,22.70508,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.2,18.19,21.85,1000,17.62153,0,0,0,0,-0.09,0.3,-0.03,21.45386,0
128.331,12.19,0,0.7,0,85,5,22,84.1,12,12.6,16.3,2265.9,2176.8,4170,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-46,38.9,22.70813,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,18.05,21.71,1000,17.4566,0,0,0,0,-0.08,0.3,-0.03,21.45691,0
