﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
59.226,12.12,83.1,16.5,17.3,85,3,25,12.11,167.2,185.4,264.9,3032.5,2899.2,4918,0,97,10.4,10.4,10.4,10.4,10.4,8.2,426,100,88.82142,0.53,2.84,17.4,59.4,58.1,0,0,0,0,0,-2.3,302.8,168.7,318.19,355.45,727,288.2552,0,0,0,0,1.33,1.18,0.02,83.93403,0
59.318,12.12,83.1,17.1,17.5,85,3,25,11.97,170.2,186.7,273.6,3010.2,2899.2,4974,0,96.5,10.4,10.4,10.4,10.4,10.4,8.2,430,100,88.83057,0.23,2.88,17.5,58.7,58.1,0,0,0,0,0,-2.3,302.8,171.4,323.41,363.09,727,297.7604,0,0,0,0,0.59,1.14,0.01,83.94318,0
59.409,12.12,83.5,17.7,17.7,85,3,25,11.9,173.2,188.2,282.9,2991.3,2899.2,5074,0,96.6,10.5,10.5,10.5,10.5,10.5,9.1,434,100,88.84431,-0.34,2.92,17.7,57,58.3,0,0,0,0,0,-1.9,302.8,174.1,329.74,372.66,727,306.8577,0,0,0,0,-1.26,1.08,-0.02,83.95539,0
59.509,12.12,83.5,18.3,17.9,85,3,25,11.84,175.5,188,290.8,2967,2899.2,5130,0,97.5,10.9,10.9,10.9,10.9,10.9,9.1,437,100,88.84126,-0.44,2.95,17.8,56.8,58.3,0,0,0,0,0,-1.9,302.7,176.7,335.19,380.3,727,316.9358,0,0,0,0,-1.43,1.06,-0.02,83.95234,0
59.597,12.12,83.5,18.5,17.9,85,3,24,11.81,177.8,187.9,299.3,2859.7,2899.2,5212,0,97.8,11.4,11.4,11.4,11.4,11.4,9.6,442,100,88.83973,-0.88,2.97,17.9,56.1,58.3,0,0,0,0,0,-1.9,302.8,178.9,341.2,389.7,727,324.2014,0,0,0,0,-2.19,1.03,-0.04,83.95081,0
59.698,12.12,83.5,18.8,17.9,85,3,24,11.71,179.2,188.2,305.6,2886.6,2899.2,5275,0,98.2,11.8,11.8,11.8,11.8,11.8,10.5,447,100,88.83973,-0.92,2.98,18,56,58.3,0,0,0,0,0,-1.5,302.5,179.5,344.51,398.73,727,331.5104,0,0,0,0,-2.24,1.02,-0.04,83.95081,0
59.790,12.12,83.5,19,18.2,85,3,24,11.78,179.2,185.7,310.7,2729,2899.2,5358,0,97.9,11.8,11.8,11.8,11.8,11.8,10.5,450,100,88.83973,-0.72,3.01,18.5,56.4,58.3,0,0,0,0,0,-1.5,302.8,181.2,348.99,407.27,727,336.8056,0,0,0,0,-1.86,1.02,-0.03,83.95081,0
59.898,12.12,83.5,19,18.3,85,3,24,11.58,180.8,184.5,316.3,2655.6,2899.2,5432,0,98,12.3,12.3,12.3,12.3,12.3,11,454,100,88.83668,-0.52,3.03,18.6,56.8,58.3,0,0,0,0,0,-1.5,302.8,180.7,351.94,415.31,727,345.4167,0,0,0,0,-1.52,1.02,-0.02,83.94776,0
60.018,12.12,83.5,19,18.8,85,3,23,11.64,180,184.4,321,2649.2,2899.2,5540,0,98.9,12.8,12.8,12.8,12.8,12.8,11.8,458,100,88.83668,0.05,3.06,19.2,58.4,58.3,0,0,0,0,0,-1.2,302.5,179.6,357.46,424.82,727,348.7674,0,0,0,0,0.13,1.04,0,83.94776,0
60.130,12.12,83.5,18.9,19.6,85,3,23,11.98,178.5,185.6,323.6,2743.2,2899.2,5644,-10.5,100,12.4,12.4,12.4,12.4,12.4,11.3,450,100,88.80616,0.83,3.11,19.8,60.9,58.4,0,0,0,0,0,-1.2,302.8,177.9,366.68,433.01,727,351.1719,0,0,0,0,2.53,1.05,0.04,83.91877,0
60.247,12.12,82.7,18.8,19.7,85,3,23,12.33,177,185.8,325,2738,2899.2,5707,-10.8,99.9,12.2,12.2,12.2,12.2,12.2,11.3,443,100,88.43385,0.47,3.14,19.3,59.4,58.4,0,0,0,0,0,-1.2,302.8,176.1,364.92,442.65,727,353.3767,0,0,0,0,0.99,1.03,0.02,83.56782,0
60.371,12.12,82,18.5,19.1,85,3,23,12.3,174,181.3,327.3,2815.3,2899.2,5796,-11.4,99.9,12.9,12.9,12.9,12.9,12.9,12.2,438,99.6,88.9679,0.98,3.14,19.4,61.7,58.4,0,0,0,-3,0,-0.8,302.8,173.8,370.84,450.95,727,354.9306,0,0,0,0,3.29,1.04,0.04,84.07288,0
60.491,12.12,82,18.3,19.3,85,4,22,12.27,173.2,192.8,324.4,3034.3,2899.2,5790,0,99.9,12.8,12.8,12.8,10,12.8,12.2,434,100,88.81226,2.2,3.18,20.5,64.8,58.4,0,0,0,-3,0,-0.8,302.7,174,398.42,463.69,727,349.9132,0,0,0,0,6.37,1.02,0.04,83.92487,0
60.587,12.12,80.8,18.6,20.2,85,4,22,11.43,177,199.4,312.3,2990,2899.2,5438,0,99.9,12,12,12,9,12,11.2,442,100,88.80006,1.33,3.21,20.2,63.8,58.6,0,0,0,-3,0,-0.8,302.8,182.2,363.64,470.89,727,333.8542,0,0,0,0,5.21,1.11,0.04,83.91419,0
60.678,12.12,76.1,19.4,17.9,85,4,22,11.54,186.8,189.2,286.8,3050.7,2899.2,4729,0,98.9,10.8,10.8,10.8,8,10.8,10.6,448,100,88.83363,-2.28,3.13,17.1,54.1,58.6,0,0,0,-3,0,-0.4,302.7,187.9,307.48,469.63,763,309.375,0,0,0,0,-4.46,1.11,-0.03,83.94471,0
60.799,12.12,80.4,19.5,18.4,85,4,22,11.7,186,192,292.4,3126.7,2899.2,4894,0,72.9,10.8,10.8,10.8,8,10.8,10.6,452,100,88.81837,2.05,3.12,21.3,64.8,58.6,0,0,0,-2.7,0,-0.4,302.8,185,366.79,469.86,909,319.5573,0,0,0,0,6.27,1.14,0.04,83.93098,0
60.899,12.12,87.5,19.3,21.8,85,4,22,11.61,184.5,216.1,294.1,3278,2899.2,4942,0,99,10.5,10.5,10.5,7.8,10.5,10.1,448,100,88.62305,2.56,3.25,21.8,65.2,58.6,0,0,0,-2.7,0,-0.4,302.8,184.9,369.05,476.02,909,318.9757,0,0,0,0,6.62,1.14,0.03,83.74635,0
61.019,12.12,86.7,19.3,21.8,85,4,22,11.64,184.5,216.2,296,3062,2899.2,4956,0,99.7,10.3,10.3,10.3,7.8,10.3,10.1,446,100,88.62916,2.54,3.31,21.9,65.2,58.6,0,0,0,-2.7,0,0,302.8,185.2,371.94,481.85,909,321.467,0,0,0,0,6.61,1.12,0.03,83.75245,0
61.139,12.12,87.8,19.3,21.9,85,4,22,11.65,184.5,216.4,298.7,3002.2,2899.2,5004,0,99.6,10.8,10.8,10.8,8.3,10.8,10.8,446,100,88.73292,2.56,3.35,21.9,65.3,58.7,0,0,0,-2.3,0,0,302.7,185.1,375.52,487.59,909,324.4358,0,0,0,0,6.62,1.11,0.03,83.85011,0
61.245,12.12,88.6,19.4,22,85,4,22,11.57,184.5,216.4,301.4,3010.6,2899.2,5056,0,99.7,10.8,10.8,10.8,8.7,10.8,10.8,447,100,88.71766,2.6,3.38,22,65.3,58.7,0,0,0,-2.3,0,0,302.8,184.7,378.76,492.39,909,326.9532,0,0,0,0,6.65,1.1,0.04,83.83637,0
61.338,12.12,90.2,19.2,22.1,85,4,22,11.56,184.5,216.4,303.9,2966.3,2899.2,5118,0,99.8,11,11,11,8.7,11,11,446,100,88.80921,2.71,3.39,22.1,65.4,58.7,0,0,0,-2.3,0,0,302.7,184.2,383.46,497.31,909,330.0782,0,0,0,0,6.73,1.09,0.04,83.92182,0
61.449,12.12,91,19.3,22.1,85,4,21,11.53,183.8,216.4,306,2894.2,2899.2,5170,0,99.8,12,12,12,9.7,12,12,450,100,88.80311,2.8,3.41,22.2,65.5,58.7,0,0,0,-2.3,0,0,302.7,183.4,386.29,503.2,909,332.6476,0,0,0,0,6.79,1.08,0.04,83.91724,0
61.548,12.12,91.4,19.3,22.2,85,4,21,11.46,184.5,216.4,310.7,2864.9,2899.2,5206,0,99.8,12,12,12,10.1,12,12,452,100,88.80311,2.84,3.42,22.1,65.5,58.7,0,0,0,-1.9,0,0,302.8,184,389.71,508.16,909,335.7032,0,0,0,0,6.82,1.08,0.04,83.91724,0
61.659,12.12,91.4,19.1,22.1,85,4,21,11.48,183.8,216.5,313.7,2849.1,2899.2,5286,0,99.8,12,12,12,10.1,12,12,454,100,88.75428,2.85,3.42,22,65.5,58.7,0,0,0,-1.9,0,0,302.7,183.9,393.55,513.16,909,339.1407,0,0,0,0,6.83,1.07,0.04,83.86994,0
61.759,12.12,91.4,19.1,22.1,85,4,21,11.37,183,216.4,313.2,2828.8,2899.2,5302,0,99.8,12,12,12,10.1,12,12,454,100,88.80006,2.89,3.42,22.1,65.6,58.7,0,0,0,-1.9,0,0,302.7,183.2,396.45,517.92,909,339.8351,0,0,0,0,6.86,1.06,0.04,83.91419,0
61.900,12.12,91.4,19.1,22.1,85,4,21,12.07,183.8,216.2,316.8,2977.1,2899.2,5380,-13.9,100,12.2,12.2,12.2,11,12.2,12.2,455,100,88.68714,2.9,3.42,22,65.6,58.7,0,0,0,-1.5,0,0,302.7,182.8,401.09,524.45,909,343.8542,0,0,0,0,6.86,1.05,0.16,83.80738,0
62.007,12.12,90.2,19.1,22,85,4,21,12.46,183,216,320,2934.6,2899.2,5436,-16.1,99.9,12.3,12.3,12.3,11,12.3,12.3,457,100,88.47047,2.85,3.42,22,65.5,58.7,0,0,0,-1.5,0,0,302.8,182.3,406.19,529.51,909,347.474,0,0,0,0,6.82,1.03,0.4,83.60291,0
62.115,12.12,90.2,19.1,22,85,4,21,12.52,181.5,215.7,322,2835.7,2899.2,5476,-16.6,99.9,12.3,12.3,12.3,11,12.3,12.3,456,100,88.29346,2.9,3.42,22,65.6,58.7,0,0,0,-1.5,0,0,302.8,182,408.52,533.3,909,349.1407,0,0,0,0,6.86,1.02,0.6,83.43507,0
62.218,12.12,90.2,19,22.1,85,4,21,12.51,181.5,215.6,323.6,2936.4,2899.2,5504,-16.8,99.9,12.5,12.5,12.5,11.3,12.5,12.5,458,100,88.11646,2.98,3.42,22.1,65.6,58.7,0,0,0,-1.2,0,0,302.7,181.5,411.17,536.71,909,350.7726,0,0,0,0,6.92,0.99,0.8,83.26722,0
62.317,12.12,89.4,19.1,22.2,85,4,21,12.59,180.8,215.8,324.2,2940.5,2899.2,5560,-16.9,99.9,12.8,12.8,12.8,11.8,12.8,12.8,458,100,87.93031,3.12,3.43,22.2,65.7,58.7,0,0,0,-1.2,0,0,302.8,180.8,413.94,539.8,909,351.5799,0,0,0,0,7.02,0.98,1.01,83.09174,0
62.418,12.12,89,18.9,22.2,85,4,21,12.5,180,215.9,324.8,2865.7,2899.2,5592,-16.8,99.9,12.8,12.8,12.8,11.8,12.8,12.8,456,100,87.73804,3.36,3.43,22.3,65.9,58.7,0,0,0,-1.2,0,0,302.8,180,417.31,542.59,909,352.2657,0,0,0,0,7.18,0.98,1.22,82.91016,0
62.516,12.12,89,18.8,22.4,85,4,21,12.46,178.5,216.1,325.8,2899.9,2899.2,5643,-16.8,99.9,12.3,12.3,12.3,11.7,12.3,12.3,450,100,87.54884,3.54,3.44,22.4,66,58.7,0,0,0,-0.8,0,0,302.7,178.7,421.09,545.11,909,353.0556,0,0,0,0,7.31,0.98,1.43,82.73164,0
62.619,12.12,86.3,18.7,22.5,85,4,21,12.54,177.8,216.3,326.8,2819.8,2899.2,5710,-16.3,99.9,12.3,12.3,12.3,11.7,12.3,12.3,445,100,87.36268,3.81,3.46,22.6,66.2,58.7,0,0,0,-0.8,0,0,302.8,177.3,425.53,547.4,909,354.6528,0,0,0,0,7.5,0.96,1.64,82.55616,0
62.707,12.12,86.3,18.6,22.6,85,4,21,12.37,176.2,216.4,327,2851.4,2899.2,5735,-16.4,99.9,12.3,12.3,12.3,11.7,12.3,12.3,442,100,87.16737,3.99,3.47,22.7,66.3,58.7,0,0,0,-0.8,0,0,302.7,176.3,429.21,549.45,909,355.0434,0,0,0,0,7.63,0.96,1.86,82.37153,0
62.830,12.12,86.3,18.5,22.7,85,4,21,12.37,175.5,216.4,328.1,2877.6,2899.2,5783,-16.6,99.9,12.8,12.8,12.8,12.6,12.8,12.8,438,100,86.93543,4.27,3.48,22.7,66.5,58.7,0,0,0,-0.4,0,0,302.7,175.5,432.37,551.67,909,356.1806,0,0,0,0,7.83,0.96,2.12,82.1518,0
62.938,12.12,86.3,18.4,22.8,85,4,21,12.27,174.8,216.4,328.9,2819.1,2899.2,5810,-16.7,99.9,12.8,12.8,12.8,12.6,12.8,12.8,438,100,86.74622,4.35,3.49,22.8,66.6,58.7,0,0,0,-0.4,0,0,302.8,174.5,434.66,553.32,909,356.1892,0,0,0,0,7.89,0.95,2.33,81.97327,0
63.038,12.12,86.3,18.2,22.8,85,5,21,12.32,173.2,216.4,328.6,2739,2899.2,5873,-16.6,99.9,12.8,12.8,12.8,12.6,12.8,12.8,434,100,86.55396,4.59,3.5,22.9,66.8,58.7,0,0,0,-0.4,0,0,302.7,173.5,436.21,554.81,909,355.6945,0,0,0,0,8.06,0.96,2.55,81.79169,0
63.127,12.12,86.3,18.2,22.9,85,5,21,12.27,174,216.4,325.1,2894.5,2899.2,5740,-17.2,99.9,12.8,12.8,12.8,12.6,12.8,12.8,434,100,88.91602,4.16,3.5,22.6,66.5,58.7,0,0,0,0,0,0,302.8,178.8,413.09,556.16,909,346.9184,0,0,0,0,7.75,1.01,0.04,84.02253,0
63.228,12.12,64.7,19.3,22.2,85,5,21,12.42,188.2,217,298.3,3020,2899.2,4861,-17.5,99.9,10.8,10.8,10.8,10.8,10.8,10.8,450,100,87.4939,-7.23,3.29,12.7,58.7,58.7,0,0,0,0,0,0,302.7,191.7,258.71,547.46,909,311.441,0,0,0,0,0,1.5,-0.05,82.67976,0
63.337,12.12,58.8,19,12.1,86,5,21,11.93,172.5,155.6,259,2711.2,2899.2,4652,0,39.5,10.2,10.2,10.2,10.2,10.2,10.2,446,100,88.30567,-6.67,2.94,12.6,58.7,58.7,0,0,0,0,0,0,301.6,156.7,257.93,529.11,1000,265.408,0,0,0,0,0,1.55,-0.05,83.44727,0
63.444,12.12,71.4,16.7,19.8,86,5,21,11.42,168.8,202.1,252.7,2748.6,2899.2,4636,0,59.4,10.3,10.3,10.3,10.3,10.3,10.3,420,100,88.80921,4.06,2.99,20.3,66.8,58.7,0,0,0,0,0,0,302.8,168.4,337.93,521.61,1000,277.3524,0,0,0,0,8.1,1.28,0.04,83.92182,0
63.547,12.12,72.5,17.4,20.5,86,5,21,11.32,172.5,211.3,260.6,2816.3,2899.2,4679,0,100.6,10.3,10.3,10.3,10.3,10.3,10.3,437,100,88.80006,3.18,3.13,21.1,65.8,58.7,0,0,0,0,0,0,302.7,179.1,348.43,517.81,1000,290.9722,0,0,0,0,7.06,1.25,0.04,83.91419,0
63.648,12.12,74.9,18.4,21.4,86,5,21,11.33,182.2,216.5,277,2819.1,2899.2,4726,0,99.6,9.8,9.8,9.8,9.8,9.8,9.8,447,100,88.80006,2.68,3.22,21.6,65.4,58.7,0,0,0,0,0,0,302.8,185.1,354.43,516.27,1000,302.3091,0,0,0,0,6.71,1.21,0.03,83.91419,0
63.768,12.12,76.1,19.3,21.6,86,5,21,11.41,186.8,217.7,286.6,2802.4,2899.2,4752,0,97.8,9.8,9.8,9.8,9.8,9.8,9.8,452,100,88.59864,1.94,3.29,21.6,64.9,58.7,0,0,0,0,0,0,302.8,190,358.54,515.22,1000,314.2188,0,0,0,0,6.18,1.18,0.04,83.72346,0
63.868,12.12,76.1,20,21.7,86,5,21,11.39,191.2,217.8,294.5,2959.6,2899.2,4772,0,98,10.3,10.3,10.3,10.3,10.3,10.3,458,100,88.797,1.48,3.32,21.7,64.6,58.7,0,0,0,0,0,0,302.7,192.9,361.36,514.87,1000,321.2066,0,0,0,0,5.86,1.16,0.04,83.91114,0
64.003,12.12,74.1,20.5,21.7,86,5,21,12.41,191.2,217.9,300.5,3022.2,2899.2,4806,-15.1,97.5,10.3,10.3,10.3,10.3,10.3,10.3,460,100,87.68006,-0.7,3.32,20,56.9,58.7,0,0,0,0,0,0,302.7,195.4,344.44,514.21,1000,328.4636,0,0,0,0,-1.76,1.08,-0.03,82.85523,0
64.099,12.12,56.5,20.4,15.2,86,5,21,12.64,186.8,173.8,293.8,2951.4,2899.2,4852,0,50,10.8,10.8,10.8,10.8,10.8,10.8,460,100,87.67091,-7.04,3.07,13,52.9,58.6,0,0,0,0,0,0,302.8,174.6,270.52,504.7,1000,307.3785,0,0,0,0,-5.62,1.33,-0.06,82.8476,0
64.200,12.12,1.6,19.4,7.4,86,5,22,11.47,163.5,130.3,255.7,2802.6,2899.2,4835,0,35.4,10.8,10.8,10.8,10.8,10.8,10.8,437,100,84.0149,-16.79,2.55,2.5,43.7,49.1,0,0,0,0,0,0,302.7,155.6,153.39,421.35,1000,265.408,0,0,0,0,-5.42,2.21,-0.14,79.39301,0
64.287,12.12,0,18.7,1.6,86,5,22,11.35,150.8,81.3,234.8,2949.8,2858.6,4744,0,32.4,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,328,39.2,24.81384,-17.9,1.99,0.7,33.2,33.2,0,0,0,0,0,0,302.8,150.1,129.63,315.46,1000,251.9965,0,0,0,0,-3.98,2.34,-0.14,23.44666,0
64.397,12.12,0,18.1,0,86,5,22,11.78,149.2,59.6,230.2,2397.3,2178.8,4791,0,32.6,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,130,37.1,22.98279,-16.29,1.41,0.2,10,10,0,0,0,0,0,0,300.7,142.8,70.89,225.93,1000,243.2292,0,0,0,0,-2.12,1.61,-0.13,21.71631,0
64.498,12.12,0,13.4,0.2,86,5,22,22.73,123.8,20.3,190.1,1791.3,2175.6,4712,0,29.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,20,34.7,24.68567,-12.1,1.14,0.2,1.8,1.8,0,0,0,0,0,0,286.2,110,35.31,137.03,1000,189.8004,0,0,0,0,-1.44,0.78,-0.1,23.32611,0
64.589,12.12,0,10.3,0.2,86,5,22,22.97,98.2,13,150,1981.1,2175.6,4712,0,27.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,12,39.3,23.53516,-9.3,1.05,0.2,0.6,0.6,0,0,0,0,0,0,269.2,91.7,29.77,84.33,1000,156.6754,0,0,0,0,-0.91,0.38,-0.07,22.23816,0
64.698,12.12,0,7.8,0.2,86,5,22,33.25,79.5,12.9,120.8,2189.5,2175.6,4662,0,25.3,-10,-10,-10,-10,-10,-10,-50,39.5,23.32459,-7.29,1,0,0.3,0.3,0,0,0,0,0,0,187,62.4,27.01,56.38,1000,114.184,0,0,0,0,-0.61,0.3,-0.06,22.0398,0
64.810,12.12,0,6.4,0,86,5,22,35.89,43.5,13,66.3,2213.9,2175.6,4712,0,21.7,-4,-4,-4,-4,-4,-4,-46,39.4,23.10181,-6,1,0,0.2,0.2,0,0,0,0,0,0,127.7,39.2,23.91,39.62,1000,66.08508,0,0,0,0,-0.44,0.3,-0.05,21.82923,0
64.918,12.12,0,5.5,0,86,5,22,37.94,34.5,13,52.4,2220.7,2175.6,4700,0,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,39.2,23.02857,-5.3,1,0,0.1,0.1,0,0,0,0,0,0,111.8,31.3,22.86,32.72,1000,53.49827,0,0,0,0,-0.37,0.24,-0.04,21.75904,0
65.027,12.12,0,4.7,0,86,5,22,40.86,26.2,12.9,40.1,2228,2175.6,4668,0,18.8,1,1,1,1,1,1,-45,39.2,22.97058,-4.63,1,0,0.1,0.1,0,0,0,0,0,0,86,22.3,22.1,29.06,1000,40.68576,0,0,0,0,-0.33,0.22,-0.04,21.7041,0
65.118,12.12,0,4.2,0,86,5,22,41.73,15,12.9,23.4,2219.4,2175.6,4642,0,11,5,5,5,5,5,5,-42,39.1,0,-4.26,1,0,0.1,0.1,0,0,0,0,0,0,52.2,12.1,20.81,27.06,1000,23.11632,0,0,0,0,-0.32,0.21,0,0,0
65.228,12.12,0,3.7,0,86,5,22,41.3,9.8,12.9,15.5,2197.2,2175.6,4586,0,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,12.8,0,-3.67,1,0,0.1,0.1,0,0,0,0,0,0,50.9,10.6,20.34,25.74,1000,16.73611,0,0,0,0,-0.3,0.22,0,0,0
65.318,12.12,0,3.3,0,86,5,22,32.6,10.5,12.9,15.9,1938.7,2175.6,4571,0,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,25.01831,-3.2,1,0,0.1,0.1,0,0,0,0,0,0,54.4,10.9,20.23,25.19,1000,17.69097,0,0,0,0,-0.3,0.21,-0.03,23.64044,0
65.418,12.12,0,2.8,0,86,5,22,20.37,10.5,12.9,16.3,1794.1,2175.6,4574,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-48,39,22.89429,-2.87,1,0,0.1,0.1,0,0,0,0,0,0,57.3,11.1,20.25,24.73,1000,18.01215,0,0,0,0,-0.29,0.22,-0.03,21.63239,0
65.518,12.12,0,2.5,0,86,5,22,18.06,11.2,12.8,16.4,1801.2,2175.6,4528,0,8.3,2,2,2,2,2,2,-48,38.9,22.87598,-2.49,1,0,0.1,0.1,0,0,0,0,0,0,61.8,11.7,20.16,24.43,1000,18.15972,0,0,0,0,-0.25,0.21,-0.03,21.6156,0
65.609,12.12,0,2.2,0,86,5,22,23.34,11.2,12.8,16.8,1824.7,2175.6,4505,0,8.5,2,2,2,2,2,2,-47,38.9,22.92481,-2.29,1,0,0.1,0.1,0,0,0,0,0,0,63.1,11.7,19.81,24.19,1000,17.8125,0,0,0,0,-0.23,0.34,-0.03,21.66138,0
65.718,12.12,0,2,0,86,5,22,29.43,11.2,12.8,16.8,1905.1,2175.6,4496,0,8.9,2,2,2,2,2,2,-46,38.9,22.73255,-2.08,1,0,0.1,0.1,0,0,0,0,0,0,64.2,11.8,19.7,23.97,1000,18.19444,0,0,0,0,-0.21,0.33,-0.03,21.4798,0
65.817,12.12,0,1.8,0,86,5,22,36.43,11.2,12.8,17,1959.5,2175.6,4445,0,9.3,2,2,2,2,2,2,-46,38.9,23.07739,-1.9,1,0,0.1,0.1,0,0,0,0,0,0,65.8,11.9,19.55,23.8,1000,18.20312,0,0,0,0,-0.19,0.33,-0.04,21.80634,0
65.987,12.12,0,1.6,0,87,5,22,46.27,12,12.8,17.3,2046.6,2175.6,4410,0,9.7,2,2,2,2,2,2,-46,39.1,23.06519,-1.65,1,0,0.1,0.1,0,0,0,0,0,0,66.6,12.1,19.39,23.53,1000,18.50694,0,0,0,0,-0.17,0.34,-0.04,21.79413,0
66.086,12.12,0,1.5,0,87,5,22,50.71,12,12.8,17.1,2106.8,2175.6,4382,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-46,39.1,22.72949,-1.53,1,0,0.1,0.1,0,0,0,0,0,0,66.6,12.1,19.22,23.36,1000,18.30729,0,0,0,0,-0.16,0.34,-0.04,21.47675,0
66.198,12.12,0,1.4,0,87,5,22,51.68,12,12.8,17.1,2137.8,2175.6,4366,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-45,38.9,22.73865,-1.43,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.2,19.11,23.19,1000,18.36806,0,0,0,0,-0.15,0.33,-0.04,21.4859,0
66.310,12.12,0,1.3,0,87,5,22,53.31,12,12.7,17.1,2180,2175.6,4348,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-45,38.9,22.7417,-1.32,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.2,19.02,23.02,1000,18.24653,0,0,0,0,-0.13,0.33,-0.04,21.48895,0
66.419,12.12,0,1.2,0,87,5,22,53.09,12,12.7,17,2185.4,2175.6,4346,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-45,38.9,22.74475,-1.23,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.1,18.94,22.92,1000,18.07292,0,0,0,0,-0.13,0.33,-0.04,21.49201,0
66.521,12.12,0,1.1,0,87,5,22,53.63,12,12.7,16.9,2189.6,2175.6,4288,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-44,39.4,22.69287,-1.16,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.3,18.81,22.78,1000,18.19444,0,0,0,0,-0.12,0.33,-0.04,21.44165,0
66.630,12.12,0,1.1,0,87,5,22,55.15,12,12.7,17,2194.1,2175.6,4312,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.7356,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.2,18.76,22.65,1000,18.15972,0,0,0,0,-0.12,0.33,-0.03,21.48285,0
66.751,12.12,0,1,0,87,5,22,55.9,12,12.7,16.9,2196.6,2175.6,4290,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.7356,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.3,18.66,22.55,1000,18.09028,0,0,0,0,-0.11,0.33,-0.03,21.48285,0
66.865,12.12,0,1,0,87,5,22,56.33,12,12.7,16.8,2199.9,2175.6,4274,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.72949,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.2,18.61,22.47,1000,18.00347,0,0,0,0,-0.1,0.32,-0.03,21.47675,0
66.974,12.12,0,0.9,0,87,5,22,57.2,12,12.7,16.8,2203.3,2175.6,4250,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.73255,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.3,18.48,22.36,1000,17.95139,0,0,0,0,-0.1,0.32,-0.03,21.4798,0
67.069,12.12,0,0.9,0,87,5,22,58.18,12,12.6,16.8,2207.4,2175.6,4216,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.73255,-0.91,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.4,18.39,22.24,1000,18.03819,0,0,0,0,-0.1,0.33,-0.03,21.4798,0
67.156,12.12,0,0.9,0,87,5,22,59.15,12,12.6,16.9,2209.9,2175.6,4214,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.7356,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.4,18.3,22.14,1000,18.06424,0,0,0,0,-0.1,0.33,-0.03,21.48285,0
