﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
236.045,12.24,100,20.1,24.4,76,5,18,12.53,191.2,222.5,339.4,2922.7,2900.4,5476,-29.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,470,100,84.12782,4.35,3.63,24.4,66.1,58.3,0,0,0,0,0,0,302.7,191.6,422.01,553.22,1000,367.6997,0,0,0,0,7.79,0.97,5.01,79.4983,0
236.343,12.24,100,19.8,24.5,76,6,18,12.5,189.8,222.4,340.8,2899.7,2900.4,5560,-29.7,99.9,13,13,13,13,13,13,469,100,84.31397,4.82,3.64,24.6,66.4,58.3,0,0,0,0,0,0,302.7,189.1,428.52,557.31,1000,368.75,0,0,0,0,8.12,0.97,4.81,79.6753,0
236.646,12.24,100,20.5,24.2,76,6,18,12.68,191.2,223.6,320.4,2647.7,2900.4,5001,-29.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,466,100,88.56812,2.6,3.59,23.8,64.8,58.3,0,0,0,0,0,0,302.8,205.7,356.46,552.22,1000,328.4462,0,0,0,0,6.58,1.14,0.03,83.69447,0
236.844,12.23,100,21.6,23.7,77,6,19,12.84,191.2,224,304.3,2745.1,2900.4,4546,-28.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,480,100,88.53455,2.01,3.55,23.8,64.4,58.3,0,0,0,0,0,0,302.8,207.4,355.7,536.73,1000,329.6702,0,0,0,0,6.16,1.16,0.07,83.66242,0
236.952,12.23,100,21.9,23.8,77,6,19,12.91,191.2,224,305.7,2813.1,2900.4,4556,-28.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,481,100,88.35755,1.9,3.55,23.8,64.4,58.3,0,0,0,0,0,0,302.7,208.1,353.93,532.69,1000,331.3282,0,0,0,0,6.09,1.16,0.27,83.4961,0
237.066,12.24,100,22,23.8,77,6,19,12.81,191.2,224.1,308,2919.9,2900.4,4573,-28.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,482,100,88.14698,1.8,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.7,208.8,355.62,528.49,1000,333.4462,0,0,0,0,6.02,1.15,0.5,83.29621,0
237.176,12.24,100,22,23.8,77,6,19,12.88,191.2,224,309.8,2912.1,2900.4,4590,-28.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,482,100,87.96387,1.75,3.55,23.9,64.2,58.3,0,0,0,0,0,0,302.8,209.2,356.23,525.44,1000,334.3403,0,0,0,0,5.98,1.15,0.7,83.12379,0
237.289,12.24,100,22.1,23.9,77,6,19,12.89,191.2,224.1,310.6,2856,2900.4,4608,-28.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,481,100,87.75025,1.78,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.8,209.3,359.4,522.53,1000,336.8663,0,0,0,0,6,1.14,0.94,82.92237,0
237.399,12.24,100,22,23.9,77,6,19,12.79,191.2,224.1,312.7,2904.7,2900.4,4641,-28.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,480,100,87.57325,1.8,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.7,209,361.15,520.65,1000,338.5851,0,0,0,0,6.01,1.14,1.14,82.75452,0
237.516,12.24,100,22.1,23.9,77,6,20,12.84,191.2,224,312.6,2948.6,2900.4,4634,-28.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,480,100,87.35352,1.78,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.8,209.3,361.27,518.72,1000,338.5938,0,0,0,0,6,1.14,1.39,82.547,0
237.624,12.24,100,22.1,23.9,77,6,20,12.84,191.2,224,314.6,2917.4,2900.4,4678,-28.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,480,100,87.13685,1.77,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.8,209.2,363.58,517.26,1000,340.4514,0,0,0,0,5.99,1.13,1.63,82.34254,0
237.735,12.24,100,22,23.9,77,6,20,12.81,191.2,224,316,2934.1,2900.4,4696,-29.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,480,100,86.95985,1.8,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.8,208.9,363.98,516.36,1000,341.5365,0,0,0,0,6.01,1.12,1.83,82.17469,0
237.846,12.24,100,22,23.9,77,6,20,12.82,191.2,223.9,316.7,2943.6,2900.4,4696,-29.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,480,100,86.73707,1.77,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.7,208.8,365.37,515.52,1000,341.9358,0,0,0,0,5.99,1.12,2.08,81.96412,0
237.968,12.24,100,22.1,23.9,78,6,20,12.81,191.2,223.9,317.6,2926.9,2900.4,4728,-29.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,479,100,86.52345,1.78,3.55,23.9,64.3,58.3,0,0,0,0,0,0,302.8,208.9,366.89,515.05,1000,344.1927,0,0,0,0,6,1.11,2.33,81.7627,0
238.071,12.23,100,22.1,23.9,78,6,20,12.79,191.2,223.9,319.6,2821.4,2900.4,4736,-29.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,479,100,86.34034,1.79,3.56,23.9,64.3,58.3,0,0,0,0,0,0,302.8,209.1,367.62,514.87,1000,345.408,0,0,0,0,6,1.11,2.53,81.58875,0
238.189,12.23,100,22.1,23.9,78,6,20,12.81,191.2,223.8,320.3,2873.9,2900.4,4767,-30,99.9,11,11,11,11,11,11,479,100,86.12061,1.83,3.56,24,64.3,58.3,0,0,0,0,0,0,302.7,208.7,369.71,514.91,1000,346.25,0,0,0,0,6.03,1.1,2.78,81.38123,0
238.296,12.23,100,22,24,78,6,20,12.77,191.2,223.7,321.5,2894.5,2900.4,4794,-30,99.9,11,11,11,11,11,11,480,100,85.94056,1.91,3.56,24,64.4,58.3,0,0,0,0,0,0,302.7,208.2,371.23,515.15,1000,347.4045,0,0,0,0,6.09,1.1,2.98,81.21186,0
238.405,12.23,100,22,24,78,6,20,12.81,191.2,223.7,321.2,2925.3,2900.4,4792,-30,99.9,11,11,11,11,11,11,479,100,85.72694,1.93,3.56,24,64.4,58.3,0,0,0,0,0,0,302.8,207.9,372.53,515.57,1000,348.0035,0,0,0,0,6.11,1.1,3.23,81.01044,0
238.508,12.23,100,21.9,24,78,6,20,12.81,191.2,223.6,321.3,2880.1,2900.4,4799,-30,99.9,11,11,11,11,11,11,478,100,85.54993,1.96,3.56,24,64.4,58.3,0,0,0,0,0,0,302.8,207.5,372.82,515.98,1000,348.3854,0,0,0,0,6.12,1.1,3.43,80.8426,0
238.617,12.23,100,22,24,78,6,20,12.77,191.2,223.5,322.8,2971.1,2900.4,4816,-30,99.9,11,11,11,11,11,11,476,100,85.37598,1.98,3.56,24,64.4,58.3,0,0,0,0,0,0,302.7,207.4,374.44,516.53,1000,349.4271,0,0,0,0,6.14,1.09,3.63,80.6778,0
238.721,12.23,100,21.9,24,78,6,20,12.79,191.2,223.4,324.3,2864.9,2900.4,4852,-30,99.9,11,11,11,11,11,11,477,100,85.16236,2.05,3.57,24,64.5,58.3,0,0,0,0,0,0,302.8,206.9,375.83,517.37,1000,349.8351,0,0,0,0,6.19,1.09,3.86,80.47639,0
238.827,12.23,100,21.9,24,78,6,20,12.78,191.2,223.3,324.6,2903.4,2900.4,4858,-30,99.9,11,11,11,11,11,11,476,100,84.99146,2.07,3.57,24,64.5,58.3,0,0,0,0,0,0,302.8,206.6,377.58,518.17,1000,350.625,0,0,0,0,6.21,1.08,4.06,80.31464,0
238.928,12.23,100,21.9,24.1,78,6,20,12.78,191.2,223.3,325.3,2908.7,2900.4,4870,-30,99.9,11,11,11,11,11,11,476,100,84.82056,2.09,3.57,24.1,64.5,58.3,0,0,0,0,0,0,302.7,206.7,378.39,519.06,1000,351.5625,0,0,0,0,6.21,1.08,4.25,80.1529,0
239.036,12.23,100,21.9,13.9,78,6,20,12.83,191.2,223.2,325.1,2889.1,2900.4,4887,-30,99,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,476,100,80.30091,-10.28,3.26,12,52.8,58.3,0,0,0,0,0,0,302.8,194.6,257.48,509.19,385,350.6424,4,1048576,4,0,-5.43,1.38,-0.08,75.88349,0
239.142,12.23,0,21.4,12,79,6,20,11.68,176.2,146.9,277.2,2778.2,2900.4,4824,0,35.6,1.7,1.7,1.7,1.7,1.7,1.7,386,94.1,82.36848,-18.64,2.73,2.6,48.4,53.9,0,0,0,0,0,0,302.7,169.7,160.08,444.15,385,296.3281,0,0,4,0,-5.51,2.23,-0.15,77.83662,0
239.236,12.23,0,20.3,1.8,79,6,20,10.15,164.2,83.2,258.1,2870.2,2894.9,4776,0,33.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,364,62.3,45.58411,-18.67,2.11,1.5,40.2,40.2,0,0,0,0,0,0,302.8,163.1,144.22,332.74,385,277.8472,0,0,0,0,-4.43,2.47,-0.15,43.07404,0
239.456,12.23,0,20,0.2,79,6,20,10.35,160.5,65.8,251,2565.3,2285.7,4814,0,33.7,-13,-13,-13,-13,-13,-13,220,55.3,34.14307,-15.78,1.15,0.2,2,2,0,0,0,0,0,0,295.9,132.7,45.09,142.53,385,234.8872,0,0,0,0,-1.49,0.59,-0.13,32.26319,0
239.546,12.23,0,14.5,0.2,79,6,20,18.88,124.5,13,192.1,2005.9,2175.6,4786,0,29.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,13,46.7,30.90515,-13.73,1.06,0.2,0.7,0.7,0,0,0,0,0,0,289,117.6,33.97,87.7,385,203.4115,0,0,0,0,-0.93,0.38,-0.11,29.2038,0
239.661,12.23,0,12.1,0.2,79,6,20,21.3,109.5,13,167.6,2273.4,2175.6,4714,0,28.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-61,45.2,28.57666,-10.67,1.03,0.2,0.3,0.3,0,0,0,0,0,0,280.7,99.5,31.07,58.19,385,173.1945,0,0,0,0,-0.65,0.25,-0.09,27.00348,0
239.767,12.23,0,9,0,79,6,20,26.99,89.2,13,135.4,2313.9,2175.6,4689,0,26.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,43.7,27.10877,-8.29,1,0,0.2,0.2,0,0,0,0,0,0,213.7,77.6,28.22,40.39,385,136.0851,0,0,0,0,-0.44,0.24,-0.06,25.61493,0
239.875,12.23,0,7.4,0,79,6,20,28.26,60.8,13,92,2323.4,2175.6,4674,0,23.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,42.6,26.18103,-7.2,1,0,0.1,0.1,0,0,0,0,0,0,145,51.7,25.26,33.01,385,87.73438,0,0,0,0,-0.37,0.21,-0.06,24.73908,0
239.976,12.23,0,6.5,0,79,6,20,30.56,44.2,13,67.2,2330.4,2175.6,4660,0,22,-4,-4,-4,-4,-4,-4,-46,41.8,25.52185,-6.34,1,0,0.1,0.1,0,0,0,0,0,0,131,43,24.07,29.06,385,70.81598,0,0,0,0,-0.33,0.19,-0.05,24.11652,0
240.084,12.23,0,6.1,0,79,6,20,33.35,32.2,12.9,49,2293,2175.6,4644,0,17,0,0,0,0,0,0,-35,41.2,24.9054,-5.34,1,0,0.1,0.1,0,0,0,0,0,0,115.8,34.3,22.97,26.6,385,56.39757,0,0,0,0,-0.31,0.18,-0.04,23.53363,0
240.198,12.23,0,5,0,80,6,20,29.26,30.8,12.9,46.2,2274.6,2175.6,4562,0,18.7,0,0,0,0,0,0,-45,40.8,24.63379,-4.9,1,0,0.1,0.1,0,0,0,0,0,0,94.9,26.1,21.81,25.45,385,44.43576,0,0,0,0,-0.3,0.18,-0.04,23.27728,0
240.296,12.23,0,4.5,0,80,6,20,33.56,17.2,12.8,25.5,2281.3,2175.6,4371,0,12.4,50,50,50,50,50,50,-46,40.8,43.51807,-4.37,1,0,0.1,0.1,0,0,0,0,0,0,62.5,14.7,20.41,24.57,385,23.94097,2,2,2,0,-0.29,0.2,-0.04,41.12244,0
240.399,12.23,0,4,0,80,6,21,32.48,15.8,20.1,23.1,2117.4,2175.6,4451,0,9.4,18,18,18,18,18,18,0,52.2,35.18372,-3.91,1,0,0.1,0.1,0,0,0,0,0,0,75.7,17,30.23,29.94,385,25.48611,2,2,2,0,-0.34,0.17,-0.04,33.24585,0
240.497,12.23,0,3.5,0,80,6,21,13.73,17.2,19.9,24.9,1720.4,2175.6,4397,0,10.9,4.5,4.5,4.5,4.5,4.5,4.5,-18,52.5,33.96912,-3.46,1,0,0.1,0.1,0,0,0,0,0,0,68.7,14.1,19.88,31.18,385,26.45833,2,2,0,0,-0.35,0.29,-0.04,32.09839,0
240.596,12.23,0,3.1,0,80,6,21,12.47,13.5,12.8,19.1,1731.8,2175.6,4390,0,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-22,55.7,39.55994,-3.18,1,0,0.1,0.1,0,0,0,0,0,0,67.7,13.3,19.45,28.27,385,19.49653,2,2,2,0,-0.32,0.27,-0.03,37.38099,0
240.696,12.23,0,2.7,0,80,6,21,12.25,18,20,25.8,1814.1,2175.6,4394,0,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-18,52.4,35.45533,-2.81,1,0,0.1,0.1,0,0,0,0,0,0,92.3,18.9,30.02,31.67,385,28.7934,2,2,0,0,-0.35,0.19,-0.03,33.5022,0
240.807,12.23,0,2.6,0,80,6,21,11.43,14.2,12.8,20.6,1907.4,2175.6,4359,0,9.4,5,5,5,5,5,5,-18,51.3,32.73926,-2.58,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.9,19.4,28.54,385,20.51215,0,0,0,0,-0.29,0.25,-0.03,30.93567,0
240.915,12.23,0,2.3,0,80,6,21,11.51,12,12.7,17.5,2019.5,2175.6,4270,0,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-47,48.3,31.02112,-2.36,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.6,19.03,25.63,385,19.05382,0,0,0,0,-0.25,0.24,-0.03,29.31366,0
241.016,12.23,0,2.1,0,80,6,21,13.21,12,12.7,17.4,2035.2,2175.6,4268,0,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-46,46.6,29.49829,-2.17,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.6,18.6,23.96,385,18.80208,0,0,0,0,-0.22,0.22,-0.03,27.87476,0
241.126,12.23,0,1.9,0,80,6,21,17.45,12,12.7,17.1,2053.7,2175.6,4246,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-46,45.1,28.00598,-1.97,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.4,18.46,22.89,385,18.22049,0,0,0,0,-0.19,0.31,-0.04,26.46332,0
241.232,12.23,0,1.8,0,80,6,21,22.42,12,12.7,16.8,2087.4,2175.6,4210,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-46,43.7,27.05383,-1.83,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.2,18.33,22.38,385,17.83854,0,0,0,0,-0.18,0.3,-0.04,25.56305,0
241.336,12.23,0,1.7,0,80,6,21,24.78,12,12.6,16.5,2129.5,2175.6,4174,0,9,1.5,1.5,1.5,1.5,1.5,1.5,-45,42.8,26.28784,-1.7,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.2,18.13,22,385,17.61285,0,0,0,0,-0.16,0.3,-0.04,24.83978,0
241.446,12.23,0,1.6,0,80,6,21,28.52,12,12.6,16.4,2156.2,2175.6,4152,0,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-45,42,25.50354,-1.57,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.4,17.95,21.66,385,17.62153,0,0,0,0,-0.15,0.29,-0.04,24.09821,0
241.557,12.23,0,1.5,0,80,6,22,29.34,12,12.6,16.3,2169.9,2175.6,4116,0,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-44,41.3,25,-1.48,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.3,17.8,21.43,385,17.44792,0,0,0,0,-0.14,0.29,-0.04,23.62366,0
241.669,12.23,0,1.3,0,80,6,22,31.35,12,12.5,16.3,2182.5,2175.6,4102,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-44,40.8,24.49341,-1.41,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.3,17.67,21.2,385,17.42188,0,0,0,0,-0.13,0.29,-0.04,23.14453,0
241.779,12.23,0,1.2,0,80,6,22,32.56,12,12.5,16.1,2186.3,2175.6,4083,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-44,40.3,24.16992,-1.32,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,17.6,21.05,385,17.22222,0,0,0,0,-0.12,0.29,-0.04,22.83783,0
241.888,12.23,0,1.2,0,80,6,22,33.91,12,12.5,16,2190.4,2175.6,4068,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-44,40.2,23.84644,-1.26,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,17.52,20.92,385,17.12674,0,0,0,0,-0.12,0.29,-0.04,22.53266,0
242.000,12.23,0,1.1,0,80,6,22,35,12,12.5,16,2194.5,2175.6,4042,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-44,39.9,23.64197,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.2,17.42,20.81,385,17.04861,0,0,0,0,-0.11,0.3,-0.04,22.33887,0
242.105,12.23,0,1.1,0,80,6,22,35.78,12,12.5,16.2,2198.6,2175.6,4010,0,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-44,39.7,23.46497,-1.19,1,0,0.1,0.1,0,0,0,0,0,0,68.7,12.5,17.24,20.65,385,17.34375,0,0,0,0,-0.11,0.29,-0.04,22.17255,0
242.205,12.23,0,1.1,0,80,6,22,38.92,12,12.5,16.1,2202.3,2175.6,3971,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-44,39.6,23.3429,-1.18,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.3,17.07,20.48,385,17.04861,0,0,0,0,-0.11,0.29,-0.04,22.05658,0
242.307,12.23,0,1.1,0,81,6,22,41.62,12,12.5,15.6,2205.2,2175.6,3956,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-44,39.5,23.22693,-1.15,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.2,16.96,20.32,385,16.69271,0,0,0,0,-0.11,0.29,-0.04,21.94672,0
242.417,12.23,0,1,0,81,6,22,44.87,12,12.5,15.4,2207.3,2175.6,3929,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-43,39.3,23.12927,-1.12,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.1,16.85,20.18,385,16.47569,0,0,0,0,-0.11,0.29,-0.03,21.85517,0
242.526,12.23,0,1,0,81,6,22,46.17,12,12.5,15.2,2211.2,2175.6,3899,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-43,39.2,23.03467,-1.09,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.1,16.74,20.04,385,16.27604,0,0,0,0,-0.1,0.29,-0.03,21.76514,0
242.637,12.23,0,1,0,81,6,22,46.82,12,12.5,15.1,2213.4,2175.6,3877,0,10,0.5,0.5,0.5,0.5,0.5,0.5,-43,39.1,22.98279,-1.06,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.1,16.62,19.92,385,16.17188,0,0,0,0,-0.1,0.29,-0.03,21.71631,0
242.742,12.23,0,1,0,81,6,22,49.74,12,12.5,15,2216.5,2175.6,3846,0,10.1,0.5,0.5,0.5,0.5,0.5,0.5,-43,39.1,22.92175,-1.04,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.1,16.5,19.76,385,16.07639,0,0,0,0,-0.1,0.28,-0.03,21.65833,0
