﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
649.821,12.21,97.3,17,22.9,74,3,22,12.24,168,217.5,340.1,2953,2899.2,6281,-14.2,99.9,14.3,14.3,14.3,14.3,14.3,14.3,402,100,88.07679,5.77,3.52,22.8,67.1,58.3,0,0,0,0,0,0,302.5,167.7,470.1,533.08,727,370.1129,0,0,0,0,8.81,0.89,0.51,83.2306,0
649.933,12.21,98.4,16.8,22.7,74,3,22,12.08,165.8,216.6,339.6,3048.8,2899.2,6334,-16,99.9,14.5,14.5,14.5,14.5,14.5,14.5,394,100,87.90894,5.95,3.51,22.6,67.2,58.3,0,0,0,0,0,0,302.8,165.5,473.54,536.52,727,369.9132,0,0,0,0,8.94,0.89,0.74,83.07191,0
650.039,12.21,98.4,16.6,22.7,74,3,21,12.24,165,216,342.1,3027.4,2899.2,6426,-16.6,99.9,15,15,15,15,15,15,390,100,87.61292,6.53,3.51,23,67.6,58.3,0,0,0,0,0,0,302.8,165,476.61,540.21,727,371.875,0,0,0,0,9.34,0.89,1.03,82.79267,0
650.128,12.21,98.4,16.4,23.1,74,3,21,12.2,165,215.4,344.9,2893.4,2899.2,6493,-17.2,99.9,14.9,14.9,14.9,14.9,14.9,14.9,384,100,87.44202,6.6,3.52,23.3,67.7,58.3,0,0,0,0,0,0,302.7,164.9,479.44,542.43,727,375.0434,0,0,0,0,9.39,0.89,1.22,82.63093,0
650.224,12.21,99.2,16.4,23.1,74,3,21,12.19,164.2,212.6,347.1,2910.4,2899.2,6533,-18.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,382,100,87.2284,6.51,3.52,22.9,67.6,58.3,0,0,0,0,0,0,302.8,164.7,473.13,544.97,727,378.0122,0,0,0,0,9.33,0.9,1.47,82.42951,0
650.321,12.21,100,16.2,22.4,74,3,21,12.14,164.2,205,350.3,2969.4,2899.2,6633,-19.8,99.9,15.4,15.4,15.4,15.4,15.4,15.4,382,99.2,85.12879,5.67,3.5,22.1,67,58.3,0,0,0,0,0,0,302.4,163.9,462.05,547.27,727,380.9375,0,0,0,0,8.74,0.91,1.7,80.44434,0
650.417,12.21,100,16.3,21.6,74,3,21,12.23,162.8,198,352,3094,2899.2,6670,-21,99.9,16,16,16,16,16,16,380,99.1,84.80836,4.82,3.45,21.3,66.4,58.3,0,0,0,0,0,0,302.4,163.1,453.51,549.34,727,382.6823,0,0,0,0,8.14,0.92,0.04,80.14222,0
650.546,12.21,100,16.3,20.7,74,3,20,12.22,162,191.7,354,3239.1,2899.2,6768,-21.5,99.9,15.4,15.4,15.4,15.4,15.4,15.4,377,96.6,84.80836,3.93,3.37,20.3,65.8,58.3,0,0,0,0,0,0,300.8,161.7,442.26,551.57,727,383.9844,0,0,0,0,7.52,0.93,0.04,80.14222,0
650.651,12.21,100,16.5,19.9,74,3,20,12.3,161.2,185.8,354.5,3238.6,2899.2,6812,-21.7,99.9,15.9,15.9,15.9,15.9,15.9,15.9,376,97.1,85.58656,3.45,3.31,19.8,65.5,58.3,0,0,0,0,0,0,299.9,160.9,435.56,553.23,727,385.8247,0,0,0,0,7.19,0.94,0.04,80.87769,0
650.759,12.21,100,16.4,19.2,74,4,20,12.35,159,179.9,353.3,2957.8,2899.2,6872,-21.3,99.9,17,17,17,17,17,17,376,97.1,85.27528,2.36,3.22,19,64.7,58.3,0,0,0,0,0,0,296.3,159,424.6,555.01,727,383.6719,0,0,0,0,6.42,0.95,0.03,80.5832,0
650.859,12.21,100,16.6,19.1,74,4,20,12.19,158.2,177.4,351.8,2924.3,2899.2,6872,-22,99.9,17,17,17,17,17,17,374,97.7,88.57728,3.11,3.2,19.8,65.2,58.3,0,0,0,0,0,0,298.2,161.5,426.72,556.34,727,383.099,0,0,0,0,6.95,0.95,0.04,83.70362,0
650.952,12.21,100,16.5,20.4,75,4,20,12.34,165.8,198.9,346.3,2716.8,2899.2,6416,0.2,99.9,15,15,15,15,15,15,382,100,88.49793,6.12,3.26,22.8,67.3,58.3,0,0,0,0,0,0,302.8,166.5,471.68,557.31,727,368.4896,0,0,0,0,9.06,0.89,0.05,83.62885,0
651.062,12.21,98,17.3,23.2,75,4,20,11.3,171.8,220.2,314.2,2434,2899.2,5614,0,99.9,12,12,12,12,12,12,426,100,88.49793,5.02,3.38,22.8,66.6,58.3,0,0,0,0,0,0,302.8,175.1,423.62,558.63,781,340.7552,0,0,0,0,8.29,0.98,0.04,83.62885,0
651.168,12.21,100,17.7,22.7,75,4,20,11.22,173.2,220.7,319.9,2681.5,2899.2,5735,0,99.9,12,12,12,12,12,12,440,99.9,87.16126,5.02,3.42,22.8,66.5,58.3,0,0,0,0,0,0,302.8,173.1,434.97,559.61,909,347.5347,0,0,0,0,8.28,0.97,0.04,82.36543,0
651.266,12.21,100,17.6,22.8,75,4,20,11.39,173.2,220.7,320.6,2590,2899.2,5728,0,99.9,12,12,12,12,12,12,436,100,88.50709,5.15,3.45,22.9,66.6,58.3,0,0,0,0,0,0,302.7,173.4,436.35,560.49,909,348.4809,0,0,0,0,8.37,0.97,0.04,83.63648,0
651.408,12.21,99.2,17.6,22.9,75,4,20,11.29,172.5,220.8,321.8,2562.8,2899.2,5800,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,434,100,88.50098,5.32,3.48,23,66.8,58.3,0,0,0,0,0,0,302.7,172.2,440.32,561.6,909,349.7049,0,0,0,0,8.49,0.97,0.04,83.63038,0
651.525,12.21,96.9,17.5,23,75,4,20,11.22,171.8,220.8,323.3,2573.3,2899.2,5848,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,431,100,88.49793,5.44,3.49,23,66.8,58.3,0,0,0,0,0,0,302.8,171.8,444.94,562.43,909,352.7257,0,0,0,0,8.57,0.96,0.04,83.62885,0
651.626,12.21,96.9,17.5,23.1,75,4,20,11.08,171,220.7,324.9,2931.4,2899.2,5878,0,99.9,13,13,13,13,13,13,430,100,88.50098,5.52,3.5,23.1,66.9,58.3,0,0,0,0,0,0,302.7,171.1,447.28,563.05,909,353.2726,0,0,0,0,8.63,0.95,0.04,83.63038,0
651.722,12.21,96.9,17.6,23.1,75,4,20,11.07,170.2,220.6,326.8,3153.6,2899.2,5924,0,99.9,13,13,13,13,13,13,428,100,88.32703,5.56,3.51,23.1,66.9,58.3,0,0,0,0,0,0,302.8,170.8,451,563.6,909,355.5295,0,0,0,0,8.66,0.95,0.23,83.46711,0
651.832,12.21,97.6,17.5,23.2,75,4,20,11.2,170.2,220.6,329.3,3045,2899.2,5960,0,99.9,13,13,13,13,13,13,424,100,88.12562,5.66,3.52,23.2,67,58.3,0,0,0,0,0,0,302.7,170.6,454.64,564.1,909,358.1945,0,0,0,0,8.73,0.95,0.46,83.27637,0
651.943,12.21,97.6,17.5,23.2,75,4,20,11.17,170.2,220.5,331.1,2801.6,2899.2,6022,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,422,100,87.87537,5.66,3.53,23.2,67,58.3,0,0,0,0,0,0,302.8,170.5,457.34,564.64,909,360.1736,0,0,0,0,8.73,0.94,0.74,83.03986,0
652.037,12.21,98.8,17.5,23.2,75,4,20,11.66,170.2,220.1,334.3,2839.3,2899.2,6080,-13.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,418,100,87.6648,5.63,3.53,23.2,67,58.3,0,0,0,0,0,0,302.5,170.3,461.1,565.05,909,363.6545,0,0,0,0,8.71,0.94,0.97,82.8415,0
652.146,12.21,98.8,17.5,23.1,75,4,20,11.97,170.2,219.8,336.5,2848.4,2899.2,6118,-15.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,414,100,87.50916,5.63,3.53,23.1,67,58.3,0,0,0,0,0,0,302.8,170.7,462.66,565.35,909,365.6684,0,0,0,0,8.71,0.93,1.15,82.69349,0
652.237,12.21,98.8,17.5,23.1,75,4,20,12.19,170.2,219.5,339,2887.9,2899.2,6155,-16.8,99.9,14,14,14,14,14,14,413,100,87.26197,5.49,3.53,23,66.9,58.3,0,0,0,0,0,0,302.7,171.4,465.47,565.75,909,370.1823,0,0,0,0,8.61,0.92,1.43,82.46003,0
652.358,12.21,99.2,17.5,23,75,4,20,12.08,171,219.2,341.9,3015.1,2899.2,6188,-18.2,99.9,14,14,14,14,14,14,412,100,87.06055,5.45,3.52,23,66.9,58.3,0,0,0,0,0,0,302.8,170.8,468.04,566.04,909,371.7101,0,0,0,0,8.59,0.89,1.65,82.27082,0
652.457,12.21,99.2,17.5,22.9,75,4,20,12.31,170.2,218.7,343.7,3063.7,2899.2,6256,-18.5,99.9,14,14,14,14,14,14,406,100,86.81641,5.48,3.52,22.9,66.9,58.3,0,0,0,0,0,0,302.8,170.3,470.85,566.36,909,373.6111,0,0,0,0,8.61,0.89,1.93,82.03889,0
652.558,12.21,99.6,17.4,22.9,75,4,20,12.22,169.5,218.4,345.4,3001.2,2899.2,6287,-18.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,404,100,86.615,5.39,3.51,22.8,66.8,58.3,0,0,0,0,0,0,302.7,170.5,473.19,566.6,909,376.6059,0,0,0,0,8.55,0.89,2.15,81.84968,0
652.662,12.21,100,17.4,22.8,75,4,20,12.25,170.2,217.9,347.8,2910.8,2899.2,6336,-19.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,400,100,86.45936,5.35,3.5,22.8,66.8,58.3,0,0,0,0,0,0,302.8,170.2,474.68,566.77,909,378.1337,0,0,0,0,8.51,0.89,2.33,81.70167,0
652.758,12.21,100,17.4,22.7,76,4,20,12.24,170.2,217.3,350.4,2925.4,2899.2,6371,-20,99.9,14.5,14.5,14.5,14.5,14.5,14.5,398,100,86.21827,5.15,3.5,22.6,66.6,58.3,0,0,0,0,0,0,302.7,170.3,477.29,567.01,909,381.0938,0,0,0,0,8.37,0.88,2.6,81.47431,0
652.857,12.21,100,17.3,22.6,76,4,20,12.17,170.2,217,352.2,2917.4,2899.2,6422,-20.7,99.9,15,15,15,15,15,15,395,100,86.01991,5.21,3.49,22.5,66.7,58.3,0,0,0,0,0,0,302.8,170.4,478.97,567.19,909,382.4913,0,0,0,0,8.42,0.87,2.82,81.28663,0
652.945,12.21,100,17.3,22.5,76,4,20,12.2,170.2,216.6,353.8,2899.1,2899.2,6460,-21.2,99.9,15,15,15,15,15,15,392,100,85.86427,5.2,3.48,22.5,66.7,58.3,0,0,0,0,0,0,302.8,170.3,480.5,567.32,909,384.757,0,0,0,0,8.41,0.87,3,81.14014,0
653.053,12.21,100,17.3,22.4,76,4,21,12.17,169.5,216.1,356.1,3035,2899.2,6488,-22.1,99.9,15,15,15,15,15,15,388,100,85.66895,4.99,3.47,22.4,66.5,58.3,0,0,0,0,0,0,302.8,170.1,482.98,567.46,909,387.1267,0,0,0,0,8.26,0.87,3.22,80.95551,0
653.147,12.21,100,17.3,22,76,4,21,12.3,169.5,213.4,357.8,2969.3,2899.2,6536,-22.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,388,100,84.93653,4.53,3.45,21.8,66.2,58.3,0,0,0,0,0,0,302.5,169.8,478.22,567.59,909,389.4705,0,0,0,0,7.94,0.88,3.43,80.26276,0
653.245,12.21,100,17.3,21.3,76,4,21,12.15,169.5,209.1,359.9,3042.6,2899.2,6576,-23.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,388,96.9,84.13087,3.62,3.41,21.1,65.6,58.3,0,0,0,0,0,0,302.4,170.5,471.89,567.72,909,392.5868,0,0,0,0,7.3,0.88,0.04,79.50135,0
653.356,12.21,100,17.2,20.8,76,4,21,12.28,169.5,206.2,361.8,2934,2899.2,6602,-23.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,388,97,84.48792,3.11,3.36,20.5,65.2,58.3,0,0,0,0,0,0,302.4,170,466.45,567.85,909,393.8976,0,0,0,0,6.95,0.88,0.04,79.83857,0
653.473,12.21,100,17.2,20.2,76,4,21,12.25,169.5,201.7,363.7,2916.1,2899.2,6650,-24.3,99.9,16,16,16,16,16,16,388,98,84.61915,2.42,3.31,19.9,64.7,58.3,0,0,0,0,0,0,302.4,169.5,460.42,567.94,909,395.2691,0,0,0,0,6.46,0.88,0.04,79.96369,0
653.578,12.21,100,17.4,19.5,76,4,21,12.2,168.8,197.1,364.7,2947.6,2899.2,6675,-25.1,99.9,16,16,16,16,16,16,386,97.5,85.56824,2.18,3.25,19.4,64.6,58.3,0,0,0,0,0,0,302.4,168.9,454.34,568.05,909,396.1545,0,0,0,0,6.29,0.9,0.04,80.85938,0
653.677,12.21,100,17.3,18.8,76,4,21,12.3,167.2,191.6,365.7,2999.2,2899.2,6782,-25.2,99.9,16.4,16.4,16.4,16.4,16.4,16.4,386,97.8,84.17054,1,3.19,18.4,61.6,58.3,0,0,0,0,0,0,301.6,167.2,443.1,568.12,909,397.3351,0,0,0,0,3.38,0.88,0.04,79.5395,0
653.781,12.21,100,17.2,18.4,76,4,21,12.36,167.2,188,365.3,3195.2,2899.2,6752,-25.5,99.9,16.5,16.5,16.5,16.5,16.5,16.5,384,96.5,85.76966,1.15,3.14,18.4,62.5,58.3,0,0,0,0,0,0,301.6,167.3,442.92,568.19,909,396.7882,0,0,0,0,4.19,0.89,0.04,81.05012,0
653.888,12.21,100,17.3,18.1,76,5,22,12.39,165.8,185.6,365.9,3086.3,2899.2,6800,-25,99.9,16.5,16.5,16.5,16.5,16.5,16.5,384,98.4,83.61817,0.54,3.09,17.8,59.5,58.3,0,0,0,0,0,0,300.4,167.2,434.4,568.25,909,396.6146,0,0,0,0,1.24,0.86,0.03,79.01765,0
654.020,12.21,100,17.4,18.7,76,5,22,12.43,169.5,189.3,361.3,2642.4,2899.2,6504,-24.1,99.9,16,16,16,16,16,16,385,100,88.51319,5.42,3.21,23.3,66.8,58.3,0,0,0,0,0,0,302.8,173.7,446.65,568.33,909,355.5035,0,0,0,0,8.57,0.94,0.04,83.64259,0
654.106,12.21,100,18.7,23,76,5,22,11.13,182.2,220.2,318.1,2615.7,2899.2,5350,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,100,88.50709,3.65,3.31,22.6,65.6,58.3,0,0,0,0,0,0,302.8,185.7,406.44,568.37,909,344.566,0,0,0,0,7.33,1.02,0.04,83.63648,0
654.221,12.21,100,19,22.2,76,5,22,11,184.5,220.7,322.2,2853.6,2899.2,5402,0,99.9,12,12,12,12,12,12,458,99.9,85.58656,3.25,3.36,22.2,65.3,58.3,0,0,0,0,0,0,302.8,183.9,411.24,568.43,1000,348.0295,0,0,0,0,7.04,1.01,0.04,80.87769,0
654.331,12.21,100,18.8,22.1,76,5,22,11.09,183,220.4,320.8,2858.9,2899.2,5438,0,99.9,12,12,12,12,12,12,457,98.8,88.57728,3.3,3.38,22.2,65.3,58.3,0,0,0,0,0,0,302.7,182.7,414,568.46,1000,348.3594,0,0,0,0,7.08,1.02,0.04,83.70362,0
654.427,12.21,100,18.7,22.2,76,5,22,11.1,182.2,220.1,319,2840.8,2899.2,5434,0,99.9,11.9,9,11.9,11.9,11.9,11.9,454,100,88.41553,3.44,3.4,22.2,65.4,58.3,0,-3,0,0,0,0,302.8,182.6,413.04,568.5,1000,347.0573,0,0,0,0,7.17,1.02,0.04,83.55103,0
654.534,12.21,100,18.8,22.3,76,5,22,11.13,182.2,220.1,321.6,2874.1,2899.2,5488,0,99.9,11.9,9,11.9,11.9,11.9,11.9,454,100,88.51014,3.54,3.41,22.3,65.5,58.3,0,-3,0,0,0,0,302.7,182.2,415.66,568.53,1000,348.9149,0,0,0,0,7.24,1.01,0.04,83.63953,0
654.638,12.21,100,18.8,22.3,76,5,22,11.07,182.2,219.9,322.4,2907.7,2899.2,5498,0,99.9,12.4,9.5,12.4,12.4,12.4,12.4,455,100,88.46741,3.51,3.42,22.3,65.5,58.3,0,-3,0,0,0,0,302.7,182.2,416.08,568.57,1000,349.8351,0,0,0,0,7.22,1.01,0.09,83.59986,0
654.729,12.21,100,18.8,22.3,76,5,22,11.1,181.5,219.7,323.3,2771,2899.2,5518,0,99.9,12.9,10,12.9,12.9,12.9,12.9,458,100,88.30872,3.52,3.42,22.3,65.5,58.3,0,-3,0,0,0,0,302.8,182,417.8,568.59,1000,350.7726,0,0,0,0,7.24,1,0.26,83.4488,0
654.843,12.21,100,18.7,22.4,76,5,22,11,181.5,219.8,324.7,2870.5,2899.2,5536,0,99.9,12.9,10.3,12.9,12.9,12.9,12.9,458,100,88.07679,3.6,3.43,22.4,65.6,58.3,0,-2.7,0,0,0,0,302.7,181.9,420.69,568.62,1000,352.4566,0,0,0,0,7.29,0.99,0.51,83.2306,0
654.942,12.21,100,18.7,22.4,76,5,22,11.02,181.5,219.8,325.9,2834.6,2899.2,5582,0,99.9,12.9,10.3,12.9,12.9,12.9,12.9,457,100,87.88453,3.65,3.43,22.4,65.6,58.3,0,-2.7,0,0,0,0,302.8,181.2,422.61,568.64,1000,353.5504,0,0,0,0,7.33,1,0.73,83.04902,0
655.048,12.21,100,18.8,22.5,76,5,22,11.19,180.8,219.8,327,2880.8,2899.2,5614,-15.2,99.9,12.9,10.3,12.9,12.9,12.9,12.9,454,100,87.69227,3.69,3.44,22.5,65.6,58.3,0,-2.7,0,0,0,0,302.7,180.8,424.96,568.66,1000,354.4097,0,0,0,0,7.35,0.99,0.94,82.86744,0
655.147,12.21,100,18.8,22.6,77,5,22,12.1,180.8,219.8,327.9,3145.8,2899.2,5627,-18.1,99.9,12.9,10.3,12.9,12.9,12.9,12.9,452,100,87.50001,3.76,3.45,22.6,65.7,58.3,0,-2.3,0,0,0,0,302.8,180.7,426.73,568.68,1000,355.8073,0,0,0,0,7.4,0.99,1.16,82.68586,0
655.257,12.21,100,18.8,22.7,77,5,22,12.39,180,219.8,329.2,3096.8,2899.2,5636,-18.7,99.9,12.9,10.7,12.9,12.9,12.9,12.9,451,100,87.26807,3.73,3.46,22.7,65.6,58.3,0,-2.3,0,0,0,0,302.8,181,428.61,568.7,1000,357.3351,0,0,0,0,7.38,0.98,1.42,82.46613,0
655.373,12.21,100,19,22.7,77,5,23,12.51,180.8,219.8,331,3041.2,2899.2,5651,-18.2,99.9,12.9,10.7,12.9,12.9,12.9,12.9,450,100,87.07887,3.67,3.46,22.7,65.6,58.3,0,-2.3,0,0,0,0,302.5,181.1,430.63,568.71,1000,359.2969,0,0,0,0,7.34,0.95,1.64,82.28761,0
655.479,12.21,100,19,22.8,77,5,23,12.46,180.8,219.8,332.8,3018.7,2899.2,5692,-18.2,99.9,12.9,10.7,12.9,12.9,12.9,12.9,448,100,86.84388,3.72,3.47,22.8,65.6,58.3,0,-2.3,0,0,0,0,302.8,181,433.06,568.72,1000,361.5886,0,0,0,0,7.37,0.95,1.9,82.06483,0
655.575,12.21,100,19,22.8,77,5,23,12.42,180.8,219.8,333.8,2996.2,2899.2,5707,-18.3,99.9,12.9,11.1,12.9,12.9,12.9,12.9,447,100,86.69434,3.78,3.48,22.9,65.7,58.3,0,-1.9,0,0,0,0,302.8,180.7,434.38,568.74,1000,362.3091,0,0,0,0,7.42,0.93,2.07,81.92445,0
655.666,12.21,100,19,22.9,77,5,23,12.32,180,219.8,334.4,2911.3,2899.2,5746,-18.3,99.9,13,11.1,13,13,13,13,446,100,86.50208,3.81,3.48,22.9,65.7,58.3,0,-1.9,0,0,0,0,302.7,180.3,436.02,568.75,1000,362.691,0,0,0,0,7.44,0.93,2.28,81.74287,0
655.767,12.21,100,19,23,77,5,23,12.37,180,219.8,335.1,2841.7,2899.2,5778,-18.1,99.9,13,11.1,13,13,13,13,444,100,86.30677,3.87,3.49,23,65.7,58.3,0,-1.9,0,0,0,0,302.8,180.1,437.64,568.76,1000,363.75,0,0,0,0,7.48,0.93,2.5,81.55824,0
655.867,12.21,100,19,23,77,5,23,12.31,179.2,219.7,335.7,2893.9,2899.2,5788,-18.4,99.9,13,11.1,13,13,13,13,442,100,86.11451,4.02,3.5,23,65.8,58.3,0,-1.5,0,0,0,0,302.7,179.3,439.52,568.77,1000,364.2274,0,0,0,0,7.58,0.93,2.72,81.37666,0
655.967,12.21,100,18.9,23,77,5,23,12.32,179.2,219.6,337,2794.4,2899.2,5830,-18.3,99.9,13,11.5,13,13,13,13,442,100,85.92225,4.1,3.5,23,65.9,58.3,0,-1.5,0,0,0,0,302.8,179,441.47,568.77,1000,365.7552,0,0,0,0,7.64,0.92,2.93,81.19508,0
656.064,12.21,100,18.8,23,77,5,23,12.28,178.5,219.5,336.8,2904.8,2899.2,5832,-19,99.9,13,11.5,13,13,13,13,440,100,85.72999,4.16,3.5,23.1,65.9,58.3,0,-1.5,0,0,0,0,302.7,178.3,442.83,568.77,1000,365.1823,0,0,0,0,7.68,0.92,3.15,81.0135,0
656.166,12.21,100,18.8,23.1,78,5,23,12.36,177.8,219.4,337.1,2864.4,2899.2,5884,-18.9,99.9,13,11.5,13,13,13,13,438,100,85.54078,4.18,3.51,23.1,66,58.3,0,-1.5,0,0,0,0,302.8,177.8,444.27,568.78,1000,365.8681,0,0,0,0,7.7,0.92,3.36,80.83344,0
656.297,12.21,100,18.8,23.1,78,5,23,12.24,177,219.3,337.3,2887.1,2899.2,5910,-18.9,99.9,13,11.8,13,13,13,13,436,100,85.27222,4.34,3.51,23.2,66.1,58.3,0,-1.2,0,0,0,0,302.8,177.2,446.55,568.79,1000,366.2934,0,0,0,0,7.8,0.92,3.66,80.58015,0
656.408,12.21,100,18.7,23.2,78,5,23,12.38,177,219.3,339.1,2849,2899.2,5922,-18.6,99.9,13,11.8,13,13,13,13,434,100,85.07996,4.39,3.52,23.2,66.1,58.3,0,-1.2,0,0,0,0,302.7,177,448.41,568.8,1000,368.0208,0,0,0,0,7.84,0.92,3.88,80.39857,0
656.532,12.21,100,18.7,23.2,78,5,24,12.28,176.2,219.2,339.2,2912.2,2899.2,5940,-19.2,99.9,13,11.8,13,13,13,13,432,100,84.92127,4.45,3.52,23.2,66.1,58.3,0,-1.2,0,0,0,0,302.8,176.7,449.97,568.8,1000,368.3247,0,0,0,0,7.88,0.92,4.06,80.24903,0
656.641,12.21,100,18.7,23.2,78,5,24,12.31,175.5,219,340.3,2916,2899.2,5986,-19.3,99.9,13,11.8,13,13,13,13,431,100,84.96095,4.52,3.52,23.2,66.2,58.3,0,-0.8,0,0,0,0,302.7,176,451.91,568.81,1000,369.3229,0,0,0,0,7.93,0.92,4.02,80.28565,0
656.751,12.21,100,18.6,23.2,78,5,24,12.31,175.5,218.9,340.4,2933.6,2899.2,5998,-19.5,99.9,13.5,12.7,13.5,13.5,13.5,13.5,430,100,84.97926,4.6,3.53,23.2,66.3,58.3,0,-0.8,0,0,0,0,302.8,175.6,452.96,568.81,1000,369.3663,0,0,0,0,7.99,0.92,4,80.30396,0
656.867,12.21,100,18.4,23.2,78,5,24,12.17,174.8,218.6,340.8,3034.9,2899.2,6051,-20.1,99.9,13.5,12.7,13.5,13.5,13.5,13.5,428,100,84.97926,4.67,3.53,23.2,66.3,58.3,0,-0.8,0,0,0,0,302.8,174.9,454.9,568.82,1000,370.3125,0,0,0,0,8.04,0.91,4,80.30396,0
656.957,12.21,100,18.4,23.2,78,5,24,12.28,174.8,218.2,341.5,2979.2,2899.2,6054,-20.1,99.9,13.5,12.7,13.5,13.5,13.5,13.5,424,100,84.97926,4.73,3.53,23.2,66.3,58.3,0,-0.8,0,0,0,0,302.8,174.5,456.24,568.82,1000,371.0851,0,0,0,0,8.08,0.92,4,80.30396,0
657.061,12.21,100,18.3,23.2,78,5,24,12.21,174,218,341.7,2836.5,2899.2,6075,-20.3,99.9,13.5,13.1,13.5,13.5,13.5,13.5,422,100,84.97926,4.71,3.53,23.1,66.3,58.3,0,-0.4,0,0,0,0,302.8,174.5,456.77,568.82,1000,371.5799,0,0,0,0,8.06,0.91,4,80.30396,0
657.166,12.21,100,18.2,23.1,79,5,24,12.24,173.2,217.7,342.6,2840.1,2899.2,6122,-20.6,99.9,13.5,13.1,13.5,13.5,13.5,13.5,418,100,84.98231,4.75,3.52,23.1,66.4,58.3,0,-0.4,0,0,0,0,302.7,173.6,458.64,568.83,1000,372.1962,0,0,0,0,8.1,0.91,4,80.30701,0
657.288,12.21,100,18.1,23,79,5,24,12.26,172.5,217.4,342.6,2905,2899.2,6118,-21,99.9,14,13.6,14,14,14,14,417,100,84.98231,4.77,3.52,23,66.4,58.3,0,-0.4,0,0,0,0,302.8,172.4,459.47,568.83,1000,370.7726,0,0,0,0,8.11,0.91,4,80.30701,0
657.382,12.21,100,18.2,23.2,79,5,24,12.37,171.8,217.1,341.9,2757.8,2899.2,6144,-20.9,99.9,14,13.6,14,14,14,14,414,100,84.98231,5.19,3.53,23.4,66.7,58.3,0,0,0,0,0,0,302.7,172.6,460.49,568.83,1000,371.658,0,0,0,0,8.4,0.92,4,80.30701,0
657.483,12.21,100,18.2,23.7,79,5,24,12.19,172.5,217,343.4,2811.3,2899.2,6192,-21.3,99.9,14,14,14,14,14,14,414,100,84.98536,5.65,3.55,23.9,67,58.3,0,0,0,0,0,0,302.8,172.5,461.68,568.83,1000,373.1597,0,0,0,0,8.72,0.92,4,80.30854,0
657.582,12.21,100,18.1,24.1,79,5,25,12.24,172.5,216.6,345.8,2856,2899.2,6190,-21.8,99.9,14,14,14,14,14,14,412,100,88.5254,6,3.58,24.3,67.2,58.3,0,0,0,0,0,0,302.7,172.7,463.2,568.83,1000,375.3472,0,0,0,0,8.97,0.91,0.05,83.65479,0
657.683,12.21,100,18,24.5,79,5,25,12.25,173.2,216.4,347.8,2835.1,2899.2,6250,-22.1,99.9,14,14,14,14,14,14,411,100,88.50709,6.56,3.61,24.7,67.6,58.3,0,0,0,0,0,0,302.8,172.8,464.73,568.84,1000,377.5434,0,0,0,0,9.37,0.92,0.05,83.63648,0
657.779,12.21,100,17.9,24.9,79,5,25,12.21,171.8,216,348,2782.1,2899.2,6252,-22.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,408,100,88.50404,6.77,3.65,24.8,67.8,58.3,0,0,0,0,0,0,302.7,172.5,466.05,568.84,1000,378.5243,0,0,0,0,9.51,0.92,0.05,83.63343,0
657.878,12.21,100,18,24.8,79,5,25,12.21,172.5,215.8,348.9,2791.8,2899.2,6279,-23.1,99.9,14.4,14.4,14.4,14.4,14.4,14.4,407,100,88.50404,6.75,3.67,24.9,67.8,58.3,0,0,0,0,0,0,302.8,171.9,466.08,568.84,1000,377.7604,0,0,0,0,9.5,0.92,0.05,83.63343,0
