﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
140.311,11.89,67.1,9,14.5,92,4,26,12.68,117,162,188.4,3021.9,2895.8,4982,0,99.9,16.9,16.9,16.9,16.9,16.9,16.9,326,100,82.59583,5.38,2.89,14.6,69.9,59.2,0,0,0,0,0,0,302.7,120.6,277.24,265.44,909,206.0677,0,0,0,0,10.76,1.61,0.04,78.05177,0
140.400,11.89,73.3,10.4,16.5,92,4,26,12.75,125.2,176.4,203.9,2901.3,2897.4,5022,0,99.9,15,15,15,15,15,15,340,100,84.24378,9.82,2.97,20.6,70.7,59,0,-3,0,0,0,0,302.7,129.1,344.11,283.62,909,222.257,0,0,0,0,11.7,1.3,0.05,79.60816,0
140.500,11.89,76.1,11.7,21.7,92,4,27,12.41,132.8,207.9,216.8,3046.8,2898.2,5048,0,99.9,13.4,10.5,13.4,10.5,13.4,13.4,346,100,84.95179,9.7,3.19,21.7,69.2,59,0,-3,0,-3,0,0,302.8,136.6,357.92,307.25,909,237.7865,0,0,0,0,10.16,1.22,0.05,80.27802,0
140.684,11.89,42.7,13,12.1,92,4,27,12.45,141,153.2,231.9,2991.7,2899,5102,0,99.9,11.5,8.5,11.5,8.5,11.5,11.5,356,99.8,78.47901,-9.98,2.42,4.8,28.3,34,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,290.8,122.8,144.7,275.56,909,233.6458,0,0,0,0,-5.63,1.56,-0.09,74.16077,0
140.821,11.89,22.7,15.5,0.8,92,4,27,13.58,114,58.7,188.7,2040.4,2175.9,5017,0,27.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,199,32.8,17.85889,-16.63,1.49,0.8,8.7,8.7,0,-3,0,-3,0,0,194.2,77.2,118.95,211.21,909,173.9844,0,0,0,0,-2.5,0.7,-0.14,16.8747,0
140.935,11.89,91.4,12,24.2,92,4,27,13.51,132.8,207.7,219.9,2244.6,2279.6,5198,0,91.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,213,92.4,77.81678,9.95,3.17,22.8,68.6,56.4,0,-3,0,-3,0,0,302.4,137.8,362.77,252.47,909,243.342,0,0,0,0,12.18,1.26,0.05,73.53516,0
141.045,11.89,87.5,13.3,22.3,92,4,28,12.4,141,207.6,236.3,2649.7,2365.7,5216,0,99.8,10.4,8,10.4,8,10.4,10.4,342,99.1,82.64008,8.76,3.38,22,70.3,59,0,-3,0,-3,0,0,302.8,142.5,367.41,280.29,909,256.2674,0,0,0,0,11.26,1.16,0.05,78.09296,0
141.160,11.89,85.5,13.6,21.9,92,4,28,12.29,143.2,207.4,242.8,2711.7,2437.4,5238,0,99.9,10.8,8,10.8,8,10.8,10.8,367,98.1,85.84595,7.85,3.43,21.9,69.2,59,0,-3,0,-3,0,0,302.8,146.9,372.18,310.86,909,267.7257,0,0,0,0,10.16,1.13,0.05,81.12183,0
141.263,11.89,43.5,14.4,21.8,92,4,28,11.94,147.8,207.3,253.7,2771,2523.4,5294,0,99.9,11.3,8.8,11.3,8.5,11.3,11.3,386,100,83.65784,-5.99,3.22,8.7,53.4,59,0,-2.7,0,-2.7,0,0,302.7,150.1,227.42,326.22,909,278.0642,0,0,0,0,-5.63,1.42,-0.05,79.05427,0
141.353,11.89,0,15.8,5.3,92,4,28,11.97,132,86.4,226.6,2708.7,2595.2,5270,0,33.8,2.5,2.5,2.5,2.5,2.5,2.5,342,93.5,77.20185,-11.27,2.46,4.7,30.1,35.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,301,123.8,150.32,279.28,909,238.0035,0,0,0,0,-5.71,1.56,-0.1,72.9538,0
141.455,11.89,0,15.8,4,92,4,28,12.95,120.8,71.2,206.9,2399.5,2306,5226,0,31,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,208,85.2,19.78455,-15.95,1.48,0,9.9,9.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,283.4,120.2,83.51,219.55,909,220.2257,0,0,0,0,-2.45,1.12,-0.14,18.69354,0
141.562,11.89,0,14.3,0,92,4,28,21.62,116.2,22.4,197.1,1528.3,2175.6,5246,0,30.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,24,47,33.35572,-13.49,1,0,1.8,1.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,273.8,108.9,50.41,144.33,909,204.9479,0,0,0,0,-1.07,0.44,-0.12,31.51856,0
141.703,11.89,0,11.7,0,92,4,28,24.01,98.2,21.3,166,1522.9,2175.6,5214,0,28.3,-11,-11,-11,-11,-11,-11,0,51.6,34.61914,-10.62,1,0,0.6,0.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,223.5,82.5,46.09,86.83,909,157.066,0,0,0,0,-0.87,0.28,-0.09,32.71332,0
141.802,11.89,0,9,0,92,4,28,36.87,72,21.3,120.8,2070.3,2175.6,5240,0,26.3,-8,-8,-8,-8,-8,-8,-57,52.1,34.24683,-8.57,1,0,0.4,0.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,174.8,62,43.61,67.94,909,119.4531,0,0,0,0,-0.74,0.23,-0.07,32.36084,0
141.903,11.89,0,7.5,0,92,4,28,49.42,49.5,21.3,83.9,2251.1,2175.6,5210,0,24.6,-4,-4,-4,-4,-4,-4,-55,51.6,34.10645,-7.38,1,0,0.3,0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,143.6,45.5,41.35,58.01,909,85.59896,0,0,0,0,-0.64,0.25,-0.06,32.22809,0
142.011,11.9,0,6.4,0.2,92,4,28,54.07,39.8,21.3,67.8,2258.2,2175.6,5218,0,23.1,-2,-2,-2,-2,-2,-2,-54,51.9,34.33533,-5.65,1,0.5,0.3,0.3,0,0,0,0,0,0,126.6,35.9,40.01,52.04,909,67.59549,0,0,0,0,-0.58,0.25,-0.05,32.44477,0
142.100,11.9,0,5.6,0.4,92,4,28,57.53,32.2,21.3,54.2,2263.4,2175.6,5190,0,21.1,0,0,0,0,0,0,-53,52.1,34.22852,-5.28,1.01,0.4,0.2,0.2,0,0,0,0,0,0,110.7,29.5,39.18,49.94,909,55.28646,0,0,0,0,-0.56,0.26,-0.05,32.34406,0
142.192,11.9,0,5,0.2,92,4,28,59.8,25.5,21.2,43.6,2267.5,2175.6,5186,0,19.3,2,2,2,2,2,2,-52,51.9,33.92334,-4.96,1.02,0,0.2,0.2,0,0,0,0,0,0,94.9,23.8,38.32,48.37,909,44.62674,0,0,0,0,-0.55,0.26,-0.04,32.05567,0
142.292,11.9,0,4.5,0,92,4,28,61.1,21,21.2,35.9,2271.4,2175.6,5149,0,18,0,0,0,0,0,0,-54,51.3,32.86438,-4.43,1.01,0,0.3,0.3,0,0,0,0,0,0,91.5,21.4,45.98,50.93,909,38.04688,0,0,0,0,-0.57,0.23,-0.04,31.05469,0
142.383,11.89,0,3.9,0,92,4,28,63.05,21,26.2,35,2275.4,2175.6,5133,0,14.6,0,0,0,0,0,0,-54,50.2,32.01294,-3.93,1.01,0,0.3,0.3,0,0,0,0,0,0,100.2,21.6,45.82,53.41,909,38.02951,0,0,0,0,-0.59,0.44,-0.04,30.25055,0
142.472,11.89,0,3.4,0,92,4,28,64.89,21.8,26.2,36.5,2280.1,2175.6,5098,0,16.4,0,0,0,0,0,0,-53,49.1,31.13098,-3.31,1.01,0,0.3,0.3,0,0,0,0,0,0,109.8,23,45.72,55.03,909,40.01736,0,0,0,0,-0.61,0.46,-0.04,29.41742,0
142.563,11.89,0,2.9,0,92,4,28,70.94,22.5,26.2,38,2283.6,2175.6,5099,0,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,48.5,30.58167,-2.94,1,0,0.3,0.3,0,0,0,0,0,0,115.9,23.5,45.67,55.68,909,41.18056,0,0,0,0,-0.62,0.47,-0.04,28.8971,0
142.653,11.89,0,2.6,0,92,4,28,76.68,23.2,26.2,39.1,2286.1,2175.6,5059,0,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,47.8,30.00183,-2.53,1,0,0.3,0.3,0,0,0,0,0,0,120.8,24.1,45.55,56.04,909,41.63195,0,0,0,0,-0.55,0.48,-0.03,28.34931,0
142.753,11.9,0,2.2,0,92,4,28,84.45,24,26.2,39.5,2289.3,2175.6,5068,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,47.2,29.55628,-2.32,1,0,0.3,0.3,0,0,0,0,0,0,124.1,24.4,45.44,56.14,909,42.49132,0,0,0,0,-0.51,0.49,-0.03,27.92816,0
142.872,11.9,0,2,0,92,4,28,90.18,24,26.2,40.1,2293.3,2175.6,5036,0,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,46.8,29.15039,-2.07,1,0,0.3,0.3,0,0,0,0,0,0,127.7,25.3,45.35,56.12,909,43.33334,0,0,0,0,-0.46,0.48,-0.04,27.54517,0
142.983,11.9,0,1.8,0,92,4,28,93.22,24.8,26.2,40.8,2297.2,2175.6,5016,0,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,46.4,28.89404,-1.93,1,0,0.3,0.3,0,0,0,0,0,0,128.4,25.2,45.25,56.01,909,43.58507,0,0,0,0,-0.43,0.49,-0.04,27.30255,0
143.087,11.9,0,1.7,0,92,4,27,94.91,24.8,26.2,40.6,2299.7,2175.6,5014,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,46.2,28.68347,-1.81,1,0,0.3,0.3,0,0,0,0,0,0,129.2,25.3,45.14,55.87,909,43.64584,0,0,0,0,-0.41,0.48,-0.04,27.10419,0
143.203,11.9,0,1.6,0,92,4,27,96.26,25.5,26.2,41.1,2304.1,2175.6,4998,0,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.9,28.49732,-1.7,1,0,0.3,0.3,0,0,0,0,0,0,130,25.6,45.01,55.7,909,44.04514,0,0,0,0,-0.39,0.49,-0.04,26.92871,0
143.304,11.9,0,1.5,0,92,4,27,97.28,24.8,26.1,41,2307.7,2175.6,4984,0,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.5,28.3905,-1.62,1,0,0.3,0.3,0,0,0,0,0,0,130,25.4,44.67,55.49,909,43.82813,0,0,0,0,-0.37,0.49,-0.04,26.82648,0
143.405,11.9,0,1.5,0,92,4,27,99.64,24.8,26,40.8,2309.9,2175.6,4968,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.7,28.32337,-1.57,1,0,0.3,0.3,0,0,0,0,0,0,130,25.5,44.55,55.22,909,43.63715,0,0,0,0,-0.36,0.48,-0.04,26.76392,0
143.492,11.9,0,1.4,0,92,4,27,100.32,24.8,26,40.6,2313.2,2175.6,4960,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.3,28.28064,-1.51,1,0,0.3,0.3,0,0,0,0,0,0,130,25.4,44.3,54.96,909,43.55035,0,0,0,0,-0.35,0.48,-0.04,26.72272,0
143.593,11.9,0,1.4,0,92,4,27,103.35,24.8,25.9,40.6,2315.7,2175.6,4950,0,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.3,28.26233,-1.47,1,0,0.3,0.3,0,0,0,0,0,0,130,25.4,44.08,54.7,909,43.48959,0,0,0,0,-0.34,0.48,-0.04,26.70593,0
143.700,11.9,0,1.3,0,92,4,27,105.04,24.8,25.9,40.6,2318.8,2175.6,4940,0,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.3,28.26233,-1.42,1,0,0.3,0.3,0,0,0,0,0,0,130,25.5,43.97,54.45,909,43.42882,0,0,0,0,-0.33,0.48,-0.04,26.70593,0
143.832,11.9,0,1.3,0,92,4,26,108.42,24.8,25.8,40.5,2321.3,2175.6,4930,0,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.3,28.37525,-1.37,1,0,0.3,0.3,0,0,0,0,0,0,129.2,25.4,43.69,54.13,909,43.38542,0,0,0,0,-0.32,0.47,-0.04,26.81275,0
143.930,11.9,0,1.2,0,92,4,26,109.77,24.8,25.7,40.2,2324.7,2175.6,4917,0,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.4,28.48816,-1.33,1,0,0.3,0.3,0,0,0,0,0,0,129.2,25.5,43.47,53.89,909,43.20313,0,0,0,0,-0.31,0.47,-0.04,26.91956,0
144.030,11.9,0,1.2,0,92,4,26,111.12,25.5,25.6,40.4,2327.6,2175.6,4905,0,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.6,28.50037,-1.32,1,0,0.3,0.3,0,0,0,0,0,0,128.4,25.6,43.37,53.69,909,43.22049,0,0,0,0,-0.3,0.47,-0.04,26.93024,0
144.137,11.9,0,1.2,0,92,4,26,111.79,25.5,25.6,40.3,2329,2175.6,4894,0,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.9,28.58582,-1.28,1,0,0.3,0.3,0,0,0,0,0,0,127.7,25.4,43.13,53.38,909,43.13368,0,0,0,0,-0.29,0.47,-0.04,27.01111,0
144.243,11.9,0,1.2,0,92,4,26,114.5,24.8,25.5,40.1,2332.3,2175.6,4885,0,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,45.7,28.68653,-1.27,1,0,0.3,0.3,0,0,0,0,0,0,127.7,25.5,42.9,53.14,909,43.02951,0,0,0,0,-0.29,0.47,-0.04,27.10724,0
144.338,11.9,0,1.2,0,92,4,26,115.84,25.5,25.5,40.2,2335.2,2175.6,4876,0,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,46.1,28.67737,-1.25,1,0,0.3,0.3,0,0,0,0,0,0,127.7,25.6,42.86,52.91,909,43.06424,0,0,0,0,-0.29,0.47,-0.04,27.09809,0
144.434,11.9,0,1.2,0,92,4,26,120.04,25.5,25.4,40.1,2337.1,2175.6,4870,0,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,45.8,28.82996,-1.31,1,0,0.3,0.3,0,0,0,0,0,0,127.7,25.4,42.63,52.71,909,42.87326,0,0,0,0,-0.3,0.47,-0.04,27.24304,0
144.523,11.9,0,1.2,0,92,4,26,123.38,24.8,25.3,39.7,2340.3,2175.6,4855,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,46,28.93067,-1.31,1,0,0.3,0.3,0,0,0,0,0,0,127.7,25.2,42.36,52.51,909,42.43924,0,0,0,0,-0.3,0.47,-0.04,27.33765,0
144.614,11.9,0,1.2,0,92,4,26,124.21,24.8,25.3,38.9,2341.9,2175.6,4855,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,46,28.92761,-1.31,1,0,0.3,0.3,0,0,0,0,0,0,126.6,24.9,42.2,52.29,909,41.6059,0,0,0,0,-0.29,0.46,-0.04,27.3346,0
144.724,11.9,0,1.2,0,92,4,26,125.05,24.8,25.2,38.8,2343.6,2175.6,4844,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,46.4,28.97339,-1.31,1,0,0.3,0.3,0,0,0,0,0,0,127.7,25,42.11,52.09,909,41.71875,0,0,0,0,-0.29,0.46,-0.04,27.37732,0
144.846,11.9,0,1.2,0,92,4,26,125.88,24.8,25.2,38.8,2346,2175.6,4833,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,46.1,29.10156,-1.3,1,0,0.3,0.3,0,0,0,0,0,0,127.7,24.8,41.86,51.83,909,41.5191,0,0,0,0,-0.29,0.46,-0.04,27.49939,0
144.961,11.9,0,1.2,0,92,4,26,128.38,24,25.1,38.4,2349.5,2175.6,4816,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,46.2,29.18396,-1.28,1,0,0.3,0.3,0,0,0,0,0,0,127.7,24.6,41.61,51.55,909,40.98959,0,0,0,0,-0.29,0.46,-0.04,27.57721,0
145.055,11.9,0,1.2,0,92,4,26,135.06,24,25,37.9,2350.9,2175.6,4806,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,46.3,29.2572,-1.28,1,0,0.3,0.3,0,0,0,0,0,0,127.7,24.4,41.41,51.32,909,40.55556,0,0,0,0,-0.29,0.46,-0.04,27.64588,0
145.141,11.9,0,1.2,0,92,4,26,133.39,24,25,37.9,2353,2175.6,4802,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,46.7,29.3335,-1.27,1,0,0.3,0.3,0,0,0,0,0,0,128.4,24.5,41.28,51.14,909,40.69445,0,0,0,0,-0.28,0.46,-0.04,27.71759,0
145.255,11.9,0,1.2,0,92,4,26,133.39,24,24.9,37.9,2354.5,2175.6,4797,0,19.7,-2,-2,-2,-2,-2,-2,-48,46.8,29.43115,-1.26,1,0,0.2,0.3,0,0,0,0,0,0,127.7,24.4,41.02,50.86,909,40.50348,0,0,0,0,-0.28,0.46,-0.04,27.81067,0
145.366,11.9,0,1.2,0,92,4,26,136.74,24,24.8,37.6,2357.7,2175.6,4773,0,19.7,-2,-2,-2,-2,-2,-2,-48,46.6,29.48609,-1.26,1,0,0.2,0.2,0,0,0,0,0,0,128.4,24.4,40.86,50.61,909,40.26042,0,0,0,0,-0.28,0.46,-0.04,27.86255,0
145.472,11.9,0,1.2,0,92,4,26,138.4,24,24.8,37.4,2359.3,2175.6,4770,0,19.7,-2,-2,-2,-2,-2,-2,-48,46.6,29.55017,-1.25,1,0,0.2,0.2,0,0,0,0,0,0,128.4,24.3,40.69,50.36,909,39.96528,0,0,0,0,-0.27,0.46,-0.04,27.92359,0
145.560,11.9,2,1.2,0,92,4,26,140.91,24,24.7,37.2,2361.9,2175.6,4760,0,19.6,-2,-2,-2,-2,-2,-2,-48,46.7,35.141,-1.24,1,0,0.2,0.2,0,0,0,0,0,0,120,21.7,34.25,49.21,909,37.84723,0,0,0,0,-0.26,0.53,-0.04,33.20618,0
145.691,11.9,56.9,1.3,0,92,4,26,117.54,21.8,23.8,33.6,2174.4,2274.7,4808,0,17.3,32.7,32.7,32.7,32.7,32.7,32.7,2,48.3,85.51331,4.78,1.15,5.4,2.7,0.5,0,0,0,0,0,0,225.2,45.3,102.89,64.66,909,61.37153,0,0,0,0,2.21,1.87,0.04,80.8075,0
145.801,11.9,53.3,0,9.1,92,4,26,17.23,50.2,89.1,79.1,2245.9,2779.1,4854,0,96.7,21,21,21,21,21,21,104,96.4,84.021,10.2,1.73,10.3,14.8,4.3,0,0,0,0,0,0,302.5,55,175.17,120.63,909,89.34896,0,0,0,0,10.53,0.81,0.05,79.39759,0
145.906,11.9,53.3,0.1,12.7,92,4,26,14.65,57.8,129.7,90.7,2428,2867.3,4822,0,101,27,27,27,27,27,27,140,100,83.58155,11.07,2.22,11.4,33.8,20.3,0,0,0,0,0,0,302.8,60.9,206.93,192.89,909,99.11459,0,0,0,0,13.45,1.18,0.05,78.98255,0
146.003,11.9,54.5,0.8,11.2,92,4,26,14.53,64.5,132,102.1,2463.9,2889.4,4835,0,99.8,25,25,25,25,25,25,166,100,82.33643,9.92,2.31,10.9,38.9,24.5,0,0,0,0,0,0,302.8,67.7,215.12,214.74,909,111.632,0,0,0,0,14.41,1.31,0.05,77.8061,0
146.093,11.9,54.5,1.4,10.5,92,4,26,14.18,70.5,132,111.1,2642.3,2895.3,4861,0,99.9,23,23,23,23,23,23,187,100,82.79115,8.81,2.3,10.6,40.2,26,0,0,0,0,0,0,302.8,73.2,219.71,224.61,909,120.2257,0,0,0,0,14.2,1.29,0.04,78.2364,0
146.184,11.9,62.4,2.3,12.1,92,4,27,14.17,75.8,144.9,119.9,2654.6,2897.6,4870,0,99.9,21.5,21.5,21.5,21.5,21.5,21.5,206,100,83.56019,11.14,2.46,13.6,42.4,28.8,0,0,0,0,0,0,302.8,78.8,253.52,235.22,909,130.5035,0,0,0,0,13.61,1.14,0.05,78.96272,0
146.304,11.9,75.3,3.3,16.3,92,4,27,13.93,81.8,172.2,130.3,2773.6,2898.7,4899,0,99.9,20.4,20.4,20.4,20.4,20.4,20.4,227,100,83.54493,12.28,2.81,16.1,70.2,57.6,0,0,0,0,0,0,302.7,86.4,280.15,256.44,909,143.8715,0,0,0,0,12.65,1.65,0.06,78.94898,0
146.403,11.9,55.3,4.5,12.1,92,4,27,13.92,89.2,149.2,142.8,2730.8,2899.2,4927,0,99.9,20,20,20,20,20,20,251,100,82.42188,4.9,2.6,9.8,49.8,37.1,0,0,0,0,0,0,302.8,93.7,217.5,266.5,909,158.0903,0,0,0,0,12.67,1.61,0.04,77.88697,0
146.548,11.9,54.1,5.6,9.8,91,4,27,12.87,96.8,130.6,155.6,2753.8,2899.2,4955,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,304,100,82.29981,2.28,2.3,8.9,39.4,32,0,0,0,0,0,0,302.8,103.8,205.79,274.92,909,175.4688,0,0,0,0,7.37,1.38,0.07,77.771,0
146.653,11.9,0,8.1,4.6,91,4,27,12.84,96,77.6,155.1,3003.1,2806.2,4991,0,33.4,7.2,7.2,7.2,7.2,7.2,7.2,313,98.7,5.97534,-8.05,1.66,1.1,11.8,11.8,0,0,0,0,0,0,251.7,83.4,111.95,227.57,909,156.1458,0,0,0,0,-3.06,0.98,-0.07,5.64423,0
146.773,11.9,0,9.6,0.8,91,4,27,13.55,77.2,48.4,125.4,2127.6,2177.7,4933,0,26.3,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,172,35.5,34.198,-8.87,1.23,0.8,2.6,2.6,0,0,0,0,0,0,236.1,80.1,44.18,153.58,909,136.467,0,0,0,0,-1.87,0.78,-0.07,32.31507,0
146.862,11.9,0,8.8,0.8,91,4,27,17.78,78,21,124.9,2443.2,2175.6,4899,0,26.6,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,14,51.5,34.33228,-7.88,1.13,0.8,1.2,1.2,0,0,0,0,0,0,218.2,74.3,41.97,109.7,909,131.276,0,0,0,0,-1.28,0.5,-0.06,32.44172,0
146.965,11.9,0,8,0.8,91,4,27,26.6,67.5,20.9,107.5,2010.9,2175.6,4887,0,25.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-10,52.3,34.44825,-6.99,1.09,0.8,0.6,0.6,0,0,0,0,0,0,193.4,62.6,40.56,78.49,909,108.9323,0,0,0,0,-0.95,0.3,-0.06,32.55158,0
147.061,11.9,0,6.9,0,91,4,28,32.52,53.2,21,84.8,2054.1,2175.6,4902,0,23.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,52.2,34.23157,-6.86,1,0,0.3,0.4,0,0,0,0,0,0,149.1,46.1,38.6,62.03,909,82.65626,0,0,0,0,-0.68,0.27,-0.05,32.34711,0
147.150,11.9,0,6.1,0.2,91,4,28,54.5,41.2,21,65.8,2153.9,2175.6,4917,0,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,52,34.35669,-5.46,1,0.4,0.3,0.3,0,0,0,0,0,0,132.5,37.3,37.44,53.27,909,66.06771,0,0,0,0,-0.59,0.27,-0.05,32.4646,0
147.254,11.9,0,5.4,0.3,91,4,28,59.7,33,21,52.6,2197.3,2175.6,4902,0,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,52.1,34.26514,-5.12,1.01,0.2,0.2,0.2,0,0,0,0,0,0,112.4,29.1,36.35,48.63,909,51.85764,0,0,0,0,-0.55,0.28,-0.04,32.37763,0
147.354,11.9,0,4.7,0,91,4,28,63.48,24.8,21,39.9,2202.5,2175.6,4885,0,18.9,2,2,2,2,2,2,-50,52,34.14002,-4.63,1.01,0,0.2,0.2,0,0,0,0,0,0,93.1,22.8,35.54,46.13,909,40.28646,0,0,0,0,-0.52,0.27,-0.04,32.26014,0
147.442,11.9,0,4.3,0,91,4,28,67.9,21,25.4,33.8,2206.9,2175.6,4870,0,14.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,51.5,33.2428,-4.37,1,0,0.2,0.2,0,0,0,0,0,0,91.5,20.2,42.1,48.66,909,35.05209,0,0,0,0,-0.54,0.25,-0.04,31.41175,0
147.543,11.9,0,3.7,0,91,4,28,74.32,21,25.3,33.1,2211.3,2175.6,4858,0,13.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,50.5,32.42493,-3.63,1,0,0.2,0.2,0,0,0,0,0,0,103.7,21.4,41.92,50.32,909,35.44271,0,0,0,0,-0.56,0.44,-0.04,30.63965,0
147.645,11.9,0,3.2,0,91,4,28,74.32,21.8,25.3,34.6,2216,2175.6,4850,0,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,49.7,31.7749,-3.13,1,0,0.3,0.3,0,0,0,0,0,0,112.4,22.5,41.86,51.06,909,37.33507,0,0,0,0,-0.57,0.45,-0.04,30.02472,0
147.763,11.9,0,2.7,0,91,4,28,85.8,22.5,25.2,35.6,2219.2,2175.6,4838,0,15.9,-1,-1,-1,-1,-1,-1,-50,49.1,31.16455,-2.63,1,0,0.3,0.3,0,0,0,0,0,0,118.2,23,41.75,51.35,909,38.67188,0,0,0,0,-0.52,0.45,-0.03,29.44794,0
147.856,11.9,0,2.3,0,91,4,28,92.21,22.5,25.1,36.1,2223.6,2175.6,4824,0,16.7,-1,-1,-1,-1,-1,-1,-50,48.5,30.78613,-2.34,1,0,0.3,0.3,0,0,0,0,0,0,122.5,23.8,41.52,51.33,909,38.78473,0,0,0,0,-0.47,0.46,-0.03,29.09088,0
147.965,11.9,0,2,0,91,4,28,98.29,23.2,25,36.9,2227.3,2175.6,4814,0,17.5,-1,-1,-1,-1,-1,-1,-50,47.8,30.49927,-2.13,1,0,0.3,0.3,0,0,0,0,0,0,124.1,23.9,41.39,51.22,909,39.30556,0,0,0,0,-0.43,0.46,-0.04,28.81928,0
148.076,11.9,49,2,0,91,4,28,96.26,20.2,20.8,31.8,2159.7,2175.6,4794,0,14.6,18.3,18.3,18.3,18.3,18.3,18.3,-36,52.2,31.64368,-1.08,1.02,0.7,0.3,0.3,0,0,0,0,0,0,167.2,35.1,70.43,54.11,909,41.30209,0,0,0,0,-0.27,0.29,-0.04,29.90112,0
148.183,11.9,51.4,0.5,5.8,91,4,28,20.44,52.5,70.4,81.9,2074.4,2619.6,4968,0,56.6,12.6,12.6,12.6,12.6,12.6,12.6,90,89.8,78.75672,7.68,1.48,8.3,9,1.8,0,0,0,0,0,0,301.4,58.1,148.58,97.93,909,90.75521,0,0,0,0,7.18,0.72,0.05,74.42323,0
