﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 v1.06 Stage1 91oct_95ronAT_noALP
430.732,14.61,0,6.7,0,5,156,12.42,12.8,13.2,20.8,1049.1,1042.9,5014,101,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-32,39.8,11.22742,1,0,0,0,0,0,0,12.8,38.44,555,22.57813,0,0,0,98.00721,0
430.831,14.61,0,5.4,0,5,158,12.64,12.8,13.2,20.7,1078,1027.1,5018,101,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.7,11.12976,1,0,0,0,0,0,0,12.8,31.32,555,22.48264,0,0,0,98.00721,0
430.941,14.61,0,4.4,0,5,158,20.87,12.8,13.2,20.6,1094.6,1020.7,5004,100,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.6,11.03211,1,0,0,0,0,0,0,12.8,27.52,555,22.05729,0,0,0,98.00721,0
431.042,14.61,0,3.7,0,5,158,33.78,12.8,13.2,20.5,1107.9,1018.2,4981,100,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-59,39.5,10.95886,1,0,0,0,0,0,0,12.8,25.47,555,21.96181,0,0,0,98.00721,0
431.141,14.61,0,3.2,0,5,158,52.34,12,13.1,20.4,1120.6,1017.1,4960,99,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.5,10.90393,1,0,0,0,0,0,0,12.8,24.3,555,21.75347,0,0,0,98.00721,0
431.240,14.61,0,2.8,0,5,158,62.61,12,13.1,20.2,1130.2,1016.5,4914,99,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.5,10.96192,1,0,0,0,0,0,0,12.7,23.6,555,21.5191,0,0,0,98.00721,0
431.348,14.61,0,2.4,0,5,158,79.38,12,13.1,20.1,1142.2,1016.5,4888,98,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.4,10.59876,1,0,0,0,0,0,0,12.8,23.15,555,21.54514,0,0,0,98.00721,0
431.460,14.61,0,2.1,0,5,158,87.48,12.8,13.1,20.2,1154.1,1016.5,4873,98,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.2,10.59876,1,0,0,0,0,0,0,12.9,22.8,555,21.75347,0,0,0,98.00721,0
431.562,14.61,0,1.9,0,5,158,96.6,12.8,13.1,20.1,1162,1016.5,4846,98,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.2,10.59876,1,0,0,0,0,0,0,12.9,22.59,555,21.5191,0,0,0,98.00721,0
431.662,14.61,0,1.7,0,5,156,102.34,12.8,13.1,20,1172.4,1016.5,4824,97,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.2,10.59876,1,0,0,0,0,0,0,12.9,22.43,555,21.53646,0,0,0,98.00721,0
431.762,14.61,0,1.6,0,5,156,100.99,12.8,13,20.1,1181.1,1016.5,4791,96,0,10.4,2,2,2,2,2,2,-58,39.4,10.59876,1,0,0,0,0,0,0,13,22.26,555,21.5625,0,0,0,98.00721,0
431.862,14.61,0,1.5,0,5,156,105.04,12.8,13,19.9,1189.2,1016.5,4764,96,0,10.5,2,2,2,2,2,2,-57,39.2,10.59876,1,0,0,0,0,0,0,13,22.11,555,21.31076,0,0,0,98.00721,0
431.972,14.61,0,1.4,0,5,156,108.75,12.8,13,19.8,1198.2,1016.5,4736,95,0,10.6,2,2,2,2,2,2,-57,39.4,10.59876,1,0,0,0,0,0,0,13,21.92,555,21.27604,0,0,0,98.00721,0
432.072,14.61,0,1.3,0,5,156,110.44,12.8,13,19.8,1204.5,1016.5,4716,94,0,10.8,2,2,2,2,2,2,-56,39.5,10.59876,1,0,0,0,0,0,0,13,21.77,555,21.18924,0,0,0,98.00721,0
432.172,14.61,0,1.2,0,5,154,113.82,12.8,12.9,19.6,1212.2,1016.5,4692,94,0,10.9,2,2,2,2,2,2,-56,39.5,10.59876,1,0,0,0,0,0,0,13,21.64,555,21.02431,0,0,0,98.00721,0
432.271,14.61,0,1.2,0,5,154,122.54,12.8,12.9,19.6,1218.8,1016.5,4668,94,0,11,2,2,2,2,2,2,-56,39.5,10.59876,1,0,0,0,0,0,0,13.1,21.51,555,21.03299,0,0,0,98.00721,0
432.372,14.61,0,1.1,0,5,154,135.9,12.8,12.9,19.6,1225.9,1016.5,4632,93,0,11,2,2,2,2,2,2,-56,39.6,10.78186,1,0,0,0,0,0,0,13.1,21.37,555,21.04167,0,0,0,98.00721,0
432.471,14.61,0,1,0,5,154,144.24,12.8,12.9,19.3,1234.2,1016.5,4618,93,0,11.1,2,2,2,2,2,2,-56,39.5,10.59876,1,0,0,0,0,0,0,12.9,21.22,555,20.54688,0,0,0,98.00721,0
432.572,14.61,0,1,0,5,154,152.59,12.8,12.9,19,1240.1,1016.5,4536,91,0,11.1,2,2,2,2,2,2,-56,40.1,10.78186,1,0,0,0,0,0,0,13,21.04,555,20.42535,0,0,0,98.00721,0
432.670,14.61,0,1,0,5,154,161.77,12.8,12.8,19,1246,1016.5,4551,91,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,40.1,10.59876,1,0,0,0,0,0,0,13,20.83,555,20.40799,0,0,0,98.00721,0
432.780,14.61,0,0.9,0,5,154,174.83,12.8,12.9,18.9,1252.9,1016.5,4545,91,0,11.1,2,2,2,2,2,2,-56,39.5,10.78186,1,0,0,0,0,0,0,12.9,20.75,555,20.19097,0,0,0,98.00721,0
432.881,14.61,0,0.9,0,5,154,199.3,12.8,12.8,18.8,1259.1,1016.5,4511,91,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,39.8,10.59876,1,0,0,0,0,0,0,13,20.64,555,20.16493,0,0,0,98.00721,0
432.991,14.61,0,0.9,0,5,153,196.04,12.8,12.8,18.8,1265.3,1016.5,4481,90,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,39.5,10.59876,1,0,0,0,0,0,0,13,20.48,555,20.16493,0,0,0,98.00721,0
433.093,14.61,0,0.9,0,5,153,213.99,12.8,12.8,18.8,1271.5,1016.5,4474,90,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,39.5,10.60181,1,0,0,0,0,0,0,12.8,20.38,555,19.83507,0,0,0,98.00721,0
433.204,14.61,0,0.9,0,5,153,217.25,12.8,12.8,18.3,1277.3,1016.5,4461,89,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,39.5,10.60181,1,0,0,0,0,0,0,12.8,20.29,555,19.57465,0,0,0,98.00721,0
433.311,14.61,0,0.8,0,5,153,225.41,12.8,12.8,18.3,1283.2,1016.5,4431,89,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,39.5,10.60486,1,0,0,0,0,0,0,12.7,20.19,555,19.46181,0,0,0,98.00721,0
