﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000FEF81A001 v1.06 Stage2 Plus E30뷤
252.808,14.69,0,1.8,-0.7,0,0,5,111,144.25,24,24.4,37.2,1226.1,1016,4701,93,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,47.4,19.60144,1,0,0,0,0,0,0,24.5,40.44,555,39.76562,0,0,0,98.02399,0
252.919,14.69,0,1.7,-0.8,0,0,5,111,150.93,24,24.1,36.8,1237.9,1016,4658,92,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,47.9,20.47425,1,0,0,0,0,0,0,24.4,39.9,555,39.2882,0,0,0,98.201,0
253.030,14.69,0,1.7,-0.7,0,0,5,111,156.77,24,23.9,36.1,1247.5,1016,4626,92,0,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,48.1,20.23316,1,0,0,0,0,0,0,24.1,39.39,555,38.48959,0,0,0,98.18269,0
253.139,14.69,0,1.6,-0.8,0,0,5,111,173.2,24,23.8,35.8,1255.7,1016,4613,91,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,48.2,20.31555,1,0,0,0,0,0,0,24,38.92,555,38.30729,0,0,0,98.20557,0
253.259,14.69,0,1.6,-0.8,0,0,5,111,182.99,24,23.8,35.7,1265.1,1016,4600,91,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,48.2,20.58106,1,0,0,0,0,0,0,23.8,38.54,555,37.97743,0,0,0,98.27424,0
253.381,14.69,0,1.5,-0.8,0,0,5,111,199.31,23.2,23.6,35,1273.1,1016,4568,91,0,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,48.5,21.13342,1,0,0,0,0,0,0,23.8,38.04,555,37.4566,0,0,0,98.42988,0
253.501,14.69,0,1.6,-0.7,0,0,5,111,230.31,21,20.2,30.8,1255.2,1016,4534,89,0,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,53,24.24011,1,0,0,0,0,0,0,25.1,41.26,555,36.50174,8,8,8,99.22486,0
253.609,14.69,0,-0.3,-0.3,9.4,0,4,111,28.22,68.2,80.4,102.7,988.3,1091.3,4692,89,0,64.7,21.5,21.5,21.5,21.5,21.5,21.5,106,71,47.9065,1.38,0,0,0,0,0,0,73.5,79.12,555,119.3142,8,8,8,99.9878,0
253.716,14.69,0,1.2,1,5,0,4,111,14.61,76.5,76.9,130.6,1209,1201,5314,88,0,100.7,17.8,17.8,17.8,17.8,17.8,17.8,216,54.3,10.74524,1.3,0,0,0,0,0,0,82,102.47,555,150.1215,8,8,8,41.21704,0
253.839,14.69,0,8.4,1.2,0,0,4,111,14.28,41.2,30.9,73.8,1002.7,1019,5486,88,0.2,19.1,-3,-3,-3,-3,-3,-3,72,38,19.72656,1.05,0,0,0,0,0,0,23.9,75.26,555,51.55382,8,8,8,97.87293,0
253.959,14.69,0,7.3,0.8,0,0,4,111,15.16,19.5,21.4,36.7,989.3,1016.1,5716,87,4.2,10.2,13.4,13.4,13.4,13.4,13.4,13.4,-18,50.9,23.75488,1,0,0,0,0,0,0,19.9,57.87,555,40.05209,8,8,8,98.79304,0
254.080,14.69,0,5.9,0.3,0,0,4,111,14.8,20.2,21.4,37.2,956.7,1016,5676,87,3.8,10.6,5.5,5.5,5.5,5.5,5.5,5.5,-39,51.4,23.30322,1,0,0,0,0,0,0,20.1,49.72,555,39.39236,0,0,0,98.73505,0
