sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
3017,177.700,1,76.1894,1.2085,137.605,2.48088,.208445,0,14.6933,0,755.696,1.0126,0,0,0,0,0,24.6857,1.25959,0,4.23839,0,14.6706,124,112.181,2,2
3018,177.750,1,76.1894,1.21948,137.605,2.48532,.208359,0,14.686,0,756.053,1.01262,0,0,0,0,0,24.1544,1.26191,0,4.25466,0,14.6706,124,112.181,2,2
3019,177.800,1,76.1894,1.2085,137.605,2.51148,.208648,0,14.6932,0,753.007,1.01254,0,0,0,0,0,24.1544,1.26191,0,4.25466,0,14.6706,124,112.181,2,2
3020,177.850,1,76.1894,1.2085,137.605,2.51148,.208648,0,14.6932,0,753.007,1.01254,0,0,0,0,0,24.1544,1.26191,0,4.25466,0,14.6706,124,112.197,2,2
3021,177.900,1,76.2029,1.21704,137.627,2.52832,.209013,0,14.6866,0,757.547,1.01265,0,0,0,0,0,24.8,1.26466,0,4.26009,0,14.6706,124,112.197,2,2
3022,177.950,1,76.2029,1.21704,137.627,2.52832,.209013,0,14.6866,0,757.547,1.01265,0,0,0,0,0,24.8,1.26466,0,4.26009,0,14.6706,124,112.197,2,2
3023,178.000,1,76.1962,1.21094,137.631,2.56289,.209345,0,14.6933,0,763.47,1.0127,0,0,0,0,0,23.9512,1.2761,0,4.16789,0,14.6706,123,112.197,2,2
3024,178.050,1,76.1962,1.21094,137.631,2.56289,.209345,0,14.6933,0,763.47,1.0127,0,0,0,0,0,23.9512,1.2761,0,4.16789,0,14.6706,123,112.194,2,2
3025,178.100,1,76.2063,1.21582,137.647,2.52412,.209579,0,14.7,0,755.52,1.01273,0,0,0,0,0,24.2687,1.27282,0,4.26009,0,14.6706,124,112.194,2,2
3026,178.150,1,76.2063,1.21582,137.647,2.52412,.209579,0,14.7,0,755.52,1.01273,0,0,0,0,0,24.2687,1.27282,0,4.26009,0,14.6706,124,112.217,2,2
3027,178.200,1,76.2265,1.19507,137.662,2.48536,.209771,0,14.6926,0,742.262,1.01286,0,0,0,0,0,24.845,1.28646,0,4.24924,0,14.6706,124,112.217,2,2
3028,178.250,1,76.2265,1.19507,137.662,2.48536,.209771,0,14.6926,0,742.262,1.01286,0,0,0,0,0,24.845,1.28646,0,4.24924,0,14.6706,124,112.233,2,2
3029,178.300,1,76.2265,1.2085,137.662,2.47227,.209678,0,14.6866,0,747.338,1.01281,0,0,0,0,0,23.3734,1.28062,0,4.17331,0,14.6706,123,112.233,2,2
3030,178.350,1,76.2434,1.21094,137.669,2.455,.209344,0,14.6932,0,756.473,1.01284,0,0,0,0,0,24.3261,1.28115,0,4.195,0,14.6706,123,112.249,2,2
3031,178.400,1,76.2434,1.21094,137.669,2.455,.209344,0,14.6932,0,756.473,1.01284,0,0,0,0,0,24.3261,1.28115,0,4.195,0,14.6706,123,112.249,2,2
3032,178.450,1,76.2569,1.19873,137.692,2.49402,.209042,0,14.6805,0,749.143,1.01277,0,0,0,0,0,23.9744,1.27673,0,4.14619,0,14.6706,123,112.259,2,2
3033,178.500,1,76.2569,1.19873,137.692,2.49402,.209042,0,14.6805,0,749.143,1.01277,0,0,0,0,0,23.9744,1.27673,0,4.14619,0,14.6706,123,112.259,2,2
3034,178.550,1,76.2569,1.21094,137.692,2.50268,.209195,0,14.6865,0,747.352,1.01278,0,0,0,0,0,24.7736,1.27832,0,4.26009,0,14.6706,123,112.259,2,2
3035,178.600,1,76.2501,1.20117,137.696,2.47675,.209202,0,14.6799,0,744.237,1.01281,0,0,0,0,0,24.0404,1.2807,0,4.18416,0,14.6706,123,112.253,2,2
3036,178.650,1,76.2501,1.20728,137.696,2.52884,.209566,0,14.6866,0,747.226,1.01272,0,0,0,0,0,25.3819,1.27239,0,4.20043,0,14.6706,123,112.253,2,2
3037,178.700,1,76.2501,1.20728,137.696,2.52884,.209566,0,14.6866,0,747.226,1.01272,0,0,0,0,0,25.3819,1.27239,0,4.20043,0,14.6706,123,112.253,2,2
3038,178.750,1,76.2467,1.2085,137.712,2.50267,.209787,0,14.6798,0,758.016,1.01272,0,0,0,0,0,23.7912,1.2809,0,4.26551,0,14.6706,123,112.276,2,2
3039,178.800,1,76.2467,1.19141,137.712,2.46365,.208846,0,14.6731,0,759.571,1.01282,0,0,0,0,0,23.0795,1.27245,0,4.14077,0,14.6706,123,112.276,2,2
3040,178.850,1,76.2569,1.19995,137.723,2.42979,.208359,0,14.6798,0,757.762,1.01273,0,0,0,0,0,24.3685,1.27318,0,4.24924,0,14.6706,123,112.292,2,2
3041,178.900,1,76.2569,1.19995,137.723,2.42979,.208359,0,14.6798,0,757.762,1.01273,0,0,0,0,0,24.3685,1.27318,0,4.24924,0,14.6706,123,112.292,2,2
3042,178.950,1,76.2569,1.20728,137.723,2.46366,.207891,0,14.6732,0,753.452,1.01272,0,0,0,0,0,23.4158,1.27243,0,4.23297,0,14.6706,124,112.292,2,2
3043,179.000,1,76.267,1.19385,137.734,2.46344,.207685,0,14.6663,0,753.608,1.01263,0,0,0,0,0,24.0892,1.27242,0,4.17331,0,14.6706,124,112.305,2,2
3044,179.050,1,76.267,1.19995,137.734,2.45923,.207466,0,14.6664,0,757.193,1.01262,0,0,0,0,0,23.9773,1.26154,0,4.26009,0,14.6706,123,112.305,2,2
3045,179.100,1,76.2602,1.2146,137.742,2.46811,.207325,0,14.6725,0,755.011,1.01261,0,0,0,0,0,23.4753,1.26103,0,4.14077,0,14.6706,124,112.324,2,2
3046,179.150,1,76.2602,1.20972,137.742,2.48516,.207341,0,14.6664,0,757.858,1.0125,0,0,0,0,0,23.4753,1.26103,0,4.14077,0,14.6706,124,112.324,2,2
3047,179.200,1,76.2602,1.19263,137.742,2.47651,.207155,0,14.6725,0,762.19,1.01249,0,0,0,0,0,24.3655,1.24987,0,4.21127,0,14.6706,124,112.324,2,2
3048,179.250,1,76.2535,1.19873,137.746,2.46366,.206909,0,14.6597,0,760.538,1.01248,0,0,0,0,0,23.1537,1.24757,0,4.24382,0,14.6706,124,112.344,2,2
3049,179.300,1,76.2535,1.20972,137.746,2.43399,.206558,0,14.659,0,758.663,1.01245,0,0,0,0,0,23.6107,1.24545,0,4.14077,0,14.6706,124,112.344,2,2
3050,179.350,1,76.2771,1.20605,137.765,2.43399,.206284,0,14.6537,0,754.432,1.01243,0,0,0,0,0,23.6107,1.24545,0,4.14077,0,14.6706,124,112.354,2,2
3051,179.400,1,76.2771,1.19995,137.765,2.49826,.206514,0,14.6664,0,750.281,1.01242,0,0,0,0,0,24.5555,1.24276,0,4.24382,0,14.6706,124,112.354,2,2
3052,179.450,1,76.2771,1.20972,137.765,2.51134,.206797,0,14.6597,0,752.497,1.01241,0,0,0,0,0,23.6304,1.24068,0,4.16246,0,14.6706,124,112.354,2,2
3053,179.500,1,76.2805,1.21948,137.78,2.50691,.207008,0,14.6596,0,753.48,1.01231,0,0,0,0,0,24.9274,1.23059,0,4.18958,0,14.6706,124,112.364,2,2
3054,179.550,1,76.2805,1.20972,137.78,2.51976,.207201,0,14.6598,0,756.94,1.01237,0,0,0,0,0,24.3083,1.23743,0,4.25466,0,14.6706,124,112.364,2,2
3055,179.600,1,76.2704,1.20605,137.776,2.53261,.207591,0,14.6725,0,760.095,1.01237,0,0,0,0,0,24.3083,1.23743,0,4.25466,0,14.6706,124,112.373,2,2
3056,179.650,1,76.2704,1.21826,137.776,2.55012,.20787,0,14.6664,0,759.523,1.01246,0,0,0,0,0,24.0523,1.23743,0,4.12992,0,14.6706,124,112.373,2,2
3057,179.700,1,76.2704,1.21704,137.776,2.53727,.20811,0,14.6597,0,755.782,1.01236,0,0,0,0,0,24.6849,1.23578,0,4.23297,0,14.6706,124,112.373,2,2
3058,179.750,1,76.2737,1.19995,137.788,2.50666,.208298,0,14.6604,0,742.942,1.01245,0,0,0,0,0,23.5865,1.24485,0,4.16789,0,14.6706,124,112.39,2,2
3059,179.800,1,76.2737,1.19507,137.788,2.48097,.208598,0,14.6597,0,744.385,1.01235,0,0,0,0,0,23.5865,1.24485,0,4.16789,0,14.6706,124,112.39,2,2
3060,179.850,1,76.2737,1.21582,137.788,2.49405,.208748,0,14.6731,0,745.68,1.01235,0,0,0,0,0,25.0397,1.23545,0,4.17873,0,14.6706,124,112.39,2,2
3061,179.900,1,76.2636,1.21826,137.796,2.53726,.209159,0,14.6664,0,744.491,1.01243,0,0,0,0,0,24.6073,1.24328,0,4.26551,0,14.6706,123,112.39,2,2
3062,179.950,1,76.2636,1.20483,137.796,2.51577,.209352,0,14.6665,0,750.544,1.01243,0,0,0,0,0,23.979,1.24328,0,4.14619,0,14.6706,124,112.39,2,2
3063,180.000,1,76.2838,1.19507,137.819,2.49406,.209283,0,14.6731,0,753.726,1.01244,0,0,0,0,0,24.2436,1.2442,0,4.26551,0,14.6706,123,112.406,2,2
3064,180.050,1,76.2838,1.2085,137.819,2.46346,.209062,0,14.6792,0,751.399,1.01235,0,0,0,0,0,24.2436,1.2442,0,4.26551,0,14.6706,123,112.406,2,2
3065,180.100,1,76.2838,1.2146,137.819,2.47701,.208953,0,14.6792,0,752.191,1.01244,0,0,0,0,0,23.4772,1.2437,0,4.17873,0,14.6706,123,112.406,2,2
3066,180.150,1,76.3007,1.19751,137.834,2.48544,.208915,0,14.6671,0,753.168,1.01244,0,0,0,0,0,24.4618,1.24372,0,4.18958,0,14.6706,123,112.416,2,2
3067,180.200,1,76.3007,1.19263,137.834,2.46371,.20863,0,14.6677,0,748.484,1.01243,0,0,0,0,0,23.8316,1.2435,0,4.27093,0,14.6706,123,112.416,2,2
3068,180.250,1,76.3243,1.20605,137.845,2.4595,.208523,0,14.6665,0,748.13,1.01243,0,0,0,0,0,23.8316,1.2435,0,4.27093,0,14.6706,124,112.435,2,2
3069,180.300,1,76.3243,1.21582,137.845,2.47238,.208501,0,14.6731,0,748.386,1.01243,0,0,0,0,0,23.8427,1.24336,0,4.14619,0,14.6706,124,112.435,2,2
3070,180.350,1,76.3243,1.20972,137.845,2.48546,.208519,0,14.6665,0,747.328,1.01244,0,0,0,0,0,25.0445,1.24282,0,4.25466,0,14.6706,123,112.435,2,2
3071,180.400,1,76.331,1.19873,137.841,2.52893,.209042,0,14.6731,0,745.754,1.01252,0,0,0,0,0,23.7503,1.25245,0,4.18416,0,14.6706,123,112.439,2,2
3072,180.450,1,76.331,1.19995,137.841,2.44669,.208874,0,14.6792,0,746.552,1.01253,0,0,0,0,0,24.3815,1.25279,0,4.21127,0,14.6706,123,112.439,2,2
3073,180.500,1,76.3209,1.21094,137.853,2.44248,.208617,0,14.6805,0,749.93,1.01253,0,0,0,0,0,24.3815,1.25279,0,4.21127,0,14.6706,123,112.452,2,2
3074,180.550,1,76.3209,1.20605,137.853,2.46373,.208505,0,14.6799,0,751.512,1.01263,0,0,0,0,0,24.0564,1.2534,0,4.27093,0,14.6706,123,112.452,2,2
3075,180.600,1,76.3209,1.19751,137.853,2.50275,.208658,0,14.6798,0,751.399,1.01264,0,0,0,0,0,24.0674,1.26321,0,4.15704,0,14.6706,124,112.452,2,2
3076,180.650,1,76.3243,1.20605,137.876,2.47261,.208555,0,14.6798,0,751.235,1.01266,0,0,0,0,0,24.4014,1.266,0,4.26551,0,14.6706,123,112.465,2,2
3077,180.700,1,76.3243,1.2146,137.876,2.46374,.208357,0,14.6798,0,753.731,1.01267,0,0,0,0,0,23.6092,1.26795,0,4.17331,0,14.6706,123,112.465,2,2
3078,180.750,1,76.3243,1.20483,137.891,2.48943,.208294,0,14.6805,0,755.963,1.01278,0,0,0,0,0,23.6092,1.26795,0,4.17331,0,14.6706,123,112.465,2,2
3079,180.800,1,76.3445,1.19995,137.891,2.52007,.208495,0,14.6878,0,755.891,1.0129,0,0,0,0,0,24.596,1.27813,0,4.195,0,14.6706,123,112.471,2,2
3080,180.850,1,76.3445,1.21338,137.891,2.51142,.208616,0,14.6926,0,750.751,1.01292,0,0,0,0,0,24.3354,1.2924,0,4.26009,0,14.6706,123,112.471,2,2
3081,180.900,1,76.3445,1.2207,137.891,2.51563,.208821,0,14.7,0,748.526,1.01295,0,0,0,0,0,24.24,1.29485,0,4.15162,0,14.6706,123,112.478,2,2
3082,180.950,1,76.3445,1.20361,137.891,2.52895,.209278,0,14.6927,0,750.056,1.01299,0,0,0,0,0,24.864,1.29946,0,4.26551,0,14.6706,123,112.478,2,2
3083,181.000,1,76.3445,1.19751,137.891,2.50698,.209399,0,14.7,0,747.179,1.01312,0,0,0,0,0,24.864,1.29946,0,4.26551,0,14.6706,123,112.478,2,2
3084,181.050,1,76.3445,1.20972,137.903,2.48969,.209446,0,14.7009,0,746.464,1.01306,0,0,0,0,0,23.5659,1.30566,0,4.18958,0,14.6706,123,112.497,2,2
3085,181.100,1,76.3445,1.21826,137.903,2.49881,.209524,0,14.7103,0,748.947,1.01308,0,0,0,0,0,24.8986,1.30795,0,4.20043,0,14.6706,123,112.497,2,2
3086,181.150,1,76.358,1.20483,137.929,2.51142,.209595,0,14.701,0,750.957,1.01338,0,0,0,0,0,24.2481,1.33792,0,4.27636,0,14.6706,123,112.523,2,2
3087,181.200,1,76.358,1.19385,137.929,2.4813,.209519,0,14.7103,0,747.911,1.01342,0,0,0,0,0,24.2481,1.33792,0,4.27636,0,14.6706,123,112.523,2,2
3088,181.250,1,76.358,1.21216,137.929,2.47265,.209435,0,14.7103,0,748.512,1.01333,0,0,0,0,0,24.0955,1.34203,0,4.15704,0,14.6706,123,112.523,2,2
3089,181.300,1,76.3681,1.21338,137.933,2.49836,.209455,0,14.7103,0,750.323,1.01336,0,0,0,0,0,24.598,1.33612,0,4.27093,0,14.6706,123,112.543,2,2
3090,181.350,1,76.3681,1.20483,137.933,2.48948,.209422,0,14.7114,0,752.082,1.01357,0,0,0,0,0,23.6449,1.35701,0,4.18416,0,14.6706,123,112.543,2,2
3091,181.400,1,76.3749,1.20361,137.952,2.51566,.209611,0,14.7216,0,751.644,1.01361,0,0,0,0,0,24.987,1.36086,0,4.20043,0,14.6706,123,112.556,2,2
3092,181.450,1,76.3749,1.21216,137.952,2.5243,.209759,0,14.7217,0,751.033,1.01379,0,0,0,0,0,24.987,1.36086,0,4.20043,0,14.6706,123,112.556,2,2
3093,181.500,1,76.3749,1.21826,137.952,2.51122,.209886,0,14.7103,0,746.259,1.01354,0,0,0,0,0,24.5553,1.35423,0,4.27636,0,14.6706,123,112.556,2,2
3094,181.550,1,76.3816,1.20728,137.948,2.51986,.210172,0,14.7104,0,737.486,1.01374,0,0,0,0,0,24.5558,1.37221,0,4.16789,0,14.6706,123,112.582,2,2
3095,181.600,1,76.3816,1.19629,137.948,2.48132,.210619,0,14.7206,0,739.951,1.01364,0,0,0,0,0,25.0087,1.36411,0,4.29263,0,14.6706,123,112.582,2,2
3096,181.650,1,76.385,1.20972,137.964,2.48132,.210619,0,14.7094,0,742.308,1.01381,0,0,0,0,0,25.0087,1.36411,0,4.29263,0,14.6706,123,112.598,2,2
3097,181.700,1,76.385,1.21948,137.964,2.49418,.210584,0,14.7103,0,749.864,1.0137,0,0,0,0,0,23.6294,1.36993,0,4.17873,0,14.6706,123,112.598,2,2
3098,181.750,1,76.385,1.20239,137.964,2.51147,.21057,0,14.7103,0,753.031,1.01389,0,0,0,0,0,24.6003,1.37234,0,4.22212,0,14.6706,123,112.598,2,2
3099,181.800,1,76.4018,1.19263,137.975,2.46358,.210126,0,14.7093,0,748.293,1.01378,0,0,0,0,0,23.7579,1.37794,0,4.27636,0,14.6706,123,112.611,2,2
3100,181.850,1,76.4018,1.20605,137.975,2.46382,.209901,0,14.7009,0,750.68,1.01395,0,0,0,0,0,24.013,1.39461,0,4.16789,0,14.6706,123,112.611,2,2
3101,181.900,1,76.4018,1.20605,137.975,2.46382,.209901,0,14.7009,0,750.68,1.01395,0,0,0,0,0,24.013,1.39461,0,4.16789,0,14.6706,123,112.611,2,2
3102,181.950,1,76.3884,1.20605,137.968,2.50282,.20983,0,14.6933,0,742.106,1.01379,0,0,0,0,0,24.6586,1.3858,0,4.27636,0,14.6706,123,112.624,2,2
3103,182.000,1,76.3884,1.20605,137.968,2.50282,.20983,0,14.6933,0,742.106,1.01379,0,0,0,0,0,24.6586,1.3858,0,4.27636,0,14.6706,123,112.624,2,2
3104,182.050,1,76.3917,1.20239,137.975,2.47269,.20971,0,14.7009,0,749.372,1.01391,0,0,0,0,0,24.7139,1.39129,0,4.23839,0,14.6706,123,112.624,2,2
3105,182.100,1,76.3917,1.20239,137.975,2.47269,.20971,0,14.7009,0,749.372,1.01391,0,0,0,0,0,24.7139,1.39129,0,4.23839,0,14.6706,123,112.618,2,2
3106,182.150,1,76.3917,1.20728,137.975,2.47245,.209296,0,14.6933,0,755.991,1.01389,0,0,0,0,0,23.8614,1.39598,0,4.27636,0,14.6706,123,112.641,2,2
3107,182.200,1,76.3917,1.20728,137.975,2.47245,.209296,0,14.6933,0,755.991,1.01389,0,0,0,0,0,23.8614,1.39598,0,4.27636,0,14.6706,123,112.641,2,2
3108,182.250,1,76.4052,1.20972,137.998,2.52013,.209421,0,14.7093,0,755.539,1.01393,0,0,0,0,0,24.5246,1.39256,0,4.28178,0,14.6706,124,112.641,2,2
3109,182.300,1,76.4052,1.20972,137.998,2.52013,.209421,0,14.7093,0,755.539,1.01393,0,0,0,0,0,24.5246,1.39256,0,4.28178,0,14.6706,124,112.641,2,2
3110,182.350,1,76.3917,1.20117,138.002,2.49815,.209193,0,14.6933,0,761.769,1.01389,0,0,0,0,0,23.2532,1.39723,0,4.18958,0,14.6706,124,112.644,2,2
3111,182.400,1,76.3917,1.20117,138.002,2.49815,.209193,0,14.6933,0,761.769,1.01389,0,0,0,0,0,23.2532,1.39723,0,4.18958,0,14.6706,124,112.644,2,2
3112,182.450,1,76.4052,1.2146,138.017,2.48555,.208299,0,14.6939,0,764.385,1.01401,0,0,0,0,0,23.8484,1.40144,0,4.26551,0,14.6706,124,112.66,2,2
3113,182.500,1,76.4052,1.2146,138.017,2.48555,.208299,0,14.6939,0,764.385,1.01401,0,0,0,0,0,23.8484,1.40144,0,4.26551,0,14.6706,124,112.66,2,2
3114,182.550,1,76.4187,1.20239,138.044,2.51547,.208278,0,14.6798,0,760.028,1.01387,0,0,0,0,0,24.7288,1.38705,0,4.2167,0,14.6706,124,112.683,2,2
3115,182.600,1,76.4187,1.20361,138.044,2.51571,.208286,0,14.6798,0,758.946,1.01387,0,0,0,0,0,24.7288,1.38705,0,4.2167,0,14.6706,124,112.683,2,2
3116,182.650,1,76.4187,1.20361,138.044,2.51571,.208286,0,14.6798,0,758.946,1.01387,0,0,0,0,0,24.7288,1.38705,0,4.2167,0,14.6706,124,112.683,2,2
3117,182.700,1,76.4254,1.21338,138.067,2.50287,.208145,0,14.6725,0,758.816,1.01368,0,0,0,0,0,24.4319,1.37806,0,4.12992,0,14.6706,124,112.703,2,2
3118,182.750,1,76.4254,1.20605,138.067,2.5503,.2085,0,14.6663,0,757.318,1.01357,0,0,0,0,0,24.9826,1.35713,0,4.24924,0,14.6706,124,112.703,2,2
3119,182.800,1,76.4322,1.21094,138.082,2.54609,.208807,0,14.6591,0,752.554,1.01356,0,0,0,0,0,24.9826,1.35713,0,4.24924,0,14.6706,124,112.716,2,2
3120,182.850,1,76.4322,1.21826,138.082,2.52857,.209014,0,14.6536,0,752.059,1.01344,0,0,0,0,0,23.728,1.34418,0,4.12992,0,14.6706,124,112.716,2,2
3121,182.900,1,76.4322,1.21826,138.082,2.52857,.209014,0,14.6536,0,752.059,1.01344,0,0,0,0,0,23.728,1.34418,0,4.12992,0,14.6706,124,112.716,2,2
3122,182.950,1,76.4389,1.19995,138.109,2.52438,.209369,0,14.6463,0,749.232,1.01326,0,0,0,0,0,23.9754,1.32649,0,4.23839,0,14.6706,124,112.738,2,2
3123,183.000,1,76.4389,1.19995,138.109,2.4725,.209236,0,14.653,0,751.033,1.01315,0,0,0,0,0,23.5142,1.3147,0,4.1245,0,14.6706,124,112.738,2,2
3124,183.050,1,76.4389,1.19995,138.109,2.4725,.209236,0,14.653,0,751.033,1.01315,0,0,0,0,0,23.5142,1.3147,0,4.1245,0,14.6706,124,112.738,2,2
3125,183.100,1,76.4558,1.19873,138.128,2.43,.208636,0,14.6462,0,749.7,1.01294,0,0,0,0,0,24.175,1.30821,0,4.24382,0,14.6706,124,112.758,2,2
3126,183.150,1,76.4558,1.19019,138.128,2.43,.208059,0,14.6334,0,749.269,1.01291,0,0,0,0,0,23.1584,1.29058,0,4.12992,0,14.6706,124,112.758,2,2
3127,183.200,1,76.4558,1.20239,138.143,2.45103,.207913,0,14.6463,0,748.877,1.01287,0,0,0,0,0,24.6443,1.28702,0,4.195,0,14.6706,124,112.771,2,2
3128,183.250,1,76.4558,1.21216,138.143,2.47696,.207968,0,14.6389,0,746.779,1.01293,0,0,0,0,0,24.6443,1.28702,0,4.195,0,14.6706,124,112.771,2,2
3129,183.300,1,76.4558,1.20361,138.143,2.46388,.20792,0,14.6328,0,749.022,1.01281,0,0,0,0,0,23.4923,1.2807,0,4.23839,0,14.6706,124,112.771,2,2
3130,183.350,1,76.4659,1.18896,138.155,2.43842,.207704,0,14.6462,0,746.631,1.01274,0,0,0,0,0,23.856,1.27623,0,4.13534,0,14.6706,124,112.781,2,2
3131,183.400,1,76.4659,1.19385,138.155,2.43001,.207482,0,14.6328,0,747.71,1.0127,0,0,0,0,0,24.1853,1.27044,0,4.24924,0,14.6706,124,112.781,2,2
3132,183.450,1,76.4625,1.21094,138.147,2.43422,.207317,0,14.6457,0,747.105,1.01266,0,0,0,0,0,24.1853,1.27044,0,4.24924,0,14.6706,124,112.787,2,2
3133,183.500,1,76.4625,1.20972,138.147,2.46833,.207378,0,14.6328,0,747.435,1.01263,0,0,0,0,0,23.4672,1.26635,0,4.13534,0,14.6706,124,112.787,2,2
3134,183.550,1,76.4625,1.19873,138.147,2.48141,.207568,0,14.6261,0,748.414,1.01258,0,0,0,0,0,24.831,1.25983,0,4.20585,0,14.6706,124,112.787,2,2
3135,183.600,1,76.4592,1.20483,138.174,2.49402,.207664,0,14.6328,0,752.129,1.01254,0,0,0,0,0,23.8892,1.2539,0,4.23839,0,14.6706,123,112.807,2,2
3136,183.650,1,76.4592,1.21216,138.174,2.49402,.207711,0,14.6389,0,754.679,1.01242,0,0,0,0,0,23.8946,1.24162,0,4.14077,0,14.6706,124,112.807,2,2
3137,183.700,1,76.4592,1.20728,138.162,2.47229,.207564,0,14.6261,0,757.365,1.01238,0,0,0,0,0,23.8946,1.24162,0,4.14077,0,14.6706,123,112.807,2,2
3138,183.750,1,76.4592,1.19385,138.162,2.48141,.207472,0,14.6267,0,751.522,1.0123,0,0,0,0,0,24.4127,1.23345,0,4.25466,0,14.6706,123,112.807,2,2
3139,183.800,1,76.4592,1.20483,138.162,2.48117,.207603,0,14.6194,0,745.805,1.01216,0,0,0,0,0,23.582,1.22981,0,4.12992,0,14.6706,124,112.807,2,2
3140,183.850,1,76.4693,1.21216,138.185,2.49847,.207894,0,14.6133,0,742.322,1.01202,0,0,0,0,0,24.9357,1.2018,0,4.20585,0,14.6706,124,112.82,2,2
3141,183.900,1,76.4693,1.2085,138.185,2.48095,.208076,0,14.6127,0,741.711,1.01206,0,0,0,0,0,24.9357,1.2018,0,4.20585,0,14.6706,124,112.82,2,2
3142,183.950,1,76.4693,1.19751,138.201,2.47699,.208291,0,14.612,0,743.329,1.01185,0,0,0,0,0,23.9332,1.19079,0,4.24924,0,14.6706,124,112.82,2,2
3143,184.000,1,76.4794,1.19995,138.201,2.4854,.208441,0,14.6133,0,744.283,1.0118,0,0,0,0,0,24.5661,1.18538,0,4.15162,0,14.6706,124,112.833,2,2
3144,184.050,1,76.4794,1.21704,138.201,2.49872,.208663,0,14.5993,0,742.96,1.01155,0,0,0,0,0,24.9157,1.15464,0,4.27093,0,14.6706,124,112.833,2,2
3145,184.100,1,76.4861,1.21948,138.212,2.51601,.208964,0,14.5992,0,744.592,1.01148,0,0,0,0,0,24.3629,1.14765,0,4.14619,0,14.6706,124,112.852,2,2
3146,184.150,1,76.4861,1.20117,138.212,2.54196,.209428,0,14.5864,0,752.62,1.01123,0,0,0,0,0,24.3629,1.14765,0,4.14619,0,14.6706,124,112.852,2,2
3147,184.200,1,76.4861,1.19873,138.212,2.48985,.209425,0,14.5932,0,746.984,1.01115,0,0,0,0,0,24.787,1.12264,0,4.23297,0,14.6706,124,112.852,2,2
3148,184.250,1,76.4929,1.21216,138.224,2.48121,.209431,0,14.5925,0,745.689,1.01107,0,0,0,0,0,23.6733,1.10726,0,4.22754,0,14.6706,124,112.869,2,2
3149,184.300,1,76.4929,1.21582,138.224,2.49429,.20952,0,14.5871,0,746.533,1.01089,0,0,0,0,0,24.8039,1.08916,0,4.16789,0,14.6706,124,112.869,2,2
3150,184.350,1,76.4828,1.20605,138.216,2.51579,.209706,0,14.5798,0,748.004,1.01072,0,0,0,0,0,24.7578,1.07241,0,4.27093,0,14.6706,124,112.879,2,2
3151,184.400,1,76.4828,1.20483,138.216,2.53307,.210103,0,14.5865,0,748.942,1.01064,0,0,0,0,0,24.7578,1.07241,0,4.27093,0,14.6706,124,112.879,2,2
3152,184.450,1,76.4828,1.21582,138.216,2.53728,.210323,0,14.5859,0,750.225,1.01065,0,0,0,0,0,24.2299,1.06419,0,4.14077,0,14.6706,124,112.879,2,2
3153,184.500,1,76.4861,1.21582,138.224,2.51158,.210362,0,14.5865,0,749.878,1.01049,0,0,0,0,0,24.8722,1.04853,0,4.24382,0,14.6706,124,112.901,2,2
3154,184.550,1,76.4861,1.19873,138.224,2.49826,.210265,0,14.5919,0,750.098,1.01033,0,0,0,0,0,23.4611,1.03322,0,4.2167,0,14.6706,124,112.901,2,2
3155,184.600,1,76.4929,1.19629,138.246,2.47677,.210079,0,14.5925,0,752.361,1.01035,0,0,0,0,0,23.4611,1.03322,0,4.2167,0,14.6706,124,112.905,2,2
3156,184.650,1,76.4929,1.21216,138.246,2.46812,.209862,0,14.5932,0,749.841,1.01028,0,0,0,0,0,24.208,1.03488,0,4.16789,0,14.6706,124,112.905,2,2
3157,184.700,1,76.4929,1.2146,138.246,2.48144,.209813,0,14.5932,0,745.397,1.01022,0,0,0,0,0,24.5023,1.0219,0,4.27093,0,14.6706,124,112.905,2,2
3158,184.750,1,76.5097,1.19751,138.262,2.49429,.209835,0,14.5865,0,750.037,1.01018,0,0,0,0,0,23.6701,1.02451,0,4.14077,0,14.6706,124,112.921,2,2
3159,184.800,1,76.5097,1.19141,138.262,2.45109,.209319,0,14.6053,0,752.87,1.01012,0,0,0,0,0,24.1929,1.01247,0,4.24924,0,14.6706,124,112.921,2,2
3160,184.850,1,76.5232,1.20728,138.273,2.44688,.209022,0,14.5992,0,749.677,1.01007,0,0,0,0,0,24.1929,1.01247,0,4.24924,0,14.6706,124,112.931,2,2
3161,184.900,1,76.5232,1.20972,138.273,2.45531,.208794,0,14.5992,0,751.578,1.01001,0,0,0,0,0,23.2558,1.0007,0,4.2167,0,14.6706,124,112.931,2,2
3162,184.950,1,76.5232,1.19263,138.273,2.46372,.208346,0,14.6053,0,755.163,1.0099,0,0,0,0,0,24.1604,.994873,0,4.16246,0,14.6706,124,112.931,2,2
3163,185.000,1,76.5199,1.18896,138.254,2.42587,.207926,0,14.606,0,754.105,1.00984,0,0,0,0,0,23.5881,.983918,0,4.26551,0,14.6706,124,112.927,2,2
3164,185.050,1,76.5199,1.21094,138.254,2.43007,.207573,0,14.5992,0,754.186,1.00978,0,0,0,0,0,23.5881,.983918,0,4.26551,0,14.6706,125,112.927,2,2
