﻿# StartTime = 02/08/2019 07:37:31.7989 AM
Time (sec), Engine Speed (RPM), Coolant Temp (F), Engine Oil Temperature (F), Vehicle Speed (MPH)
547.735,1179.25,190.4,201.2,18.01976
547.835,1179.25,190.4,201.2,18.01976
547.935,1179.25,190.4,201.2,18.01976
548.035,1179.25,190.4,201.2,18.01976
548.135,1179.25,190.4,201.2,18.01976
548.236,1179.25,190.4,201.2,18.01976
548.336,1179.25,190.4,201.2,15.53428
548.436,1179.25,190.4,201.2,15.53428
548.536,1179.25,190.4,201.2,15.53428
548.636,1179.25,190.4,201.2,15.53428
548.736,1065.5,190.4,201.2,15.53428
548.836,1065.5,190.4,201.2,15.53428
548.936,1065.5,190.4,201.2,15.53428
549.036,1065.5,190.4,201.2,15.53428
549.136,1065.5,190.4,201.2,15.53428
549.236,1065.5,190.4,201.2,15.53428
549.336,1065.5,190.4,199.4,15.53428
549.436,1065.5,190.4,199.4,15.53428
549.536,1065.5,190.4,199.4,15.53428
549.636,1065.5,190.4,199.4,14.91291
549.737,1065.5,190.4,199.4,14.91291
549.837,1065.5,190.4,199.4,14.91291
549.937,1065.5,190.4,199.4,14.91291
550.038,1050.75,190.4,199.4,14.91291
550.138,1050.75,190.4,199.4,14.91291
550.238,1050.75,190.4,199.4,14.91291
550.338,1050.75,190.4,199.4,14.91291
550.438,1050.75,190.4,199.4,14.91291
550.538,1050.75,190.4,199.4,14.91291
550.638,1050.75,190.4,199.4,14.91291
550.738,1050.75,190.4,199.4,14.91291
550.838,1050.75,190.4,199.4,14.91291
550.938,1050.75,190.4,199.4,14.29154
551.038,1050.75,190.4,199.4,14.29154
551.138,1050.75,190.4,199.4,14.29154
551.238,1204.75,190.4,199.4,14.29154
551.338,1204.75,190.4,199.4,14.29154
551.438,1204.75,192.2,199.4,14.29154
551.538,1204.75,192.2,199.4,14.29154
551.639,1204.75,192.2,199.4,14.29154
551.74,1204.75,192.2,199.4,14.29154
551.84,1204.75,192.2,199.4,14.29154
551.94,1204.75,192.2,199.4,14.29154
552.04,1204.75,192.2,199.4,14.29154
552.14,1204.75,192.2,199.4,11.80605
552.24,1204.75,192.2,199.4,11.80605
552.34,1204.75,192.2,199.4,11.80605
552.44,1204.75,192.2,199.4,11.80605
552.541,993.75,192.2,199.4,11.80605
552.64,993.75,192.2,199.4,11.80605
552.74,993.75,192.2,199.4,11.80605
552.841,993.75,192.2,199.4,11.80605
552.941,993.75,192.2,199.4,11.80605
553.041,993.75,192.2,199.4,11.80605
553.142,993.75,192.2,199.4,11.80605
553.242,993.75,192.2,199.4,11.80605
553.342,993.75,192.2,199.4,11.80605
553.442,993.75,192.2,199.4,9.320568
553.542,993.75,192.2,199.4,9.320568
553.642,803,192.2,199.4,9.320568
553.742,803,192.2,199.4,9.320568
553.842,803,192.2,199.4,9.320568
553.942,803,192.2,199.4,9.320568
554.042,803,192.2,199.4,9.320568
554.142,803,192.2,199.4,9.320568
554.242,803,192.2,199.4,9.320568
554.342,803,192.2,199.4,9.320568
554.442,803,192.2,199.4,9.320568
554.542,803,192.2,199.4,7.456454
554.644,803,192.2,199.4,7.456454
554.742,803,192.2,199.4,7.456454
554.842,1095,192.2,199.4,7.456454
554.943,1095,192.2,199.4,7.456454
555.043,1095,192.2,199.4,7.456454
555.143,1095,192.2,199.4,7.456454
555.243,1095,192.2,199.4,7.456454
555.343,1095,192.2,199.4,7.456454
555.443,1095,192.2,199.4,7.456454
555.543,1095,192.2,199.4,7.456454
555.643,1095,192.2,199.4,7.456454
555.744,1095,192.2,199.4,7.456454
555.844,1095,192.2,199.4,7.456454
555.949,1095,192.2,199.4,4.97097
556.049,1095,192.2,199.4,4.97097
556.149,1095,192.2,199.4,4.97097
556.249,1032.25,192.2,199.4,4.97097
556.349,1032.25,192.2,199.4,4.97097
556.449,1032.25,192.2,199.4,4.97097
556.549,1032.25,192.2,199.4,4.97097
556.649,1032.25,192.2,199.4,4.97097
556.749,1032.25,192.2,199.4,4.97097
556.849,1032.25,192.2,199.4,4.97097
556.949,1032.25,192.2,199.4,4.97097
557.049,1032.25,192.2,199.4,3.106856
557.149,1032.25,192.2,199.4,3.106856
557.249,1032.25,192.2,199.4,3.106856
557.349,1032.25,192.2,199.4,3.106856
557.449,1009.5,192.2,199.4,3.106856
557.55,1009.5,192.2,199.4,3.106856
557.65,1009.5,192.2,199.4,3.106856
557.75,1009.5,192.2,199.4,3.106856
557.85,1009.5,192.2,199.4,3.106856
557.95,1009.5,192.2,199.4,3.106856
558.054,1009.5,192.2,199.4,3.106856
558.153,1009.5,192.2,199.4,3.106856
558.253,1009.5,192.2,199.4,1.864114
558.353,1009.5,192.2,199.4,1.864114
558.453,1009.5,192.2,199.4,1.864114
558.553,1018,192.2,199.4,1.864114
558.653,1018,192.2,199.4,1.864114
558.754,1018,192.2,199.4,1.864114
558.854,1018,192.2,199.4,1.864114
558.954,1018,192.2,199.4,1.864114
559.054,1018,192.2,199.4,1.864114
559.154,1018,192.2,199.4,1.864114
559.254,1018,192.2,199.4,1.864114
559.354,1018,192.2,199.4,1.864114
559.454,1018,192.2,199.4,0
559.554,1018,192.2,199.4,0
559.654,1018,192.2,199.4,0
559.754,1018,192.2,199.4,0
559.854,970.75,192.2,199.4,0
559.954,970.75,192.2,199.4,0
560.054,970.75,192.2,199.4,0
560.154,970.75,192.2,199.4,0
560.255,970.75,192.2,199.4,0
560.355,970.75,192.2,199.4,0
560.455,970.75,192.2,199.4,0
560.555,970.75,192.2,199.4,0
560.655,970.75,192.2,199.4,0
560.755,970.75,192.2,199.4,0
560.855,970.75,192.2,199.4,0
560.955,872.75,192.2,199.4,0
561.055,872.75,192.2,199.4,0
561.155,872.75,192.2,199.4,0
561.255,872.75,192.2,199.4,0
561.355,872.75,192.2,199.4,0
561.455,872.75,192.2,199.4,0
561.556,872.75,192.2,199.4,0
561.656,872.75,192.2,199.4,0
561.756,872.75,192.2,199.4,0
561.856,872.75,192.2,199.4,0
561.956,872.75,192.2,199.4,0
562.056,872.75,192.2,199.4,0
562.156,872.75,192.2,199.4,0
562.256,872.75,192.2,199.4,0
562.356,872.75,192.2,199.4,0
562.457,777,192.2,199.4,0
562.557,777,192.2,199.4,0
562.657,777,192.2,199.4,0
562.757,777,192.2,199.4,0
562.857,777,192.2,199.4,0
562.957,777,192.2,199.4,0
563.057,777,192.2,199.4,0
563.157,777,192.2,199.4,0
563.257,777,192.2,199.4,0
563.357,777,192.2,199.4,0
563.457,777,192.2,199.4,0
563.557,722.75,192.2,199.4,0
563.657,722.75,192.2,199.4,0
563.757,722.75,192.2,199.4,0
563.857,722.75,192.2,199.4,0
563.957,722.75,192.2,199.4,0
564.058,722.75,192.2,199.4,0
564.158,722.75,192.2,199.4,0
564.26,722.75,192.2,199.4,0
564.359,722.75,192.2,199.4,0
564.459,722.75,192.2,199.4,0
564.559,722.75,192.2,199.4,0
564.659,722.75,192.2,199.4,0
564.76,722.75,192.2,199.4,0
564.86,803,192.2,199.4,0
564.96,803,192.2,199.4,0
565.06,803,192.2,199.4,0
565.16,803,192.2,199.4,0
565.26,803,192.2,199.4,0
565.36,803,192.2,199.4,0
565.46,803,192.2,199.4,0
565.56,803,192.2,199.4,0
565.66,803,192.2,199.4,0
565.76,803,192.2,199.4,0
565.86,803,192.2,199.4,0
565.96,803,192.2,199.4,0
566.06,801.25,192.2,199.4,0
566.16,801.25,192.2,199.4,0
566.261,801.25,192.2,199.4,0
566.361,801.25,192.2,199.4,0
566.461,801.25,192.2,199.4,0
566.561,801.25,192.2,199.4,0
566.661,801.25,192.2,199.4,0
566.761,801.25,192.2,199.4,0
566.861,801.25,192.2,199.4,0
566.961,801.25,192.2,199.4,0
567.061,801.25,192.2,199.4,0
567.161,801.25,192.2,199.4,0
567.261,818.25,192.2,199.4,0
567.362,818.25,192.2,199.4,0
567.462,818.25,192.2,199.4,0
567.562,818.25,192.2,199.4,0
567.662,818.25,192.2,199.4,0
567.762,818.25,192.2,199.4,0
567.862,818.25,192.2,199.4,0
567.962,818.25,192.2,199.4,0
568.062,818.25,192.2,199.4,0
568.162,818.25,192.2,199.4,0
568.262,818.25,192.2,199.4,0
568.362,780.25,192.2,199.4,0
568.462,780.25,192.2,199.4,0
568.562,780.25,192.2,199.4,0
568.663,780.25,192.2,199.4,0
568.763,780.25,192.2,199.4,0
568.863,780.25,192.2,199.4,0
568.963,780.25,192.2,199.4,0
569.064,780.25,192.2,199.4,0
569.164,780.25,192.2,199.4,0
569.264,780.25,192.2,199.4,0
569.364,780.25,192.2,199.4,0
569.464,780.25,192.2,199.4,0
569.564,780.25,192.2,199.4,0
569.664,780.25,192.2,199.4,0
569.764,780.25,192.2,199.4,0
569.864,780.25,192.2,199.4,0
569.964,777,192.2,199.4,0
570.064,777,192.2,199.4,0
570.164,777,192.2,199.4,0
570.264,777,192.2,199.4,0
570.364,777,192.2,199.4,0
570.465,777,192.2,199.4,0
570.565,777,192.2,199.4,0
570.665,777,192.2,199.4,0
570.765,777,192.2,199.4,0
570.866,777,192.2,199.4,0
570.966,777,192.2,199.4,0
571.066,777,192.2,199.4,0
571.166,778,192.2,199.4,0
571.267,778,192.2,199.4,0
571.366,778,192.2,199.4,0
571.466,778,192.2,199.4,0
571.566,778,192.2,199.4,0
571.666,778,192.2,199.4,0
571.766,778,192.2,199.4,0
571.866,778,192.2,199.4,0
571.966,778,192.2,199.4,0
572.066,778,192.2,199.4,0
572.166,778,192.2,199.4,0
572.266,878.5,192.2,199.4,0
572.366,878.5,192.2,199.4,0
572.466,878.5,192.2,199.4,0
572.567,878.5,192.2,199.4,0
572.667,878.5,192.2,199.4,0
572.767,878.5,192.2,199.4,0
572.867,878.5,192.2,199.4,0
572.967,878.5,192.2,199.4,0
573.067,878.5,192.2,199.4,0
573.167,878.5,192.2,199.4,0
573.267,878.5,192.2,199.4,0
573.367,878.5,192.2,199.4,0
573.467,823.75,192.2,199.4,0
573.568,823.75,192.2,199.4,0
573.667,823.75,192.2,199.4,0
573.768,823.75,192.2,199.4,0
573.867,823.75,192.2,199.4,0
573.968,823.75,192.2,199.4,0
574.068,823.75,192.2,199.4,0
574.168,823.75,192.2,199.4,0
574.268,823.75,192.2,199.4,0
574.368,823.75,192.2,199.4,0
574.468,823.75,192.2,199.4,0
574.568,823.75,192.2,199.4,0
574.668,823.75,192.2,199.4,0
574.768,823.75,192.2,199.4,0
574.869,823.75,192.2,199.4,0
574.969,772.25,192.2,199.4,0
575.069,772.25,192.2,199.4,0
575.169,772.25,192.2,199.4,0
575.269,772.25,192.2,199.4,0
575.37,772.25,192.2,199.4,0
575.47,772.25,192.2,199.4,0
575.57,772.25,192.2,199.4,0
575.67,772.25,192.2,199.4,0
575.77,772.25,192.2,199.4,0
575.87,772.25,192.2,199.4,0
575.97,772.25,192.2,199.4,0
576.07,772.25,192.2,199.4,0
576.17,738,192.2,199.4,0
576.272,738,192.2,199.4,0
576.37,738,192.2,199.4,0
576.47,738,192.2,199.4,0
576.57,738,192.2,199.4,0
576.67,738,192.2,199.4,0
576.771,738,192.2,199.4,0
576.871,738,192.2,199.4,0
576.971,738,192.2,199.4,0
577.071,738,192.2,199.4,0
577.171,738,192.2,199.4,0
577.271,738,192.2,199.4,0
577.371,763,192.2,199.4,0
577.471,763,192.2,199.4,0
577.571,763,192.2,199.4,0
577.671,763,192.2,199.4,0
577.771,763,192.2,199.4,0
577.871,763,192.2,199.4,0
577.972,763,192.2,199.4,0
578.072,763,192.2,199.4,0
578.172,763,192.2,199.4,0
578.272,763,192.2,199.4,0
578.372,763,192.2,199.4,0
578.472,763,192.2,199.4,0
578.572,795.5,192.2,199.4,0
578.672,795.5,192.2,199.4,0
578.772,795.5,192.2,199.4,0
578.873,795.5,192.2,199.4,0
578.973,795.5,192.2,199.4,0
579.073,795.5,192.2,199.4,0
579.173,795.5,192.2,199.4,0
579.273,795.5,192.2,199.4,0
579.373,795.5,192.2,199.4,0
579.473,795.5,192.2,199.4,0
579.573,795.5,192.2,199.4,0
579.673,795.5,192.2,199.4,0
579.773,795.5,192.2,199.4,0
579.873,811.25,192.2,199.4,0
579.973,811.25,192.2,199.4,0
580.073,811.25,192.2,199.4,0
580.174,811.25,192.2,199.4,0
580.274,811.25,192.2,199.4,0
580.374,811.25,192.2,199.4,0
580.474,811.25,192.2,199.4,0
580.574,811.25,192.2,199.4,0
580.674,811.25,192.2,199.4,0
580.774,811.25,192.2,199.4,0
580.874,811.25,192.2,199.4,0
580.974,811.25,192.2,199.4,0
581.075,811.25,192.2,199.4,0
581.175,789.25,192.2,199.4,0
581.275,789.25,192.2,199.4,0
581.375,789.25,192.2,199.4,0
581.475,789.25,192.2,199.4,0
581.575,789.25,192.2,199.4,0
581.675,789.25,192.2,199.4,0
581.775,789.25,192.2,199.4,0
581.875,789.25,192.2,199.4,0
581.975,789.25,192.2,199.4,0
582.075,789.25,192.2,199.4,0
582.176,789.25,192.2,199.4,0
582.276,789.25,192.2,199.4,0
582.376,787.5,192.2,199.4,0
582.476,787.5,192.2,199.4,0
582.576,787.5,192.2,199.4,0
582.677,787.5,192.2,199.4,0
582.777,787.5,192.2,199.4,0
582.879,787.5,192.2,199.4,0
582.977,787.5,192.2,199.4,0
583.077,787.5,192.2,199.4,0
583.177,787.5,192.2,199.4,0
583.277,787.5,192.2,199.4,0
583.377,787.5,192.2,199.4,0
583.478,787.5,192.2,199.4,0
583.578,787.5,192.2,199.4,0
583.679,781,192.2,199.4,0
583.779,781,192.2,199.4,0
583.879,781,192.2,199.4,0
583.979,781,192.2,199.4,0
584.079,781,192.2,199.4,0
584.179,781,192.2,199.4,0
584.279,781,192.2,199.4,0
584.379,781,192.2,199.4,0
584.479,781,192.2,199.4,0
584.579,781,192.2,199.4,0
584.679,781,192.2,199.4,0
584.779,781,192.2,199.4,0
584.879,781,192.2,199.4,0
584.979,770,192.2,199.4,0
585.079,770,192.2,199.4,0
585.179,770,192.2,199.4,0
585.279,770,192.2,199.4,0
585.379,770,192.2,199.4,0
585.479,770,192.2,199.4,0
585.579,770,192.2,199.4,0
585.68,770,192.2,199.4,0
585.78,770,192.2,199.4,0
585.88,770,192.2,199.4,0
585.98,848,192.2,199.4,0
586.08,848,192.2,199.4,0
586.18,848,192.2,199.4,0
586.28,848,192.2,199.4,0
586.38,848,192.2,199.4,0
586.48,848,192.2,199.4,0
586.58,848,192.2,199.4,0
586.68,848,192.2,199.4,0
586.78,848,192.2,199.4,0
586.88,848,192.2,199.4,0
586.981,848,192.2,199.4,0
587.082,848,192.2,199.4,0
587.182,848,192.2,199.4,0
587.282,813.75,192.2,199.4,0
587.383,813.75,192.2,199.4,0
587.482,813.75,192.2,199.4,0
587.583,813.75,192.2,199.4,0
587.683,813.75,192.2,199.4,0
587.783,813.75,192.2,199.4,0
587.883,813.75,192.2,199.4,0
587.983,813.75,192.2,199.4,0
588.083,813.75,192.2,199.4,0
588.183,813.75,192.2,199.4,0
588.283,813.75,192.2,199.4,0
588.383,774.25,192.2,199.4,0
588.483,774.25,192.2,199.4,0
588.584,774.25,192.2,199.4,0
588.684,774.25,192.2,199.4,0
588.784,774.25,192.2,199.4,0
588.884,774.25,192.2,199.4,0
588.984,774.25,192.2,199.4,0
589.084,774.25,192.2,199.4,0
589.184,774.25,192.2,199.4,0
589.284,774.25,192.2,199.4,0
589.384,774.25,192.2,199.4,0
589.484,774.25,192.2,199.4,0
589.584,774.25,192.2,199.4,0
589.685,774.25,192.2,199.4,0
589.785,747.25,192.2,199.4,0
589.885,747.25,192.2,199.4,0
589.985,747.25,192.2,199.4,0
590.085,747.25,192.2,199.4,0
590.185,747.25,192.2,199.4,0
590.286,747.25,192.2,199.4,0
590.386,747.25,192.2,199.4,0
590.486,747.25,192.2,199.4,0
590.586,747.25,192.2,199.4,0
590.686,747.25,192.2,199.4,0
590.786,727.75,192.2,199.4,0
590.886,727.75,192.2,199.4,0
590.986,727.75,192.2,199.4,0
591.086,727.75,192.2,199.4,0
591.187,727.75,192.2,199.4,0
591.287,727.75,192.2,199.4,0
591.387,727.75,192.2,199.4,0
591.487,727.75,192.2,199.4,0
591.587,727.75,192.2,199.4,0
591.687,727.75,192.2,199.4,0
591.787,727.75,192.2,199.4,0
591.887,727.75,192.2,199.4,0
591.988,727.75,192.2,199.4,0
592.088,727.75,192.2,199.4,0
592.188,727.75,192.2,199.4,0
592.288,778.75,192.2,199.4,0
592.388,778.75,192.2,199.4,0
592.488,778.75,192.2,199.4,0
592.588,778.75,192.2,199.4,0
592.688,778.75,192.2,199.4,0
592.788,778.75,192.2,199.4,0
592.888,778.75,192.2,197.6,0
592.988,778.75,192.2,197.6,0
593.088,778.75,192.2,197.6,0
593.188,778.75,192.2,197.6,0
593.288,778.75,192.2,197.6,0
593.388,778.75,192.2,197.6,0
593.488,795.75,192.2,197.6,0
593.589,795.75,192.2,197.6,0
593.689,795.75,192.2,197.6,0
593.789,795.75,192.2,197.6,0
593.889,795.75,192.2,197.6,0
593.989,795.75,192.2,197.6,0
594.089,795.75,192.2,197.6,0
594.189,795.75,192.2,197.6,0
594.289,795.75,192.2,197.6,0
594.39,795.75,192.2,197.6,0
594.489,795.75,192.2,197.6,0
594.59,795.75,192.2,197.6,0
594.69,779.75,192.2,197.6,0
594.79,779.75,192.2,197.6,0
594.89,779.75,192.2,197.6,0
594.99,779.75,192.2,197.6,0
595.09,779.75,192.2,197.6,0
595.19,779.75,192.2,197.6,0
595.29,779.75,192.2,197.6,0
595.39,779.75,192.2,197.6,0
595.49,779.75,192.2,197.6,0
595.59,779.75,192.2,197.6,0
595.69,779.75,192.2,197.6,0
595.79,780.25,192.2,197.6,0
595.89,780.25,192.2,197.6,0
595.99,780.25,192.2,197.6,0
596.091,780.25,192.2,197.6,0
596.191,780.25,192.2,197.6,0
596.291,780.25,192.2,197.6,0
596.391,780.25,192.2,197.6,0
596.491,780.25,192.2,197.6,0
596.591,780.25,192.2,197.6,0
596.691,780.25,192.2,197.6,0
596.791,780.25,192.2,197.6,0
596.891,780.25,192.2,197.6,0
596.991,768.5,192.2,197.6,0
597.091,768.5,192.2,197.6,0
597.192,768.5,192.2,197.6,0
597.292,768.5,192.2,197.6,0
597.392,768.5,192.2,197.6,0
597.492,768.5,192.2,197.6,0
597.592,768.5,192.2,197.6,0
597.693,768.5,192.2,197.6,0
597.793,768.5,192.2,197.6,0
597.894,768.5,192.2,197.6,0
597.994,768.5,192.2,197.6,0
598.094,771.75,192.2,197.6,0
598.194,771.75,192.2,197.6,0
598.294,771.75,192.2,197.6,0
598.394,771.75,192.2,197.6,0
598.494,771.75,192.2,197.6,0
598.594,771.75,192.2,197.6,0
598.694,771.75,192.2,197.6,0
598.794,771.75,192.2,197.6,0
598.894,771.75,192.2,197.6,0
598.994,771.75,192.2,197.6,0
599.094,771.75,192.2,197.6,0
599.194,771.75,192.2,197.6,0
599.295,771.75,192.2,197.6,0
599.394,824.25,192.2,197.6,0
599.494,824.25,192.2,197.6,0
599.595,824.25,192.2,197.6,0
599.695,824.25,192.2,197.6,0
599.795,824.25,192.2,197.6,0
599.895,824.25,192.2,197.6,0
599.995,824.25,192.2,197.6,0
600.095,824.25,192.2,197.6,0
600.195,824.25,192.2,197.6,0
600.295,824.25,192.2,197.6,0
600.395,845.5,192.2,197.6,0
600.495,845.5,192.2,197.6,0
600.595,845.5,192.2,197.6,0
600.695,845.5,192.2,197.6,0
600.795,845.5,192.2,197.6,0
600.895,845.5,192.2,197.6,0
600.995,845.5,192.2,197.6,0
601.095,845.5,192.2,197.6,0
601.195,845.5,192.2,197.6,0
601.295,845.5,192.2,197.6,0
601.396,845.5,192.2,197.6,0
601.496,845.5,192.2,197.6,0
601.596,776.75,192.2,197.6,0
601.696,776.75,192.2,197.6,0
601.796,776.75,192.2,197.6,0
601.896,776.75,192.2,197.6,0
601.996,776.75,192.2,197.6,0
602.096,776.75,192.2,197.6,0
602.196,776.75,192.2,197.6,0
602.296,776.75,192.2,197.6,0
602.396,776.75,192.2,197.6,0
602.496,776.75,192.2,197.6,0
602.596,776.75,192.2,197.6,0
602.696,765.75,192.2,197.6,0
602.796,765.75,192.2,197.6,0
602.896,765.75,192.2,197.6,0
602.997,765.75,192.2,197.6,0
603.097,765.75,192.2,197.6,0
603.197,765.75,192.2,197.6,0
603.297,765.75,192.2,197.6,0
603.397,765.75,192.2,197.6,0
603.497,765.75,192.2,197.6,0
603.597,765.75,192.2,197.6,0
603.697,765.75,192.2,197.6,0
603.798,765.75,192.2,197.6,0
603.898,735.25,192.2,197.6,0
603.998,735.25,192.2,197.6,0
604.098,735.25,192.2,197.6,0
604.198,735.25,192.2,197.6,0
604.298,735.25,192.2,197.6,0
604.398,735.25,192.2,197.6,0
604.499,735.25,192.2,197.6,0
604.599,735.25,192.2,197.6,0
604.699,735.25,192.2,197.6,0
604.799,735.25,192.2,197.6,0
604.899,735.25,192.2,197.6,0
604.999,735.25,192.2,197.6,0
605.099,735.25,192.2,197.6,0
605.199,735.25,192.2,197.6,0
605.299,735.25,192.2,197.6,0
605.399,810.25,192.2,197.6,0
605.5,810.25,192.2,197.6,0
605.6,810.25,192.2,197.6,0
605.7,810.25,192.2,197.6,0
605.8,810.25,192.2,197.6,0
605.9,810.25,192.2,197.6,0
606,810.25,192.2,197.6,0
606.1,810.25,192.2,197.6,0
606.2,810.25,192.2,197.6,0
606.301,810.25,192.2,197.6,0
606.401,810.25,192.2,197.6,0
606.501,810.25,192.2,197.6,0
606.601,810.25,192.2,197.6,0
606.701,810.25,192.2,197.6,0
606.801,810.25,192.2,197.6,0
606.901,807.25,192.2,197.6,0
607.001,807.25,192.2,197.6,0
607.101,807.25,192.2,197.6,0
607.201,807.25,192.2,197.6,0
607.302,807.25,192.2,197.6,0
607.402,807.25,192.2,197.6,0
607.502,807.25,192.2,197.6,0
607.602,807.25,192.2,197.6,0
607.702,807.25,192.2,197.6,0
607.802,807.25,192.2,197.6,0
607.902,807.25,192.2,197.6,0
608.002,807.25,192.2,197.6,0
608.102,792.25,192.2,197.6,0
608.202,792.25,192.2,197.6,0
608.302,792.25,192.2,197.6,0
608.402,792.25,192.2,197.6,0
608.502,792.25,192.2,197.6,0
608.602,792.25,192.2,197.6,0
608.702,792.25,192.2,197.6,0
608.802,792.25,192.2,197.6,0
608.902,792.25,192.2,197.6,0
609.003,792.25,192.2,197.6,0
609.103,792.25,192.2,197.6,0
609.203,792.25,192.2,197.6,0
609.304,789,192.2,197.6,0
609.404,789,192.2,197.6,0
609.504,789,192.2,197.6,0
609.604,789,192.2,197.6,0
609.704,789,192.2,197.6,0
609.804,789,192.2,197.6,0
609.904,789,192.2,197.6,0
610.004,789,192.2,197.6,0
610.104,789,192.2,197.6,0
610.204,789,192.2,197.6,0
610.319,786.75,192.2,197.6,0
610.409,786.75,192.2,197.6,0
610.509,786.75,192.2,197.6,0
610.609,786.75,192.2,197.6,0
610.709,786.75,192.2,197.6,0
610.809,786.75,192.2,197.6,0
610.909,786.75,192.2,197.6,0
611.009,786.75,192.2,197.6,0
611.109,786.75,192.2,197.6,0
611.209,786.75,192.2,197.6,0
611.316,786.75,192.2,197.6,0
611.415,778.75,192.2,197.6,0
611.515,778.75,192.2,197.6,0
611.615,778.75,192.2,197.6,0
611.715,778.75,192.2,197.6,0
611.815,778.75,192.2,197.6,0
611.915,778.75,192.2,197.6,0
612.015,778.75,192.2,197.6,0
612.115,778.75,192.2,197.6,0
612.215,778.75,192.2,197.6,0
612.321,826.75,192.2,197.6,0
612.419,826.75,192.2,197.6,0
612.519,826.75,192.2,197.6,0
612.619,826.75,192.2,197.6,0
612.719,826.75,192.2,197.6,0
612.819,826.75,192.2,197.6,0
612.92,826.75,192.2,197.6,0
613.02,826.75,192.2,197.6,0
613.12,826.75,192.2,197.6,0
613.22,826.75,192.2,197.6,0
613.32,826.75,192.2,197.6,0
613.421,826.75,192.2,197.6,0
613.52,826.75,192.2,197.6,0
613.621,827.75,192.2,197.6,0
613.721,827.75,192.2,197.6,0
613.821,827.75,192.2,197.6,0
613.921,827.75,192.2,197.6,0
614.021,827.75,192.2,197.6,0
614.121,827.75,192.2,197.6,0
614.221,827.75,192.2,197.6,0
614.321,827.75,192.2,197.6,0
614.421,827.75,192.2,197.6,0
614.521,827.75,192.2,197.6,0
614.621,827.75,192.2,197.6,0
614.721,827.75,192.2,197.6,0
614.821,827.75,192.2,197.6,0
614.922,766,192.2,197.6,0
615.022,766,192.2,197.6,0
615.122,766,192.2,197.6,0
615.222,766,192.2,197.6,0
615.323,766,192.2,197.6,0
615.424,766,192.2,197.6,0
615.523,766,192.2,197.6,0
615.623,766,192.2,197.6,0
615.723,766,192.2,197.6,0
615.824,766,192.2,197.6,0
615.924,766,192.2,197.6,0
616.024,759.75,192.2,197.6,0
616.124,759.75,192.2,197.6,0
616.224,759.75,192.2,197.6,0
616.324,759.75,192.2,197.6,0
616.424,759.75,192.2,197.6,0
616.524,759.75,192.2,197.6,0
616.624,759.75,192.2,197.6,0
616.724,759.75,192.2,197.6,0
616.824,759.75,192.2,197.6,0
616.924,759.75,192.2,197.6,0
617.024,759.75,192.2,197.6,0
617.124,759.75,192.2,197.6,0
617.225,724.5,192.2,197.6,0
617.326,724.5,192.2,197.6,0
617.426,724.5,192.2,197.6,0
617.526,724.5,192.2,197.6,0
617.626,724.5,192.2,197.6,0
617.726,724.5,192.2,197.6,0
617.826,724.5,192.2,197.6,0
617.926,724.5,192.2,197.6,0
618.026,724.5,192.2,197.6,0
618.126,724.5,192.2,197.6,0
618.226,724.5,192.2,197.6,0
618.327,724.5,192.2,197.6,0
618.427,724.5,192.2,197.6,0
618.527,788.75,192.2,197.6,0
618.627,788.75,192.2,197.6,0
618.727,788.75,192.2,197.6,0
618.827,788.75,192.2,197.6,0
618.927,788.75,192.2,197.6,0
619.027,788.75,192.2,197.6,0
619.127,788.75,192.2,197.6,0
619.227,788.75,192.2,197.6,0
619.327,788.75,192.2,197.6,0
619.427,788.75,192.2,197.6,0
619.527,788.75,192.2,197.6,0
619.627,794.75,192.2,197.6,0
619.728,794.75,192.2,197.6,0
619.828,794.75,192.2,197.6,0
619.928,794.75,192.2,197.6,0
620.028,794.75,192.2,197.6,0
620.128,794.75,192.2,197.6,0
620.228,794.75,192.2,197.6,0
620.328,794.75,192.2,197.6,0
620.428,794.75,192.2,197.6,0
620.528,794.75,192.2,197.6,0
620.628,794.75,192.2,197.6,0
620.728,790.25,192.2,197.6,0
620.828,790.25,192.2,197.6,0
620.929,790.25,192.2,197.6,0
621.029,790.25,192.2,197.6,0
621.129,790.25,192.2,197.6,0
621.229,790.25,192.2,197.6,0
621.329,790.25,192.2,197.6,0
621.429,790.25,192.2,197.6,0
621.529,790.25,192.2,197.6,0
621.629,790.25,192.2,197.6,0
621.729,790.25,192.2,197.6,0
621.829,778.5,192.2,197.6,0
621.929,778.5,192.2,197.6,0
622.03,778.5,192.2,197.6,0
622.13,778.5,192.2,197.6,0
622.23,778.5,192.2,197.6,0
622.33,778.5,192.2,197.6,0
622.43,778.5,192.2,197.6,0
622.53,778.5,192.2,197.6,0
622.63,778.5,192.2,197.6,0
622.73,778.5,192.2,197.6,0
622.83,778.5,192.2,197.6,0
622.93,778.5,192.2,197.6,0
623.03,772.75,192.2,197.6,0
623.13,772.75,192.2,197.6,0
623.23,772.75,192.2,197.6,0
623.33,772.75,192.2,197.6,0
623.431,772.75,192.2,197.6,0
623.531,772.75,192.2,197.6,0
623.631,772.75,192.2,197.6,0
623.731,772.75,192.2,197.6,0
623.831,772.75,192.2,197.6,0
623.931,772.75,192.2,197.6,0
624.031,772.75,192.2,197.6,0
624.131,761.75,192.2,197.6,0
624.231,761.75,192.2,197.6,0
624.331,761.75,192.2,197.6,0
