sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
339,17.000,1,71.2952,1.36963,110.685,3.71564,.263354,0,14.7319,1,879.707,1.01326,-.00945813,-.0694405,0,0,0,30.4203,1.32565,-.945813,4.84583,0,14.6582,34,82.9469,2,2
340,17.050,1,71.2952,1.36963,110.685,3.71564,.263354,0,14.7319,1,879.707,1.01326,-.00945813,-.0694405,0,0,0,30.4203,1.32565,-.945813,4.84583,0,14.6582,34,82.9601,2,2
341,17.100,1,71.2952,1.36597,110.685,3.68702,.263909,0,14.732,1,875.51,1.01343,-.00945813,.00849918,0,0,0,30.4661,1.3301,-.945813,4.87837,0,14.6595,34,82.9601,2,2
342,17.150,1,71.2952,1.36597,110.685,3.68702,.263909,0,14.732,1,875.51,1.01343,-.00945813,.00849918,0,0,0,30.4661,1.3301,-.945813,4.87837,0,14.6595,34,82.9601,2,2
343,17.200,1,71.3057,1.36108,110.708,3.66414,.264399,0,14.731,1,874.005,1.01356,-.00945813,.0414608,0,0,0,31.0087,1.35558,-.945813,4.97057,0,14.6727,34,82.9865,2,2
344,17.250,1,71.3057,1.36108,110.708,3.66414,.264399,0,14.731,1,874.005,1.01356,-.00945813,.0414608,0,0,0,31.0087,1.35558,-.945813,4.97057,0,14.6727,34,82.9865,2,2
345,17.300,1,71.2987,1.34644,110.724,3.63551,.265059,0,14.7206,1,869.458,1.01368,-.00945813,.100163,0,0,0,30.3432,1.37004,-.945813,4.98142,0,14.6835,34,82.9865,2,2
346,17.350,1,71.2987,1.34644,110.724,3.63551,.265059,0,14.7206,1,869.458,1.01368,-.00945813,.100163,0,0,0,30.3432,1.37004,-.945813,4.98142,0,14.6835,34,82.9898,2,2
347,17.400,1,71.2811,1.35132,110.737,3.62403,.264182,0,14.73,1,875.912,1.01395,-.00945813,.0942672,0,0,0,29.8765,1.38063,-.945813,4.84583,0,14.6832,34,83.0096,2,2
348,17.450,1,71.2811,1.35132,110.737,3.62403,.264182,0,14.73,1,875.912,1.01395,-.00945813,.0942672,0,0,0,29.8765,1.38063,-.945813,4.84583,0,14.6832,34,83.0096,2,2
349,17.500,1,71.2987,1.34155,110.773,3.65841,.264558,0,14.7104,1,873.699,1.01404,-.00945813,.101166,0,0,0,30.3616,1.40402,-.945813,4.86752,0,14.6841,34,83.0195,2,2
350,17.550,1,71.2987,1.3623,110.773,3.64124,.264572,0,14.7299,1,869.282,1.01402,-.00945813,.0987714,0,0,0,30.3616,1.40402,-.945813,4.86752,0,14.6841,34,83.0195,2,2
351,17.600,1,71.2987,1.36108,110.773,3.6813,.264852,0,14.7197,1,875.861,1.01412,-.00945813,.104563,0,0,0,31.381,1.41538,-.945813,4.94345,0,14.6834,34,83.0195,2,2
352,17.650,1,71.2952,1.35376,110.786,3.64695,.264702,0,14.7206,1,875.471,1.01418,-.00945813,.101894,0,0,0,30.2022,1.41755,-.945813,4.97599,0,14.6845,34,83.0294,2,2
353,17.700,1,71.2952,1.35132,110.786,3.63551,.264761,0,14.7102,1,871.821,1.0142,-.00945813,.0987051,0,0,0,30.7142,1.41982,-.945813,4.99226,0,14.6834,34,83.0294,2,2
354,17.750,1,71.3057,1.35254,110.812,3.69274,.264955,0,14.7104,1,870.259,1.01424,-.00945813,.102335,0,0,0,30.7142,1.41982,-.945813,4.99226,0,14.684,34,83.0492,2,2
355,17.800,1,71.3057,1.3501,110.812,3.6527,.264914,0,14.701,1,871.542,1.01431,-.00945813,.100217,0,0,0,29.8033,1.42274,-.945813,4.94888,0,14.684,34,83.0492,2,2
356,17.850,1,71.3057,1.33911,110.812,3.55539,.264017,0,14.7,1,874.151,1.01435,-.00945813,.0893811,0,0,0,28.7468,1.43524,-.945813,4.85668,0,14.6828,34,83.0492,2,2
357,17.900,1,71.3127,1.35864,110.855,3.57258,.263538,0,14.6993,1,874.948,1.01434,-.00945813,.0877193,0,0,0,29.7521,1.43374,-.945813,4.82956,0,14.682,35,83.0657,2,2
358,17.950,1,71.3127,1.34644,110.855,3.66416,.263626,0,14.6939,1,874.935,1.01445,-.00945813,.0965814,0,0,0,29.7521,1.43374,-.945813,4.82956,0,14.6826,34,83.0657,2,2
359,18.000,1,71.3127,1.35254,110.855,3.61837,.263366,0,14.7093,1,877.591,1.01448,-.00945813,.0947607,0,0,0,29.5644,1.44515,-.945813,4.84583,0,14.6826,34,83.0657,2,2
360,18.050,1,71.3057,1.34521,110.874,3.60691,.262673,0,14.7102,1,876.495,1.01449,-.00945813,.0844835,0,0,0,30.1483,1.45125,-.945813,4.89464,0,14.6827,34,83.0657,2,2
361,18.100,1,71.3057,1.3562,110.874,3.65842,.26282,0,14.6933,1,873.445,1.01451,-.00945813,.0750463,0,0,0,30.4652,1.45054,-.945813,4.94888,0,14.6813,34,83.0657,2,2
362,18.150,1,71.3303,1.34644,110.913,3.62985,.262392,0,14.6926,1,882.82,1.01459,-.00945813,.0958715,0,0,0,29.9347,1.45912,-.945813,4.95972,0,14.6828,34,83.0887,2,2
363,18.200,1,71.3303,1.35498,110.913,3.65274,.262242,0,14.7009,1,884.76,1.01456,-.00945813,.0966874,0,0,0,29.9347,1.45912,-.945813,4.95972,0,14.6828,35,83.0887,2,2
364,18.250,1,71.3303,1.34644,110.913,3.64129,.262108,0,14.6805,1,881.368,1.01457,-.00945813,.0965366,0,0,0,29.3592,1.45668,-.945813,4.95972,0,14.6829,35,83.0887,2,2
365,18.300,1,71.3478,1.35132,110.946,3.58409,.261516,0,14.6866,1,882.638,1.01458,-.00945813,.0916944,0,0,0,29.0112,1.45819,-.945813,4.90006,0,14.6828,35,83.1085,2,2
366,18.350,1,71.3478,1.34644,110.946,3.60698,.261276,0,14.6866,1,874.98,1.01455,-.00945813,.0914616,0,0,0,29.1881,1.45452,-.945813,4.83498,0,14.6824,35,83.1085,2,2
367,18.400,1,71.3584,1.34521,110.969,3.59555,.261192,0,14.6866,1,873.191,1.01449,-.00945813,.0908584,0,0,0,29.1881,1.45452,-.945813,4.83498,0,14.6825,35,83.1217,2,2
368,18.450,1,71.3584,1.34399,110.969,3.54404,.260896,0,14.6798,1,869.439,1.01441,-.00945813,.0863134,0,0,0,28.6875,1.44863,-.945813,4.82413,0,14.6825,35,83.1217,2,2
369,18.500,1,71.3584,1.35132,110.969,3.61273,.260763,0,14.6866,1,865.67,1.0144,-.00945813,.0866092,0,0,0,30.5186,1.44118,-.945813,4.85125,0,14.6819,35,83.1217,2,2
370,18.550,1,71.3408,1.35986,110.972,3.67566,.261123,0,14.6665,1,869.332,1.01438,-.00945813,.09408,0,0,0,30.8085,1.4382,-.945813,4.92176,0,14.6818,35,83.1316,2,2
371,18.600,1,71.3408,1.34644,110.972,3.67566,.261885,0,14.6664,1,867.008,1.01428,-.00945813,.0996831,0,0,0,31.1814,1.42763,-.945813,4.95972,0,14.6837,35,83.1316,2,2
372,18.650,1,71.3408,1.36475,111.001,3.69283,.26264,0,14.6658,1,857.523,1.0142,-.00945813,.102374,0,0,0,31.1814,1.42763,-.945813,4.95972,0,14.6842,35,83.1547,2,2
373,18.700,1,71.3408,1.34155,111.001,3.63559,.263301,0,14.6657,1,864.965,1.01408,-.00945813,.104974,0,0,0,30.5877,1.4161,-.945813,4.99226,0,14.6842,35,83.1547,2,2
374,18.750,1,71.3408,1.35986,111.001,3.60697,.263085,0,14.6591,1,871.586,1.01398,-.00945813,.0957391,0,0,0,30.1577,1.39784,-.945813,4.91091,0,14.6837,35,83.1547,2,2
375,18.800,1,71.3549,1.35254,111.037,3.67566,.263369,0,14.6456,1,868.854,1.01383,-.00945813,.0986449,0,0,0,29.7882,1.39288,-.945813,4.84583,0,14.6831,35,83.1712,2,2
376,18.850,1,71.3549,1.36108,111.037,3.69858,.263906,0,14.6457,1,868.671,1.01366,-.00945813,.102548,0,0,0,30.266,1.36553,-.945813,4.84583,0,14.6837,36,83.1712,2,2
377,18.900,1,71.3549,1.36108,111.063,3.72228,.264411,0,14.6328,1,867.742,1.01353,-.00945813,.105553,0,0,0,30.266,1.36553,-.945813,4.84583,0,14.6837,36,83.1712,2,2
378,18.950,1,71.3654,1.34033,111.063,3.65281,.264734,0,14.6262,1,868.646,1.01352,-.00945813,.101696,0,0,0,30.6799,1.3528,-.945813,4.90006,0,14.6845,35,83.1811,2,2
379,19.000,1,71.3654,1.35742,111.063,3.60129,.26439,0,14.6261,1,871.181,1.01335,-.00945813,.0960348,0,0,0,30.5508,1.33512,-.945813,4.94888,0,14.6839,35,83.1811,2,2
380,19.050,1,71.3584,1.3562,111.07,3.69286,.264649,0,14.6328,1,869.263,1.01327,-.00945813,.09523,0,0,0,31.001,1.32676,-.945813,4.99226,0,14.683,35,83.1778,2,2
381,19.100,1,71.3584,1.35376,111.07,3.66997,.264672,0,14.6261,1,871.548,1.01321,-.00945813,-4.674e-05,0,0,0,31.001,1.32676,-.945813,4.99226,0,14.6689,34,83.1778,2,2
382,19.150,1,71.3584,1.3501,111.07,3.65852,.264533,0,14.6254,1,870.669,1.01308,-.00945813,-.00746444,0,0,0,30.2941,1.3088,-.945813,4.97599,0,14.6689,34,83.1778,2,2
383,19.200,1,71.3689,1.36108,111.099,3.68143,.264747,0,14.6328,1,868.42,1.01302,-.00945813,-.0490793,0,0,0,30.1817,1.3021,-.945813,4.93803,0,14.6645,34,83.2009,2,2
384,19.250,1,71.3689,1.34888,111.099,3.66426,.265003,0,14.6322,1,863.378,1.01297,-.00945813,-.0589997,0,0,0,30.0328,1.30168,-.945813,4.85668,0,14.6619,35,83.2009,2,2
385,19.300,1,71.3759,1.35132,111.125,3.66428,.265137,0,14.6456,1,866.614,1.01286,-.00945813,-.0754971,0,0,0,29.6796,1.28615,-.945813,4.86752,0,14.6597,35,83.2174,2,2
386,19.350,1,71.3759,1.34888,111.125,3.61848,.26518,0,14.6456,1,860.82,1.01288,-.00945813,-.0914759,0,0,0,29.6796,1.28615,-.945813,4.86752,0,14.6597,35,83.2174,2,2
387,19.400,1,71.3759,1.34277,111.125,3.62993,.26505,0,14.653,1,862.323,1.01284,-.00945813,-.0937408,0,0,0,31.0583,1.28797,-.945813,4.94345,0,14.6557,35,83.2174,2,2
388,19.450,1,71.3654,1.3501,111.141,3.57839,.264826,0,14.653,1,861.629,1.01286,-.00945813,-.0905707,0,0,0,30.4354,1.28564,-.945813,4.99769,0,14.6553,35,83.2306,2,2
389,19.500,1,71.3654,1.33911,111.141,3.57267,.264558,0,14.6463,1,858.197,1.0128,-.00945813,-.0878911,0,0,0,30.1819,1.27969,-.945813,5.00854,0,14.6563,35,83.2306,2,2
390,19.550,1,71.3759,1.35254,111.167,3.58412,.264589,0,14.6463,1,853.746,1.01276,-.00945813,.00845962,0,0,0,30.1819,1.27969,-.945813,5.00854,0,14.6706,35,83.2404,2,2
391,19.600,1,71.3759,1.34644,111.167,3.61276,.264887,0,14.653,1,850.859,1.01271,-.00945813,.0106305,0,0,0,30.1415,1.27873,-.945813,4.94888,0,14.6706,35,83.2404,2,2
392,19.650,1,71.3759,1.34766,111.167,3.6471,.265074,0,14.653,1,856.721,1.01267,-.00945813,-.0215532,0,0,0,30.4604,1.2707,-.945813,4.86752,0,14.671,36,83.2404,2,2
393,19.700,1,71.3794,1.34521,111.2,3.60704,.264872,0,14.6537,1,865.663,1.01267,-.00945813,-.0248337,0,0,0,29.7664,1.27009,-.945813,4.88379,0,14.6659,36,83.247,2,2
394,19.750,1,71.3794,1.33911,111.2,3.5727,.264407,0,14.6604,1,860.678,1.01265,-.00945813,-.0225128,0,0,0,30.4713,1.26477,-.945813,4.94888,0,14.6659,35,83.247,2,2
395,19.800,1,71.3689,1.35742,111.21,3.58414,.264151,0,14.6597,1,864.578,1.01268,-.00945813,-.0264805,0,0,0,30.4713,1.26477,-.945813,4.94888,0,14.6652,35,83.2668,2,2
396,19.850,1,71.3689,1.34277,111.21,3.64709,.264284,0,14.6597,1,865.913,1.01264,-.00945813,-.034816,0,0,0,30.8573,1.26609,-.945813,5.00311,0,14.6652,35,83.2668,2,2
397,19.900,1,71.3689,1.35376,111.21,3.65854,.264633,0,14.6664,1,860.215,1.01262,-.00945813,-.0611924,0,0,0,30.2017,1.26201,-.945813,5.00311,0,14.6616,36,83.2668,2,2
398,19.950,1,71.3759,1.33667,111.22,3.60702,.264205,0,14.6597,1,861.865,1.01266,-.00945813,-.0602868,0,0,0,29.2811,1.26562,-.945813,4.9543,0,14.6603,36,83.28,2,2
399,20.000,1,71.3759,1.34766,111.22,3.56697,.264098,0,14.6731,1,857.86,1.01266,-.00945813,-.0355303,0,0,0,30.2904,1.26557,-.945813,4.8621,0,14.6622,36,83.28,2,2
400,20.050,1,71.3759,1.34888,111.22,3.58414,.264147,0,14.6671,1,857.437,1.01267,-.00945813,.00733916,0,0,0,30.2904,1.26557,-.945813,4.8621,0,14.6622,36,83.28,2,2
401,20.100,1,71.383,1.34888,111.252,3.60132,.264185,0,14.6665,1,862.075,1.01267,-.00945813,.0135696,0,0,0,30.2105,1.26683,-.945813,4.87837,0,14.6703,36,83.2899,2,2
402,20.150,1,71.383,1.35742,111.252,3.62994,.264175,0,14.6731,1,865.963,1.01269,-.00945813,.0291251,0,0,0,30.9375,1.2681,-.945813,4.92718,0,14.671,35,83.2899,2,2
403,20.200,1,71.3865,1.34521,111.278,3.66429,.264327,0,14.6664,1,870.316,1.0127,-.00945813,.0447222,0,0,0,30.7726,1.26984,-.945813,4.99226,0,14.6732,36,83.313,2,2
404,20.250,1,71.3865,1.35864,111.278,3.65285,.264336,0,14.661,1,870.455,1.01271,-.00945813,.0943871,0,0,0,30.7726,1.26984,-.945813,4.99226,0,14.6828,36,83.313,2,2
405,20.300,1,71.3865,1.34399,111.278,3.63567,.26455,0,14.6731,1,863.471,1.01267,-.00945813,.0987052,0,0,0,30.1913,1.27157,-.945813,4.99226,0,14.6828,36,83.313,2,2
406,20.350,1,71.3759,1.35986,111.295,3.66428,.264711,0,14.6597,1,865.083,1.01267,-.00945813,.0984816,0,0,0,30.4956,1.267,-.945813,4.97599,0,14.6833,36,83.3031,2,2
407,20.400,1,71.3759,1.33789,111.295,3.57841,.264599,0,14.653,1,860.289,1.01261,-.00945813,.0921875,0,0,0,29.2426,1.26067,-.945813,4.87837,0,14.6835,35,83.3031,2,2
408,20.450,1,71.3759,1.33789,111.295,3.57841,.264599,0,14.653,1,860.289,1.01261,-.00945813,.0921875,0,0,0,29.2426,1.26067,-.945813,4.87837,0,14.6835,35,83.3031,2,2
409,20.500,1,71.3935,1.35132,111.321,3.62424,.264949,0,14.6396,1,856.03,1.01248,-.00945813,.0935105,0,0,0,30.87,1.25935,-.945813,4.86752,0,14.6827,35,83.3031,2,2
410,20.550,1,71.3935,1.35132,111.321,3.62424,.264949,0,14.6396,1,856.03,1.01248,-.00945813,.0935105,0,0,0,30.87,1.25935,-.945813,4.86752,0,14.6827,35,83.3196,2,2
411,20.600,1,71.4075,1.35376,111.356,3.61854,.265119,0,14.6402,1,859.777,1.01234,-.00945813,.0928185,0,0,0,30.877,1.23801,-.945813,4.98684,0,14.6828,35,83.3196,2,2
412,20.650,1,71.4075,1.35376,111.356,3.61854,.265119,0,14.6402,1,859.777,1.01234,-.00945813,.0928185,0,0,0,30.877,1.23801,-.945813,4.98684,0,14.6828,35,83.3328,2,2
413,20.700,1,71.4216,1.35132,111.379,3.61854,.265036,0,14.6328,1,862.428,1.01222,-.00945813,.0934852,0,0,0,29.9678,1.21789,-.945813,4.99226,0,14.6829,34,83.3328,2,2
414,20.750,1,71.4216,1.35132,111.379,3.61854,.265036,0,14.6328,1,862.428,1.01222,-.00945813,.0934852,0,0,0,29.9678,1.21789,-.945813,4.99226,0,14.6829,34,83.346,2,2
415,20.800,1,71.4216,1.3501,111.379,3.57277,.264704,0,14.6395,1,857.976,1.01211,-.00945813,.0881948,0,0,0,29.6166,1.21087,-.945813,4.88379,0,14.6825,35,83.346,2,2
416,20.850,1,71.4216,1.3501,111.379,3.57277,.264704,0,14.6395,1,857.976,1.01211,-.00945813,.0881948,0,0,0,29.6166,1.21087,-.945813,4.88379,0,14.6825,35,83.346,2,2
417,20.900,1,71.4286,1.34155,111.412,3.57851,.263991,0,14.6395,1,863.073,1.01195,-.00945813,.0863521,0,0,0,30.2876,1.1951,-.945813,4.92718,0,14.6817,35,83.3658,2,2
418,20.950,1,71.4286,1.34155,111.412,3.57851,.263991,0,14.6395,1,863.073,1.01195,-.00945813,.0863521,0,0,0,30.2876,1.1951,-.945813,4.92718,0,14.6817,35,83.3658,2,2
419,21.000,1,71.4216,1.35498,111.422,3.63574,.264387,0,14.6261,1,853.066,1.01173,-.00945813,.089024,0,0,0,31.2983,1.17923,-.945813,4.99226,0,14.6821,35,83.3691,2,2
420,21.050,1,71.4216,1.35376,111.422,3.67008,.264764,0,14.6201,1,856.519,1.01168,-.00945813,.0965002,0,0,0,30.6311,1.16751,-.945813,5.03565,0,14.6828,35,83.3691,2,2
421,21.100,1,71.4286,1.33423,111.444,3.54989,.264424,0,14.6261,1,857.627,1.01155,-.00945813,.0925841,0,0,0,29.7256,1.15485,-.945813,4.98684,0,14.6828,35,83.3822,2,2
422,21.150,1,71.4286,1.34399,111.444,3.54989,.264187,0,14.6194,1,857.596,1.01148,-.00945813,.00376823,0,0,0,29.3561,1.14172,-.945813,4.88379,0,14.6697,35,83.3822,2,2
423,21.200,1,71.4286,1.33911,111.444,3.53271,.26371,0,14.6134,1,862.875,1.01135,-.00945813,-.00110196,0,0,0,29.3561,1.14172,-.945813,4.88379,0,14.6697,35,83.3954,2,2
424,21.250,1,71.4357,1.34155,111.471,3.54418,.263167,0,14.6328,1,861.889,1.01129,-.00945813,.019349,0,0,0,29.2465,1.13465,-.945813,4.86752,0,14.669,35,83.3954,2,2
425,21.300,1,71.4357,1.35742,111.471,3.55562,.263134,0,14.6261,1,852.6,1.01109,-.00945813,.0166637,0,0,0,31.1458,1.11586,-.945813,4.93261,0,14.6722,35,83.3954,2,2
426,21.350,1,71.4392,1.34521,111.493,3.6186,.263673,0,14.626,1,854.153,1.01101,-.00945813,.0257317,0,0,0,31.3006,1.10106,-.945813,5.00311,0,14.6719,35,83.3954,2,2
427,21.400,1,71.4392,1.34521,111.493,3.6186,.263673,0,14.626,1,854.153,1.01101,-.00945813,.0257317,0,0,0,31.3006,1.10106,-.945813,5.00311,0,14.6719,35,83.4152,2,2
428,21.450,1,71.4392,1.34644,111.493,3.6186,.264046,0,14.6261,1,859.605,1.01087,-.00945813,-.00936668,0,0,0,30.3842,1.09315,-.945813,5.03023,0,14.6684,35,83.4152,2,2
429,21.500,1,71.4286,1.34766,111.497,3.6243,.264256,0,14.6194,1,856.097,1.0108,-.00945813,.0297874,0,0,0,29.9744,1.07995,-.945813,4.98684,0,14.6704,35,83.4053,2,2
430,21.550,1,71.4286,1.34766,111.497,3.6243,.264256,0,14.6194,1,856.097,1.0108,-.00945813,.0297874,0,0,0,29.9744,1.07995,-.945813,4.98684,0,14.6704,35,83.4053,2,2
431,21.600,1,71.4357,1.34399,111.526,3.5728,.264425,0,14.6328,1,847.571,1.01061,-.00945813,.0318031,0,0,0,30.5885,1.06091,-.945813,4.91091,0,14.6746,35,83.4251,2,2
432,21.650,1,71.4357,1.35132,111.526,3.58424,.264455,0,14.6262,1,850.557,1.0106,-.00945813,.0313065,0,0,0,30.5885,1.06091,-.945813,4.91091,0,14.6746,35,83.4251,2,2
433,21.700,1,71.4357,1.34033,111.526,3.60142,.26455,0,14.6395,1,854.628,1.01055,-.00945813,.0255379,0,0,0,30.8247,1.05485,-.945813,4.97599,0,14.6739,35,83.4251,2,2
434,21.750,1,71.4392,1.35376,111.532,3.5957,.264425,0,14.6402,1,859.716,1.0105,-.00945813,.00481463,0,0,0,30.6054,1.05027,-.945813,5.03565,0,14.6704,35,83.4383,2,2
435,21.800,1,71.4392,1.34521,111.532,3.63577,.264236,0,14.6389,1,866.476,1.01041,-.00945813,.000112377,0,0,0,29.7809,1.04136,-.945813,5.01938,0,14.6691,35,83.4383,2,2
436,21.850,1,71.4427,1.34888,111.552,3.56135,.264009,0,14.6463,1,862.819,1.01042,-.00945813,-.00179749,0,0,0,29.7809,1.04136,-.945813,5.01938,0,14.6688,35,83.4614,2,2
437,21.900,1,71.4427,1.34155,111.552,3.58426,.263711,0,14.6328,1,868.986,1.01028,-.00945813,.00803675,0,0,0,29.3633,1.03259,-.945813,4.97599,0,14.6688,35,83.4614,2,2
438,21.950,1,71.4427,1.34766,111.552,3.53846,.262917,0,14.6402,1,867.629,1.01023,-.00945813,.0317338,0,0,0,29.2162,1.02779,-.945813,4.8621,0,14.6702,35,83.4614,2,2
439,22.000,1,71.4602,1.35498,111.594,3.62436,.263213,0,14.6395,1,858.879,1.01014,-.00945813,.0312759,0,0,0,30.1588,1.01837,-.945813,4.86752,0,14.6739,35,83.468,2,2
440,22.050,1,71.4602,1.34521,111.594,3.59574,.263408,0,14.6395,1,859.556,1.0101,-.00945813,.0539303,0,0,0,30.8035,1.0102,-.945813,4.90549,0,14.6765,35,83.468,2,2
441,22.100,1,71.4602,1.3623,111.611,3.60719,.263458,0,14.6523,1,861.673,1.01013,-.00945813,.0449992,0,0,0,30.8035,1.0102,-.945813,4.90549,0,14.6765,35,83.468,2,2
442,22.150,1,71.4567,1.33301,111.611,3.57856,.263722,0,14.6328,1,858.75,1.01006,-.00945813,.00570436,0,0,0,30.8291,1.00942,-.945813,4.98142,0,14.6759,35,83.4713,2,2
443,22.200,1,71.4567,1.35498,111.611,3.54421,.263459,0,14.6402,1,859.297,1.01003,-.00945813,.00165888,0,0,0,30.6217,1.00286,-.945813,4.99226,0,14.6694,35,83.4713,2,2
444,22.250,1,71.4567,1.34033,111.624,3.61863,.263551,0,14.6336,1,858.222,1.00997,-.00945813,-.0236647,0,0,0,29.3204,.997233,-.945813,4.9543,0,14.6658,35,83.4878,2,2
445,22.300,1,71.4567,1.33911,111.624,3.53276,.263217,0,14.6469,1,860.345,1.01,-.00945813,-.0513994,0,0,0,29.3204,.997233,-.945813,4.9543,0,14.6626,36,83.4878,2,2
446,22.350,1,71.4567,1.34155,111.624,3.51559,.262762,0,14.6523,1,861.92,1.00998,-.00945813,-.0547163,0,0,0,28.6693,.999939,-.945813,4.84041,0,14.6626,36,83.4878,2,2
447,22.400,1,71.4708,1.33911,111.66,3.53851,.26224,0,14.6596,1,855.469,1.00994,-.00945813,-.0478016,0,0,0,29.2778,1.00174,-.945813,4.85668,0,14.6611,36,83.4977,2,2
448,22.450,1,71.4708,1.33789,111.66,3.52198,.261951,0,14.6603,1,859.266,1.00997,-.00945813,-.040626,0,0,0,29.2824,.9974,-.945813,4.91634,0,14.6622,36,83.4977,2,2
449,22.500,1,71.4673,1.33545,111.66,3.52133,.261285,0,14.653,1,858.222,1.00993,-.00945813,-.0271191,0,0,0,30.3751,.99349,-.945813,4.97057,0,14.6647,36,83.5076,2,2
450,22.550,1,71.4673,1.34399,111.66,3.5614,.261446,0,14.653,1,854.147,1.00992,-.00945813,-.020365,0,0,0,30.3751,.99349,-.945813,4.97057,0,14.6647,36,83.5076,2,2
451,22.600,1,71.4673,1.33667,111.66,3.51561,.261161,0,14.653,1,860.055,1.00994,-.00945813,-.0190516,0,0,0,29.5675,.989461,-.945813,4.99226,0,14.6666,36,83.5076,2,2
452,22.650,1,71.4637,1.33911,111.673,3.50416,.260652,0,14.6664,1,858.983,1.00993,-.00945813,-.0215599,0,0,0,29.101,.99324,-.945813,4.94345,0,14.667,36,83.5274,2,2
453,22.700,1,71.4637,1.34644,111.673,3.52705,.260722,0,14.6663,1,851.257,1.00991,-.00945813,-.0152657,0,0,0,29.6321,.987601,-.945813,4.84583,0,14.6663,36,83.5274,2,2
454,22.750,1,71.4743,1.33789,111.699,3.56142,.261237,0,14.6597,1,849.329,1.00991,-.00945813,.00904488,0,0,0,29.6321,.987601,-.945813,4.84583,0,14.6706,36,83.5405,2,2
455,22.800,1,71.4743,1.35132,111.699,3.56714,.261485,0,14.6597,1,849.557,1.00996,-.00945813,.0121725,0,0,0,30.3274,.991011,-.945813,4.8621,0,14.6706,36,83.5405,2,2
456,22.850,1,71.4743,1.33301,111.699,3.54424,.261802,0,14.6604,1,853.267,1.00989,-.00945813,.0309007,0,0,0,30.6833,.989282,-.945813,4.94888,0,14.6713,36,83.5405,2,2
457,22.900,1,71.4708,1.35132,111.715,3.58431,.261945,0,14.6664,1,854.926,1.00987,-.00945813,.0573331,0,0,0,30.6931,.98716,-.945813,4.99226,0,14.6778,36,83.5405,2,2
458,22.950,1,71.4708,1.34033,111.715,3.59003,.262067,0,14.6598,1,849.563,1.00983,-.00945813,.0869835,0,0,0,30.2217,.983357,-.945813,4.99226,0,14.6823,36,83.5405,2,2
459,23.000,1,71.4778,1.33789,111.741,3.55569,.262426,0,14.6597,1,849.329,1.00976,-.00945813,.0846004,0,0,0,30.2217,.983357,-.945813,4.99226,0,14.6823,36,83.5636,2,2
460,23.050,1,71.4778,1.35864,111.741,3.53853,.26241,0,14.653,1,849.257,1.00974,-.00945813,.0827702,0,0,0,29.9426,.974369,-.945813,4.89464,0,14.6819,35,83.5636,2,2
461,23.100,1,71.4778,1.34033,111.741,3.62439,.263311,0,14.6591,1,850.991,1.00964,-.00945813,.0910768,0,0,0,30.5327,.966883,-.945813,4.86752,0,14.6817,35,83.5636,2,2
462,23.150,1,71.4883,1.3501,111.761,3.59006,.263295,0,14.6597,1,857.29,1.00961,-.00945813,.0898814,0,0,0,29.9314,.96091,-.945813,4.92718,0,14.6827,35,83.5834,2,2
463,23.200,1,71.4883,1.33911,111.761,3.55572,.262815,0,14.6457,1,861.531,1.00957,-.00945813,.0833926,0,0,0,29.9314,.96091,-.945813,4.92718,0,14.6819,35,83.5834,2,2
464,23.250,1,71.4883,1.34399,111.761,3.56717,.26281,0,14.6469,1,858.295,1.00955,-.00945813,.0817375,0,0,0,30.3472,.956714,-.945813,4.97599,0,14.6819,35,83.5834,2,2
465,23.300,1,71.4919,1.33789,111.774,3.55,.262571,0,14.6329,1,863.881,1.00938,-.00945813,.0830778,0,0,0,29.9696,.947261,-.945813,5.01396,0,14.6815,35,83.5834,2,2
466,23.350,1,71.4919,1.34155,111.774,3.49912,.261721,0,14.6329,1,862.664,1.00935,-.00945813,.0778931,0,0,0,29.4463,.934768,-.945813,4.96515,0,14.681,35,83.5834,2,2
467,23.400,1,71.4954,1.35376,111.8,3.5729,.261849,0,14.6395,1,858.443,1.00921,-.00945813,.0819995,0,0,0,29.793,.921142,-.945813,4.87295,0,14.6813,35,83.6098,2,2
468,23.450,1,71.4954,1.33423,111.8,3.58435,.262226,0,14.6328,1,857.903,1.00916,-.00945813,.00729978,0,0,0,29.793,.921142,-.945813,4.87295,0,14.6822,35,83.6098,2,2
469,23.500,1,71.4954,1.3501,111.8,3.58435,.262417,0,14.6469,1,855.048,1.00918,-.00945813,-.0135597,0,0,0,30.1008,.916421,-.945813,4.85125,0,14.6822,35,83.6098,2,2
470,23.550,1,71.4989,1.3269,111.816,3.48453,.26236,0,14.6456,1,849.251,1.00917,-.00945813,-.0646897,0,0,0,29.9137,.919819,-.945813,4.92176,0,14.6675,35,83.6065,2,2
471,23.600,1,71.4989,1.34766,111.816,3.46163,.261948,0,14.6597,1,849.642,1.00915,-.00945813,-.0746423,0,0,0,31.0924,.914645,-.945813,4.99226,0,14.66,35,83.6065,2,2
