Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2013-2014 Focus ST (49S)][Reflash: Stelio Kraniotis JSTUNED Custom Tune-3.ptm]
8.677,1,100,11.76,26.80,14.97,38.5,11.76,183.0,82.15,5768,2580,4,3.64,4.40,5.00,5.00,15.13,8.59,1.737,2.998,-1.00,-5.47,4.9,-17.8,100.00,0
8.733,1,100,11.76,26.91,14.96,38.5,11.76,183.0,82.21,5768,2750,4,3.64,4.90,5.00,5.00,15.17,8.59,1.735,2.998,-1.00,-4.69,5.0,-17.8,100.00,0
8.803,1,100,11.61,26.89,14.90,38.5,11.76,183.0,82.21,5787,2647,4,3.64,4.73,4.73,4.73,15.26,8.59,1.735,2.997,-1.00,-4.69,5.0,-17.6,100.00,0
8.858,1,100,11.61,26.89,14.86,38.5,11.76,183.0,82.15,5788,2555,4,3.64,4.73,4.75,4.73,15.29,8.59,1.731,2.998,-1.00,-5.47,5.2,-17.4,100.00,0
8.933,1,100,11.61,27.03,14.87,38.5,11.76,183.0,82.15,5814,2654,4,2.99,4.73,4.75,4.73,14.72,8.59,1.727,2.998,-1.00,-5.47,5.2,-17.0,100.00,0
8.998,1,100,11.76,27.06,14.85,38.5,11.76,183.0,82.22,5815,2690,4,2.99,4.63,4.63,4.63,14.78,8.59,1.727,2.997,-1.00,-4.69,5.2,-17.4,100.00,0
9.063,1,100,11.76,27.06,14.84,38.8,11.76,183.0,82.17,5843,2711,4,2.99,4.63,4.65,4.63,14.88,8.59,1.726,2.998,-1.00,-4.69,5.2,-17.2,100.00,0
9.118,1,100,11.61,27.14,14.84,38.8,11.76,183.0,82.15,5833,2527,4,2.99,4.63,4.65,4.63,14.85,8.59,1.725,2.998,-1.00,-5.47,5.2,-16.9,100.00,0
9.201,1,100,11.61,27.14,14.84,38.8,11.76,183.0,82.16,5850,2640,4,2.99,4.63,4.65,4.63,14.85,8.59,1.725,2.998,-1.00,-5.47,5.2,-16.8,100.00,0
9.251,1,100,11.61,27.14,14.80,38.8,11.76,183.0,82.21,5882,2562,4,2.99,4.63,4.63,4.63,14.99,8.59,1.723,2.998,-1.00,-5.47,5.1,-16.9,100.00,0
9.332,1,100,11.61,27.33,14.79,38.8,11.76,183.0,82.16,5874,2651,4,2.99,4.63,4.63,4.63,14.99,8.59,1.724,2.998,-1.00,-6.25,5.2,-16.5,100.00,0
9.383,1,100,11.76,27.32,14.73,38.8,11.76,183.0,82.15,5895,2665,4,2.99,4.55,4.55,4.55,15.09,8.59,1.724,2.998,-1.00,-5.47,5.1,-16.6,100.00,0
9.458,1,100,11.76,27.32,14.76,39.0,11.76,183.0,82.15,5906,2633,4,2.99,4.54,4.54,4.54,15.10,8.59,1.724,2.998,-1.00,-5.47,5.4,-16.5,100.00,0
9.513,1,100,11.76,27.42,14.74,39.0,11.76,183.0,82.15,5931,2732,4,2.99,4.54,4.54,4.54,15.15,8.59,1.724,2.998,-1.00,-5.47,5.2,-16.2,100.00,0
9.578,1,100,11.76,27.42,14.67,38.8,11.76,183.0,82.20,5928,2520,4,2.99,4.49,4.49,4.49,15.22,8.59,1.721,2.998,-1.00,-5.47,5.2,-15.9,100.00,0
9.643,1,100,11.76,27.43,14.69,39.0,11.76,183.0,82.20,5951,2545,4,2.99,4.41,4.49,4.41,15.87,8.59,1.712,2.998,-1.00,-5.47,5.2,-16.0,100.00,0
9.724,1,100,11.61,27.46,14.61,39.0,11.76,183.0,82.15,5951,2513,4,3.49,4.41,4.41,4.41,15.83,8.59,1.711,2.998,-1.00,-6.25,5.3,-15.8,100.00,0
9.782,1,100,11.61,27.46,14.60,39.0,11.76,183.0,82.14,6031,2541,4,3.49,4.39,4.39,4.39,16.00,8.59,1.711,2.998,-1.00,-6.25,5.2,-15.8,100.00,0
9.837,1,100,11.61,27.40,14.54,39.0,11.76,183.0,82.20,5925,2630,4,3.49,4.39,4.39,4.39,16.15,8.59,1.706,2.997,-1.00,-7.03,5.1,-15.4,100.00,0
9.903,1,100,11.76,27.30,14.46,39.0,11.76,183.0,82.20,6001,2630,4,3.49,4.41,4.41,4.41,16.11,8.59,1.706,2.998,-1.00,-7.03,5.1,-15.1,100.00,0
9.973,1,100,11.61,27.30,14.50,39.0,11.76,183.0,82.20,6005,2523,4,3.49,4.09,4.09,4.09,16.13,8.59,1.703,2.998,-1.00,-7.03,5.4,-15.4,100.00,0
10.037,1,100,11.61,27.52,14.42,39.2,11.76,183.0,82.20,6016,2541,4,3.49,4.09,4.09,4.09,16.24,8.59,1.701,2.998,-1.00,-7.03,5.2,-15.1,100.00,0
10.096,1,100,11.61,27.52,14.43,39.2,11.76,183.0,82.20,6017,2640,4,3.49,4.09,4.13,4.09,16.17,8.59,1.701,2.998,-1.00,-7.03,5.3,-14.9,100.00,0
10.165,1,100,11.76,27.60,14.43,39.2,11.76,183.0,82.20,6047,2555,4,3.49,4.09,4.13,4.09,16.25,8.59,1.699,2.998,-1.00,-7.03,5.4,-14.9,100.00,0
10.245,1,100,11.76,27.66,14.39,39.2,11.76,183.0,82.20,6071,2690,4,3.49,4.09,4.18,4.09,16.35,8.59,1.698,2.998,-1.00,-7.03,5.2,-14.8,100.00,0
10.290,1,100,11.76,27.62,14.33,39.2,11.76,183.0,82.20,6066,2679,4,3.49,4.09,4.18,4.09,16.38,8.59,1.698,2.997,-1.00,-7.03,5.1,-14.5,100.00,0
10.357,1,100,11.76,27.62,14.37,39.4,11.76,183.0,82.20,6075,2676,4,3.49,4.05,4.05,4.05,16.35,8.59,1.690,2.997,-1.00,-7.03,5.2,-14.3,100.00,0
10.424,1,100,11.76,27.67,14.35,39.4,11.76,183.0,82.20,6103,2661,4,3.99,4.05,4.05,4.05,16.91,8.59,1.690,2.998,-1.00,-7.03,5.4,-14.4,100.00,0
10.493,1,100,11.76,27.67,14.33,39.4,11.76,183.0,82.20,6107,2576,4,3.99,4.05,4.09,4.05,16.96,8.59,1.690,2.998,-1.00,-7.03,5.3,-14.3,100.00,0
10.551,1,100,11.76,27.80,14.32,39.4,11.76,183.0,82.20,6119,2552,4,3.99,4.05,4.09,4.05,16.96,8.59,1.688,2.998,-1.00,-7.03,5.2,-14.1,100.00,0
10.618,1,100,11.76,27.78,14.27,39.4,11.76,183.0,82.20,6119,2608,4,3.99,4.08,4.08,4.05,16.96,8.59,1.687,2.998,-1.00,-7.03,5.3,-13.9,100.00,0
10.679,1,100,11.61,27.78,14.25,39.4,11.76,183.0,82.20,6135,2516,4,3.99,4.04,4.04,4.04,17.01,8.59,1.687,2.998,-1.00,-7.03,5.4,-14.0,100.00,0
10.763,1,100,11.61,27.78,14.23,39.4,11.76,183.0,82.20,6144,2661,4,3.99,4.04,4.06,4.04,17.05,8.59,1.682,2.997,-1.00,-7.03,5.3,-13.9,100.00,0
10.817,1,100,11.61,27.87,14.24,39.4,11.76,183.0,82.20,6169,2537,4,3.99,4.04,4.06,4.04,17.05,8.59,1.682,2.998,-1.00,-7.81,5.3,-13.6,100.00,0
10.876,1,100,11.76,27.87,14.18,39.4,11.76,183.0,82.20,6176,2640,4,3.97,3.97,3.97,3.97,17.09,8.59,1.681,2.998,-1.00,-7.03,5.2,-13.4,100.00,0
10.936,1,100,11.76,27.93,14.20,39.6,11.76,183.0,82.20,6180,2555,4,3.97,3.97,3.97,3.97,17.12,8.59,1.677,2.998,-1.00,-7.03,5.1,-13.2,100.00,0
11.023,1,100,11.61,27.88,14.16,39.6,11.76,183.0,82.20,6195,2534,4,3.97,3.97,3.99,3.97,17.13,8.59,1.677,2.998,-1.00,-7.03,5.1,-13.1,100.00,0
11.075,1,100,11.61,27.88,14.08,39.6,11.76,183.0,82.20,6201,2541,4,3.97,3.97,3.97,3.97,17.18,8.59,1.672,2.998,-1.00,-7.81,5.2,-13.0,100.00,0
11.143,1,100,11.61,27.91,14.08,39.6,11.76,183.0,82.13,6219,2640,4,3.89,3.97,3.97,3.97,17.19,8.59,1.668,2.997,-1.00,-7.81,5.2,-13.0,100.00,0
11.197,1,100,11.76,27.96,14.01,39.6,11.76,183.0,82.20,6231,2654,4,3.89,3.89,3.89,3.89,17.22,8.59,1.668,2.998,-1.00,-7.81,5.4,-13.1,100.00,0
11.272,1,100,11.76,27.96,13.93,39.6,11.76,183.0,82.13,6236,2658,4,3.88,3.88,3.88,3.88,17.22,8.59,1.668,2.998,-1.00,-7.81,5.3,-12.8,100.00,0
11.332,1,90,11.61,27.87,13.90,39.6,11.76,183.0,82.19,6254,2647,4,3.88,3.88,3.88,3.88,17.33,8.59,1.657,1.363,-1.00,-7.81,5.4,-12.9,100.00,0
11.396,1,10,11.76,26.46,13.95,39.9,12.35,183.0,81.68,6223,2612,4,3.80,3.80,3.80,3.80,-3.55,8.59,1.657,0.405,-1.00,-8.59,5.1,-11.9,95.76,0
11.456,1,0,11.76,26.46,11.49,39.9,12.79,183.0,30.91,6189,2552,4,3.67,3.67,3.67,3.67,-3.34,8.59,1.569,0.367,-1.00,-9.38,4.0,-9.1,0.00,0
11.544,1,0,12.05,8.30,-1.44,39.9,13.23,183.0,9.34,6173,1822,15,0.00,3.67,3.67,3.67,-0.79,8.59,0.499,0.216,-1.00,-10.94,-0.2,-4.5,0.00,0
11.596,1,0,13.23,8.30,-7.12,39.9,14.70,183.0,8.95,6083,1557,15,0.00,0.00,0.00,0.00,2.95,8.59,0.499,0.172,-1.00,-12.50,-0.3,-1.1,0.00,0
11.662,1,0,14.99,3.14,-10.07,40.1,14.70,183.0,6.51,6004,1397,15,0.00,0.00,0.00,0.00,8.19,10.16,0.188,0.179,-1.00,-2.34,-0.2,-0.8,0.00,0
11.720,1,0,16.90,2.69,-10.87,40.1,14.55,183.0,6.38,5931,1319,15,0.00,0.00,0.00,0.00,19.76,10.16,0.165,0.178,-1.00,4.69,-0.3,-0.9,0.00,0
11.799,1,0,19.11,2.96,-10.63,40.1,14.55,183.0,8.03,5826,1334,15,0.00,0.00,0.00,0.00,17.92,9.38,0.165,0.181,-1.00,8.59,-0.4,-0.8,0.00,0
11.855,1,0,29.55,2.96,-10.42,40.1,15.29,183.0,8.49,5730,1337,15,0.00,0.00,0.00,0.00,15.63,9.38,0.185,0.181,-1.00,0.00,-0.4,-0.7,0.00,0
11.923,1,0,35.87,3.04,-10.28,40.1,13.52,183.0,8.87,5639,1348,15,0.00,0.00,0.00,0.00,15.22,9.38,0.185,0.185,-1.00,0.00,-0.4,-0.8,0.00,0
11.979,1,0,38.66,3.04,-10.18,40.1,13.52,183.0,9.08,5531,1355,15,0.00,0.00,0.00,0.00,13.67,10.16,0.194,0.186,-1.00,0.00,-0.2,-0.6,0.00,0
12.050,1,0,40.13,3.03,-10.10,40.1,13.52,183.0,9.11,5440,1358,15,0.00,0.00,0.00,0.00,13.69,10.16,0.200,0.186,-1.00,0.00,-0.3,-0.7,0.00,0
12.125,1,0,40.72,2.87,-10.15,40.1,13.52,183.0,9.04,5331,1365,15,0.00,0.00,0.00,0.00,14.21,10.16,0.194,0.186,-1.00,0.00,-0.2,-0.5,0.00,0
12.179,1,0,41.60,2.87,-10.18,40.1,13.52,182.8,8.93,5228,1372,15,0.00,0.00,0.00,0.00,14.64,9.38,0.194,0.186,-1.00,0.00,-0.2,-0.5,0.00,0
12.238,1,0,41.75,2.70,-10.17,40.1,13.52,182.8,8.91,5046,1380,15,0.00,0.00,0.00,0.00,14.64,9.38,0.187,0.184,-1.00,0.00,-0.3,-0.6,0.00,0
12.325,1,0,42.04,2.57,-10.14,40.1,13.52,182.8,8.63,4793,1383,15,0.00,0.00,0.00,0.00,13.71,9.38,0.187,0.178,-1.00,0.00,-0.2,-0.6,0.00,0
12.373,1,0,42.34,2.57,-10.13,40.1,13.52,182.8,8.28,4832,1387,15,0.00,0.00,0.00,0.00,14.11,8.59,0.186,0.186,-1.00,0.00,-0.2,-0.4,0.00,0
12.443,1,0,42.34,2.35,-10.20,40.1,13.52,182.8,8.27,4859,1390,15,0.00,0.00,0.00,0.00,14.54,8.59,0.182,0.183,-1.00,0.00,-0.2,-0.4,0.00,0
12.498,1,0,42.48,2.43,-10.16,40.1,13.52,182.8,8.54,4782,1397,15,0.00,0.00,0.00,0.00,13.68,8.59,0.182,0.182,-1.00,0.00,-0.2,-0.6,0.00,0
12.575,1,0,42.48,2.43,-10.17,40.1,13.52,182.8,8.43,4804,1401,15,0.00,0.00,0.00,0.00,14.29,8.59,0.184,0.182,-1.00,0.00,-0.2,-0.5,0.00,0
12.634,1,0,42.78,2.35,-10.17,40.1,13.52,182.8,8.43,4783,1408,15,0.00,0.00,0.00,0.00,14.07,8.59,0.182,0.183,-1.00,0.00,-0.2,-0.4,0.00,0
12.700,1,0,42.78,2.36,-10.18,40.1,13.52,182.8,8.43,4768,1411,15,0.00,0.00,0.00,0.00,14.02,8.59,0.182,0.182,-1.00,0.00,-0.1,-0.4,0.00,0
12.758,1,0,42.92,2.36,-10.19,40.1,13.52,182.8,8.50,4751,1415,15,0.00,0.00,0.00,0.00,14.14,8.59,0.182,0.182,-1.00,0.00,-0.1,-0.6,0.00,0
12.844,1,0,43.07,2.36,-10.16,40.1,13.52,182.8,8.52,4727,1309,15,0.00,0.00,0.00,0.00,14.33,8.59,0.183,0.190,-1.00,0.00,-0.1,-0.5,0.00,0
12.893,1,0,42.78,2.30,-10.15,40.1,13.52,182.8,8.63,4744,1178,5,0.00,0.00,0.00,0.00,14.29,8.59,0.183,0.185,-1.00,0.00,-0.2,-0.4,0.00,0
12.962,1,0,32.19,2.30,-10.24,40.1,13.52,182.8,8.86,4711,1022,5,0.00,0.00,0.00,0.00,14.00,7.81,0.180,0.184,-1.00,0.00,-0.2,-0.5,0.00,0
13.019,1,0,25.73,2.22,-10.32,40.1,13.52,182.8,8.63,4658,894,5,0.00,0.00,0.00,0.00,14.61,7.81,0.174,0.182,-1.00,0.00,-0.2,-0.5,0.00,0
13.098,1,0,22.20,2.22,-10.36,40.1,13.52,182.8,8.55,4622,774,5,0.00,0.00,0.00,0.00,14.34,7.81,0.174,0.176,-1.00,0.00,-0.2,-0.5,0.00,0
13.153,1,0,20.29,2.13,-10.35,40.1,13.52,182.8,8.42,4653,855,5,0.00,0.00,0.00,0.00,14.73,7.81,0.169,0.175,-1.00,0.00,-0.2,-0.3,0.00,0
13.232,1,0,19.55,2.09,-10.41,40.1,13.52,182.8,8.37,4652,863,5,0.00,0.00,0.00,0.00,15.01,7.81,0.168,0.169,-1.00,0.00,-0.1,-0.4,0.00,0
13.282,1,0,19.40,2.06,-10.44,40.1,13.52,182.8,8.34,4600,852,5,0.00,0.00,0.00,0.00,14.99,7.81,0.168,0.165,-1.00,0.00,-0.2,-0.4,0.00,0
13.351,1,0,19.99,2.06,-10.51,40.1,13.52,182.7,8.14,4557,838,5,0.00,0.00,0.00,0.00,15.25,7.81,0.164,0.157,-1.00,0.00,-0.1,-0.5,0.00,0
13.417,1,0,20.29,1.97,-10.51,40.1,13.52,182.7,8.02,4506,859,5,0.00,0.00,0.00,0.00,14.84,7.81,0.164,0.157,-1.00,0.00,-0.2,-0.4,0.00,0
13.482,1,0,20.87,1.97,-10.53,40.1,13.52,182.7,7.77,4553,891,5,0.00,0.00,0.00,0.00,15.25,7.03,0.158,0.159,-1.00,0.00,-0.1,-0.4,0.00,0
13.540,1,0,21.17,1.94,-10.58,40.1,13.52,182.7,7.89,4532,898,5,0.00,0.00,0.00,0.00,15.44,7.03,0.160,0.157,-1.00,0.00,-0.2,-0.5,0.00,0
13.617,1,0,21.76,1.95,-10.57,40.1,13.52,182.7,7.92,4490,884,5,0.00,0.00,0.00,0.00,15.02,7.03,0.158,0.157,-1.00,0.00,-0.2,-0.4,0.00,0
13.672,1,0,22.78,1.95,-10.55,40.1,13.52,182.7,7.78,4495,887,5,0.00,0.00,0.00,0.00,15.01,7.03,0.158,0.159,-1.00,0.00,-0.1,-0.4,0.00,0
13.739,1,0,23.96,1.93,-10.56,40.1,13.52,182.7,7.73,4476,909,5,0.00,0.00,0.00,0.00,15.05,7.03,0.159,0.157,-1.00,0.00,-0.2,-0.4,0.00,0
13.797,1,0,25.14,1.95,-10.56,40.1,13.52,182.7,7.74,4418,902,5,0.00,0.00,0.00,0.00,14.65,7.03,0.159,0.156,-1.00,0.00,-0.2,-0.5,0.00,0
13.872,1,0,26.17,1.95,-10.53,40.1,13.52,182.7,7.61,4427,894,5,0.00,0.00,0.00,0.00,14.59,7.03,0.161,0.157,-1.00,0.00,-0.1,-0.3,0.00,0
