Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2013-2014 Focus ST (49S)][Reflash: Stelio Kraniotis JSTUNED Custom Tune-3.ptm]
8.422,1,0,15.88,2.30,-11.00,40.1,14.70,184.6,7.16,5324,1702,4,0.00,0.00,0.00,0.00,23.39,7.03,0.159,0.171,-1.00,3.12,-0.2,-0.6,0.00,0
8.473,1,0,16.02,2.46,-10.88,40.1,14.70,184.6,7.73,5298,1592,4,0.00,0.00,0.00,0.00,20.88,7.03,0.159,0.171,-1.00,3.91,-0.2,-0.6,0.00,0
8.550,1,0,16.76,2.46,-10.81,40.1,14.55,184.6,8.02,5312,1457,4,0.00,0.00,0.00,0.00,19.17,7.81,0.170,0.172,-1.00,6.25,-0.1,-0.7,0.00,0
8.606,1,0,17.05,2.44,-10.79,40.1,14.55,184.6,8.23,5346,1305,4,0.00,0.00,0.00,0.00,18.37,7.81,0.171,0.171,-1.00,7.03,0.0,-0.5,0.00,0
8.672,1,0,16.17,2.46,-10.76,40.1,14.55,184.6,8.48,5329,1128,4,0.00,0.00,0.00,0.00,17.78,7.81,0.171,0.171,-1.00,7.81,-0.2,-0.6,0.00,0
8.738,1,0,14.99,2.46,-10.77,40.1,14.55,184.6,8.50,5296,979,4,0.00,0.00,0.00,0.00,17.90,7.81,0.171,0.171,-1.00,4.69,-0.2,-0.6,0.00,0
8.815,1,0,14.41,2.39,-10.79,40.1,14.55,184.6,8.59,5267,909,4,0.00,0.00,0.00,0.00,18.22,7.81,0.166,0.170,-1.00,2.34,-0.2,-0.5,0.00,0
8.868,1,0,14.41,2.38,-10.77,40.1,15.14,184.6,8.71,5223,923,4,0.00,0.00,0.00,0.00,18.35,7.81,0.166,0.166,-1.00,1.56,-0.1,-0.7,0.00,0
8.934,1,0,14.85,2.38,-10.73,40.1,13.52,184.6,8.73,5228,1033,4,0.00,0.00,0.00,0.00,19.31,7.03,0.167,0.168,-1.00,0.00,-0.2,-0.7,0.00,0
8.991,1,0,15.29,2.32,-10.79,40.1,13.52,184.6,8.62,5231,979,4,0.00,0.00,0.00,0.00,18.16,7.03,0.164,0.167,-1.00,0.00,-0.2,-0.7,0.00,0
9.078,1,0,15.43,2.32,-10.78,40.1,13.52,184.6,8.70,5190,1008,4,0.00,0.00,0.00,0.00,18.24,7.03,0.164,0.166,-1.00,0.00,-0.2,-0.6,0.00,0
9.122,1,0,16.32,2.32,-10.78,39.9,13.52,184.6,8.70,5145,997,4,0.00,0.00,0.00,0.00,18.11,7.03,0.164,0.166,-1.00,0.00,-0.1,-0.6,0.00,0
