Time (s),Engine RPM (rpm),Absolute Throttle Position B (%),Accelerator Pedal Position D (%),Commanded Throttle Actuator (%),Relative Throttle Position (%),Accelerator Pedal Position E (%)
309.0,1246,4.4,4.4,0.0,3.1,1.7
309.6,1246,4.3,4.4,0.0,3.1,1.7
310.2,1246,4.3,4.4,0.0,3.1,1.6
310.8,1247,4.2,4.4,0.0,3.1,1.6
311.4,1247,4.2,4.3,0.0,3.1,1.6
312.0,1247,4.1,4.3,0.0,3.1,1.6
312.6,1247,4.1,4.3,0.0,3.1,1.6
313.2,1247,4.0,4.3,0.0,3.1,1.5
313.8,1248,3.9,4.3,0.0,3.1,1.5
314.4,1248,3.9,4.3,0.0,3.1,1.5
315.0,1248,3.8,4.2,0.0,3.1,1.5
315.6,1248,3.8,4.2,0.0,3.1,1.4
316.2,1249,3.7,4.2,0.0,3.1,1.4
316.8,1249,3.7,4.2,0.0,3.1,1.4
317.4,1249,3.6,4.2,0.0,3.1,1.4
318.0,1249,3.6,4.2,0.0,3.1,1.4
318.6,1249,3.5,4.1,0.0,3.1,1.3
319.2,1250,3.5,4.1,0.0,3.1,1.3
319.8,1250,3.4,4.1,0.0,3.1,1.3
320.4,1250,3.4,4.1,0.0,3.1,1.3
321.0,1250,3.3,4.1,0.0,3.1,1.3
321.6,1251,3.2,4.1,0.0,3.1,1.2
322.2,1251,3.2,4.0,0.0,3.1,1.2
322.8,1251,3.1,4.0,0.0,3.1,1.2
323.4,1251,3.1,4.0,0.0,3.1,1.2
324.0,1252,3.0,4.0,0.0,3.1,1.2
324.6,1252,3.0,4.0,0.0,3.1,1.1
325.2,1252,2.9,4.0,0.0,3.1,1.1
325.8,1252,2.9,3.9,0.0,3.1,1.1
326.4,1252,2.8,3.9,0.0,3.1,1.1
327.0,1253,2.8,3.9,0.0,3.1,1.0
327.6,1253,2.7,3.9,0.0,3.1,1.0
328.2,1253,2.6,3.9,0.0,3.1,1.0
328.8,1253,2.6,3.9,0.0,3.1,1.0
329.4,1254,2.5,3.8,0.0,3.1,1.0
330.0,1254,2.5,3.8,0.0,3.1,0.9
330.6,1254,2.4,3.8,0.0,3.1,0.9
331.2,1254,2.4,3.8,0.0,3.1,0.9
331.8,1254,2.3,3.8,0.0,3.1,0.9
332.4,1255,2.3,3.8,0.0,3.1,0.9
333.0,1255,2.2,3.7,0.0,3.1,0.8
333.6,1255,2.2,3.7,0.0,3.1,0.8
334.2,1255,2.1,3.7,0.0,3.1,0.8
334.8,1256,2.1,3.7,0.0,3.1,0.8
335.4,1256,2.0,3.7,0.0,3.1,0.8
336.0,1256,1.9,3.7,0.0,3.1,0.7
336.6,1256,1.9,3.7,0.0,3.1,0.7
337.2,1256,1.8,3.6,0.0,3.1,0.7
337.8,1257,1.8,3.6,0.0,3.1,0.7
338.4,1257,1.7,3.6,0.0,3.1,0.6
339.0,1257,1.7,3.6,0.0,3.1,0.6
339.6,1257,1.6,3.6,0.0,3.1,0.6
340.2,1258,1.6,3.6,0.0,3.1,0.6
340.8,1258,1.5,3.5,0.0,3.1,0.6
341.4,1258,1.5,3.5,0.0,3.1,0.5
342.0,1258,1.4,3.5,0.0,3.1,0.5
342.6,1259,1.3,3.5,0.0,3.1,0.5
343.2,1259,1.3,3.5,0.0,3.1,0.5
343.8,1259,1.2,3.5,0.0,3.1,0.5
344.4,1259,1.2,3.4,0.0,3.1,0.4
345.0,1259,1.1,3.4,0.0,3.1,0.4
345.6,1260,1.1,3.4,0.0,3.1,0.4
346.2,1260,1.0,3.4,0.0,3.1,0.4
346.8,1260,1.0,3.4,0.0,3.1,0.4
347.4,1260,0.9,3.4,0.0,3.1,0.3
348.0,1261,0.9,3.3,0.0,3.1,0.3
348.6,1261,0.8,3.3,0.0,3.1,0.3
349.2,1261,0.8,3.3,0.0,3.1,0.3
349.8,1261,0.7,3.3,0.0,3.1,0.2
350.4,1261,0.6,3.3,0.0,3.1,0.2
351.0,1262,0.6,3.3,0.0,3.1,0.2
351.6,1262,0.5,3.2,0.0,3.1,0.2
352.2,1262,0.5,3.2,0.0,3.1,0.2
352.8,1262,0.4,3.2,0.0,3.1,0.1
353.4,1263,0.4,3.2,0.0,3.1,0.1
354.0,1263,0.3,3.2,0.0,3.1,0.1
354.6,1263,0.3,3.2,0.0,3.1,0.1
355.2,1263,0.2,3.1,0.0,3.1,0.1
355.8,1263,0.2,3.1,0.0,3.1,0.0
356.4,1264,0.1,3.1,0.0,3.1,0.0
357.0,1264,0.1,4.2,0.0,3.1,1.0
357.6,1181,0.2,12.9,0.0,3.1,12.5
358.2,801,31.8,12.9,0.0,3.1,12.5
358.8,801,31.8,12.9,0.0,3.1,12.5
359.4,800,31.8,12.9,0.0,3.1,12.5
360.0,798,31.8,12.9,0.0,3.1,12.5
360.6,792,31.8,12.9,0.0,3.1,12.5
361.2,788,31.8,12.9,0.0,3.1,12.5
361.8,774,31.8,12.9,0.0,3.1,12.5
362.4,772,31.8,12.9,0.0,3.1,12.5
363.0,760,31.8,12.9,0.0,3.1,12.5
363.6,757,31.8,12.9,0.0,2.7,12.5
364.2,749,31.8,12.9,0.0,2.7,12.5
364.8,740,31.8,12.9,0.0,2.7,12.5
365.4,740,31.8,12.9,0.0,2.7,12.5
366.0,738,31.8,12.9,0.0,2.7,12.5
366.6,733,31.8,12.9,0.0,2.7,12.5
367.2,729,31.8,12.9,0.0,2.7,12.5
367.8,727,31.4,12.9,0.0,2.7,12.5
368.4,724,31.4,12.9,0.0,2.7,12.5
369.0,721,31.4,12.9,0.0,2.7,12.5
369.6,718,31.4,12.9,0.0,2.7,12.5
370.2,715,31.4,12.9,0.0,2.7,12.5
370.8,712,31.4,12.9,0.0,2.7,12.5
371.4,703,31.4,12.9,0.0,2.7,12.5
372.0,702,31.4,12.9,0.0,2.7,12.5
372.6,701,31.4,12.9,0.0,2.7,12.5
373.2,703,31.4,12.9,0.0,2.7,12.5
373.8,706,31.4,12.9,0.0,2.7,12.5
374.4,706,31.4,12.9,0.0,2.7,12.5
375.0,706,31.4,12.9,0.0,2.7,12.5
375.6,706,31.4,12.9,0.0,2.7,12.5
376.2,706,31.4,12.9,0.0,2.7,12.5
376.8,705,31.4,12.9,0.0,2.7,12.5
377.4,705,31.4,12.9,0.0,2.7,12.5
378.0,705,31.4,12.9,0.0,2.7,12.5
378.6,706,31.4,12.9,0.0,2.7,12.5
379.2,701,31.4,12.9,0.0,2.7,12.5
379.8,702,31.4,12.9,0.0,2.7,12.5
380.4,704,31.4,12.9,0.0,2.7,12.5
381.0,706,31.4,12.9,0.0,2.7,12.5
381.6,707,31.4,12.9,0.0,2.7,12.5
382.2,704,31.4,12.9,0.0,2.7,12.5
382.8,705,31.4,12.9,0.0,2.7,12.5
383.4,706,31.4,12.9,0.0,2.7,12.5
384.0,705,31.4,12.9,0.0,2.7,12.5
384.6,704,31.4,12.9,0.0,2.7,12.5
385.2,702,31.4,12.9,0.0,2.7,12.5
385.8,702,31.4,12.9,0.0,2.7,12.5
386.4,702,31.4,12.9,0.0,2.7,12.5
387.0,704,31.4,12.9,0.0,2.7,12.5
387.6,703,31.4,12.9,0.0,2.7,12.5
388.2,702,31.4,12.9,0.0,2.7,12.5
388.8,706,31.4,12.9,0.0,2.7,12.5
389.4,706,31.4,12.9,0.0,2.7,12.5
390.0,707,31.4,12.9,0.0,2.7,12.5
390.6,709,31.4,12.9,0.0,2.7,12.5
391.2,708,31.4,12.9,0.0,2.7,12.5
391.8,705,31.4,12.9,0.0,2.7,12.5
392.4,708,31.4,12.9,0.0,2.7,12.5
393.0,709,31.4,12.9,0.0,2.7,12.5
393.6,712,31.4,12.9,0.0,2.7,12.5
394.2,707,31.4,12.9,0.0,2.7,12.5
394.8,705,31.4,12.9,0.0,2.7,12.5
395.4,706,31.4,12.9,0.0,2.7,12.5
396.0,708,31.4,12.9,0.0,2.7,12.5
396.6,711,31.4,12.9,0.0,2.7,12.5
397.2,704,31.4,12.9,0.0,2.7,12.5
397.8,704,31.4,12.9,0.0,2.7,12.5
398.4,702,31.4,12.9,0.0,2.7,12.5
399.0,704,31.4,12.9,0.0,2.7,12.5
399.6,706,31.4,12.9,0.0,2.7,12.5
400.2,704,31.4,12.9,0.0,2.7,12.5
400.8,705,31.4,12.9,0.0,2.7,12.5
401.4,708,31.4,12.9,0.0,2.7,12.5
402.0,710,31.4,12.9,0.0,2.7,12.5
402.6,711,31.4,12.9,0.0,2.7,12.5
403.2,710,31.4,12.9,0.0,2.7,12.5
403.8,708,31.4,12.9,0.0,2.7,12.5
404.4,703,31.4,12.9,0.0,2.7,12.5
405.0,705,31.4,12.9,0.0,2.7,12.5
405.6,707,31.4,12.9,0.0,2.7,12.5
406.2,710,31.4,12.9,0.0,2.7,12.5
406.8,707,31.4,12.9,0.0,2.7,12.5
407.4,700,31.4,12.9,0.0,2.7,12.5
408.0,709,31.4,12.9,0.0,2.7,12.5
408.6,707,31.4,12.9,0.0,2.7,12.5
409.2,699,31.4,12.9,0.0,2.7,12.5
409.8,700,31.4,12.9,0.0,2.7,12.5
410.4,706,31.4,12.9,0.0,2.7,12.5
411.0,707,31.4,12.9,0.0,2.7,12.5
411.6,710,31.4,12.9,0.0,2.7,12.5
412.2,710,31.4,12.9,0.0,2.7,12.5
412.8,709,31.4,12.9,0.0,2.7,12.5
413.4,706,31.4,12.9,0.0,2.7,12.5
414.0,706,31.4,12.9,0.0,2.7,12.5
414.6,705,31.4,12.9,0.0,2.7,12.5
415.2,704,31.4,12.9,0.0,2.7,12.5
415.8,702,31.4,12.9,0.0,2.7,12.5
416.4,697,31.4,12.9,0.0,2.7,12.5
417.0,697,31.4,12.9,0.0,2.7,12.5
417.6,699,31.4,12.9,0.0,2.7,12.5
418.2,700,31.4,12.9,0.0,2.7,12.5
418.8,709,31.4,12.9,0.0,2.7,12.5
419.4,707,31.4,12.9,0.0,2.7,12.5
420.0,700,31.4,12.9,0.0,2.7,12.5
420.6,698,31.4,12.9,0.0,2.7,12.5
421.2,698,31.4,12.9,0.0,2.7,12.5
421.8,704,31.4,12.9,0.0,2.7,12.5
422.4,704,31.4,12.9,0.0,2.7,12.5
423.0,714,31.4,12.9,0.0,2.7,12.5
423.6,712,31.4,12.9,0.0,2.7,12.5
424.2,707,31.4,12.9,0.0,2.7,12.5
424.8,707,31.4,12.9,0.0,2.7,12.5
425.4,707,31.4,12.9,0.0,2.7,12.5
426.0,707,31.4,12.9,0.0,2.7,12.5
426.6,706,31.4,12.9,0.0,2.7,12.5
427.2,705,31.4,12.9,0.0,2.7,12.5
427.8,706,31.4,12.9,0.0,2.7,12.5
428.4,705,31.4,12.9,0.0,2.7,12.5
429.0,703,31.4,12.9,0.0,2.7,12.5
429.6,701,31.4,12.9,0.0,2.7,12.5
430.2,699,31.4,12.9,0.0,2.7,12.5
430.8,705,31.4,12.9,0.0,2.7,12.5
431.4,704,31.4,12.9,0.0,2.7,12.5
432.0,703,31.4,12.9,0.0,2.7,12.5
432.6,703,31.4,12.9,0.0,2.7,12.5
433.2,706,31.4,12.9,0.0,2.7,12.5
433.8,707,31.4,12.9,0.0,2.7,12.5
434.4,709,31.4,12.9,0.0,2.7,12.5
435.0,706,31.4,12.9,0.0,2.7,12.5
435.6,702,31.4,12.9,0.0,2.7,12.5
436.2,702,31.4,12.9,0.0,2.7,12.5
436.8,704,31.4,12.9,0.0,2.7,12.5
437.4,708,31.4,12.9,0.0,2.7,12.5
438.0,705,31.4,12.9,0.0,2.7,12.5
438.6,702,31.4,12.9,0.0,2.7,12.5
439.2,700,31.4,12.9,0.0,2.7,12.5
439.8,704,31.4,12.9,0.0,2.7,12.5
440.4,707,31.4,12.9,0.0,2.7,12.5
441.0,712,31.4,12.9,0.0,2.7,12.5
441.6,703,31.4,12.9,0.0,2.7,12.5
442.2,703,31.4,12.9,0.0,2.7,12.5
442.8,707,31.4,12.9,0.0,2.7,12.5
443.4,708,31.4,12.9,0.0,2.7,12.5
444.0,709,31.4,12.9,0.0,2.7,12.5
444.6,706,31.4,12.9,0.0,2.7,12.5
445.2,704,31.4,12.9,0.0,2.7,12.5
445.8,703,31.4,12.9,0.0,2.7,12.5
446.4,704,31.4,12.9,0.0,2.7,12.5
447.0,706,31.4,12.9,0.0,2.7,12.5
447.6,707,31.4,12.9,0.0,2.7,12.5
448.2,712,31.4,12.9,0.0,2.7,12.5
448.8,709,31.4,12.9,0.0,2.7,12.5
449.4,706,31.4,12.9,0.0,2.7,12.5
450.0,699,31.4,12.9,0.0,2.7,12.5
450.6,701,31.4,12.9,0.0,2.7,12.5
451.2,704,31.4,12.9,0.0,2.7,12.5
451.8,702,31.6,12.9,0.0,2.7,12.5
452.4,706,31.8,12.9,0.0,2.7,12.5
453.0,733,31.8,12.9,0.0,2.7,12.5
453.6,736,32.0,12.9,0.0,2.7,12.5
454.2,739,32.5,12.9,0.0,3.2,12.5
454.8,817,32.5,12.9,0.0,3.9,12.5
455.4,912,32.5,12.9,0.0,3.9,12.5
456.0,1000,32.5,12.9,0.0,3.9,12.5
456.6,907,32.5,12.9,0.0,3.9,12.5
457.2,908,32.5,12.9,0.0,3.9,12.5
457.8,919,32.5,12.9,0.0,3.9,12.5
458.4,917,32.5,12.9,0.0,3.9,12.5
459.0,911,32.5,12.9,0.0,3.9,12.5
459.6,911,32.4,12.9,0.0,3.9,12.5
460.2,910,32.2,12.9,0.0,3.8,12.5
460.8,902,32.2,12.9,0.0,3.5,12.5
461.4,890,32.2,12.9,0.0,3.5,12.5
462.0,862,32.2,12.9,0.0,3.5,12.5
462.6,859,32.2,12.9,0.0,3.5,12.5
463.2,852,32.2,12.9,0.0,3.5,12.5
463.8,857,32.1,12.9,0.0,3.1,12.5
464.4,1530,15.5,12.9,0.0,3.1,12.5
465.0,1530,15.5,12.9,0.0,3.1,12.5
465.6,1531,15.4,12.9,0.0,3.1,12.5
466.2,1531,15.4,12.9,0.0,3.1,12.5
466.8,1532,15.4,12.9,0.0,3.1,12.5
467.4,1533,15.4,12.9,0.0,3.1,12.5
468.0,1533,15.3,12.9,0.0,3.1,12.5
468.6,1534,15.3,12.9,0.0,3.1,12.5
469.2,1534,15.3,12.9,0.0,3.1,12.5
469.8,1535,15.3,12.9,0.0,3.1,12.5
470.4,1535,15.3,12.9,0.0,3.1,12.5
471.0,1536,15.2,12.9,0.0,3.1,12.5
471.6,1536,15.2,12.9,0.0,3.1,12.5
472.2,1537,15.2,12.9,0.0,3.1,12.5
472.8,1537,15.2,12.9,0.0,3.1,12.5
473.4,1538,15.2,12.9,0.0,3.1,12.5
474.0,1538,15.1,12.9,0.0,3.1,12.5
474.6,1539,15.1,12.9,0.0,3.1,12.5
475.2,1539,15.1,12.9,0.0,3.1,12.5
475.8,1540,15.1,12.9,0.0,3.1,12.5
476.4,1540,15.0,12.9,0.0,3.1,12.5
477.0,1541,15.0,12.9,0.0,3.1,12.5
477.6,1541,15.0,12.9,0.0,3.1,12.5
478.2,1542,15.0,12.9,0.0,3.1,12.5
478.8,1542,15.0,12.9,0.0,3.1,12.5
479.4,1543,14.9,12.9,0.0,3.1,12.5
480.0,1543,14.9,12.9,0.0,3.1,12.5
480.6,1544,14.9,12.9,0.0,3.1,12.5
481.2,1544,14.9,12.9,0.0,3.1,12.5
481.8,1545,14.9,12.9,0.0,3.1,12.5
482.4,1545,14.8,12.9,0.0,3.1,12.5
483.0,1546,14.8,12.9,0.0,3.1,12.5
483.6,1546,14.8,12.9,0.0,3.1,12.5
484.2,1547,14.8,12.9,0.0,3.1,12.5
484.8,1548,14.7,12.9,0.0,3.1,12.5
485.4,1548,14.7,12.9,0.0,3.1,12.5
486.0,1549,14.7,12.9,0.0,3.1,12.5
486.6,1549,14.7,12.9,0.0,3.1,12.5
487.2,1550,14.7,12.9,0.0,3.1,12.5
487.8,1550,14.6,12.9,0.0,3.1,12.5
488.4,1551,14.6,12.9,0.0,3.1,12.5
489.0,1551,14.6,12.9,0.0,3.1,12.5
489.6,1552,14.6,12.9,0.0,3.1,12.5
490.2,1552,14.5,12.9,0.0,3.1,12.5
490.8,1553,14.5,12.9,0.0,3.1,12.5
491.4,1553,14.5,12.9,0.0,3.1,12.5
492.0,1554,14.5,12.9,0.0,3.1,12.5
492.6,1554,14.5,12.9,0.0,3.1,12.5
493.2,1555,14.4,12.9,0.0,3.1,12.5
493.8,1555,14.4,12.9,0.0,3.1,12.5
494.4,1556,14.4,12.9,0.0,3.1,12.5
495.0,1556,14.4,12.9,0.0,3.1,12.5
495.6,1557,14.4,12.9,0.0,3.1,12.5
496.2,1557,14.3,12.9,0.0,3.1,12.5
496.8,1558,14.3,12.9,0.0,3.1,12.5
497.4,1558,14.3,12.9,0.0,3.1,12.5
498.0,1559,14.3,12.9,0.0,3.1,12.5
498.6,1559,14.2,12.9,0.0,3.1,12.5
499.2,1560,14.2,12.9,0.0,3.1,12.5
499.8,1560,14.2,12.9,0.0,3.1,12.5
500.4,1561,14.2,12.9,0.0,3.1,12.5
501.0,1562,14.2,12.9,0.0,3.1,12.5
501.6,1562,14.1,12.9,0.0,3.1,12.5
502.2,1563,14.1,12.9,0.0,3.1,12.5
502.8,1563,14.1,12.9,0.0,3.1,12.5
503.4,1564,14.1,12.9,0.0,3.1,12.5
504.0,1564,14.1,12.9,0.0,3.1,12.5
504.6,1565,14.0,12.9,0.0,3.1,12.5
505.2,1565,14.0,12.9,0.0,3.1,12.5
505.8,1566,14.0,12.9,0.0,3.1,12.5
506.4,1566,14.0,12.9,0.0,3.1,12.5
507.0,1567,13.9,12.9,0.0,3.1,12.5
507.6,1567,13.9,12.9,0.0,3.1,12.5
508.2,1568,13.9,12.9,0.0,3.1,12.5
508.8,1568,13.9,12.9,0.0,3.1,12.5
509.4,1569,13.9,12.9,0.0,3.1,12.5
510.0,1569,13.8,12.9,0.0,3.1,12.5
510.6,1570,13.8,12.9,0.0,3.1,12.5
511.2,1570,13.8,12.9,0.0,3.1,12.5
511.8,1571,13.8,12.9,0.0,3.1,12.5
512.4,1571,13.7,12.9,0.0,3.1,12.5
513.0,1572,13.7,12.9,0.0,3.1,12.5
513.6,1572,13.7,12.9,0.0,3.1,12.5
514.2,1573,13.7,12.9,0.0,3.1,12.5
514.8,1573,13.7,12.9,0.0,3.1,12.5
515.4,1574,13.6,12.9,0.0,3.1,12.5
516.0,1574,13.6,12.9,0.0,3.1,12.5
516.6,1575,13.6,12.9,0.0,3.1,12.5
517.2,1576,13.6,12.9,0.0,3.1,12.5
517.8,1576,13.6,12.9,0.0,3.1,12.5
518.4,1577,13.5,12.9,0.0,3.1,12.5
519.0,1577,13.5,12.9,0.0,3.1,12.5
519.6,1578,13.5,12.9,0.0,3.1,12.5
520.2,1578,13.5,12.9,0.0,3.1,12.5
520.8,1579,13.4,12.9,0.0,3.1,12.5
521.4,1579,13.4,12.9,0.0,3.1,12.5
522.0,1580,13.4,12.9,0.0,3.1,12.5
522.6,1580,13.4,12.9,0.0,3.1,12.5
523.2,1581,13.4,12.9,0.0,3.1,12.5
523.8,1581,13.3,12.9,0.0,3.1,12.5
524.4,1582,13.3,12.9,0.0,3.1,12.5
525.0,1582,13.3,12.9,0.0,3.1,12.5
525.6,1583,13.3,12.9,0.0,3.1,12.5
526.2,1583,13.3,12.9,0.0,3.1,12.5
526.8,1584,13.2,12.9,0.0,3.1,12.5
527.4,1584,13.2,12.9,0.0,3.1,12.5
528.0,1585,13.2,12.9,0.0,3.1,12.5
528.6,1585,13.2,12.9,0.0,3.1,12.5
529.2,1586,13.1,12.9,0.0,3.1,12.5
529.8,1586,13.1,12.9,0.0,3.1,12.5
530.4,1587,13.1,12.9,0.0,3.1,12.5
531.0,1587,13.1,12.9,0.0,3.1,12.5
531.6,1588,13.1,12.9,0.0,3.1,12.5
532.2,1588,13.0,12.9,0.0,3.1,12.5
532.8,1589,13.0,12.9,0.0,3.1,12.5
533.4,1589,13.0,12.9,0.0,3.1,12.5
534.0,1590,13.0,12.9,0.0,3.1,12.5
534.6,1591,12.9,12.9,0.0,3.1,12.5
535.2,1591,12.9,12.9,0.0,3.1,12.5
535.8,1592,12.9,12.9,0.0,3.1,12.5
536.4,1592,12.9,12.9,0.0,3.1,12.5
537.0,1593,12.9,12.9,0.0,3.1,12.5
537.6,1593,12.8,12.9,0.0,3.1,12.5
538.2,1594,12.8,12.9,0.0,3.1,12.5
538.8,1594,12.8,12.9,0.0,3.1,12.5
539.4,1595,12.8,12.9,0.0,3.1,12.5
540.0,1595,12.8,12.9,0.0,3.1,12.5
540.6,1596,12.7,12.9,0.0,3.1,12.5
541.2,1596,12.7,12.9,0.0,3.1,12.5
541.8,1597,12.7,12.9,0.0,3.1,12.5
542.4,1597,12.7,12.9,0.0,3.1,12.5
543.0,1598,12.6,12.9,0.0,3.1,12.5
543.6,1598,12.6,12.9,0.0,3.1,12.5
544.2,1599,12.6,12.9,0.0,3.1,12.5
544.8,1599,12.6,12.9,0.0,3.1,12.5
545.4,1600,12.6,12.9,0.0,3.1,12.5
546.0,1600,12.5,12.9,0.0,3.1,12.5
546.6,1601,12.5,12.9,0.0,3.1,12.5
547.2,1601,13.4,12.9,0.0,3.2,12.5
547.8,1602,32.9,2.3,0.0,4.3,12.5
548.4,1602,32.9,12.9,0.0,4.3,12.5
549.0,1603,32.9,12.9,0.0,4.3,12.5
549.6,1603,32.9,12.9,0.0,4.3,12.5
550.2,1603,32.9,12.9,0.0,4.3,12.5
550.8,1186,32.7,12.9,0.0,4.3,12.5
551.4,1186,32.5,12.9,0.0,4.1,12.5
552.0,1189,32.5,12.9,0.0,3.9,12.5
552.6,1189,32.5,12.9,0.0,3.9,12.5
553.2,1203,33.0,13.6,0.1,3.9,12.5
553.8,1221,34.5,18.4,5.9,5.3,14.0
554.4,1581,36.1,18.7,6.0,8.2,20.0
555.0,2029,39.6,20.4,14.1,12.4,20.8
555.6,2801,42.9,21.2,17.5,17.0,22.1
556.2,2620,43.1,22.7,25.5,19.6,24.7
556.8,2262,35.7,26.3,14.0,15.4,25.0
557.4,2115,35.0,26.5,1.2,5.1,28.2
558.0,1886,32.9,27.8,0.4,4.8,28.4
558.6,1565,32.9,28.1,0.4,4.3,29.4
559.2,1566,32.9,29.8,0.4,4.3,30.0
559.8,1633,34.4,30.1,0.6,4.3,32.5
560.4,1734,37.3,31.4,9.4,8.7,32.4
561.0,2057,36.8,31.4,6.2,10.3,32.2
561.6,1916,35.4,31.6,1.5,5.5,32.5
562.2,1739,33.3,32.2,0.4,4.8,32.5
562.8,1342,33.0,32.4,0.4,4.3,32.5
563.4,1318,32.8,32.6,0.4,4.3,33.3
564.0,1279,32.5,32.9,0.4,4.3,33.5
564.6,1306,32.5,33.1,0.4,4.3,34.1
565.2,1310,32.5,33.7,0.4,4.3,34.3
565.8,1334,32.5,36.8,0.4,4.3,35.4
566.4,1340,32.7,38.5,0.8,4.5,39.2
567.0,1378,33.0,38.8,3.1,9.0,39.4
567.6,1552,36.9,38.8,3.0,8.9,39.6
568.2,1525,36.9,38.8,2.7,5.5,39.6
568.8,1391,34.5,31.8,1.9,5.3,38.8
569.4,1392,32.8,22.5,0.0,4.3,12.5
570.0,1395,32.5,12.9,0.0,4.2,12.5
570.6,1374,32.5,12.9,0.0,3.9,12.5
571.2,1337,32.5,12.9,0.0,3.9,12.5
571.8,1296,32.5,12.9,0.0,3.9,12.5
572.4,1251,32.5,12.9,0.0,3.9,12.5
573.0,1209,32.5,12.9,0.0,3.9,12.5
573.6,1190,32.5,12.9,0.0,3.9,12.5
574.2,1256,32.5,12.9,0.0,3.9,12.5
574.8,1255,32.5,12.9,0.0,3.9,12.5
575.4,1253,32.5,12.9,0.0,3.9,12.5
576.0,1253,32.5,12.9,0.0,3.9,12.5
576.6,1254,32.5,12.9,0.0,3.9,12.5
577.2,1247,32.5,12.9,0.0,3.9,12.5
577.8,1247,32.5,12.9,0.0,3.9,12.5
578.4,1249,32.5,12.9,0.0,3.9,12.5
579.0,1248,33.1,14.2,0.0,3.9,12.5
579.6,1260,34.9,23.9,13.0,11.4,15.5
580.2,2012,41.2,24.0,26.9,22.4,23.1
580.8,2039,50.1,24.3,45.1,29.1,25.2
581.4,2153,63.9,27.4,50.2,36.9,28.6
582.0,2290,63.9,32.9,71.4,47.2,30.1
582.6,2876,61.6,31.3,65.6,54.5,32.5
583.2,2911,61.6,28.6,48.2,38.4,29.2
583.8,3027,51.0,25.4,37.9,33.3,24.9
584.4,2702,42.7,21.1,14.9,12.2,12.9
585.0,2131,32.9,12.9,9.2,10.7,12.9
585.6,1916,32.9,12.9,0.0,4.7,12.5
586.2,1479,32.9,12.9,0.0,4.3,12.5
586.8,1475,32.7,12.9,0.0,3.9,12.5
587.4,1464,32.5,12.9,0.0,3.9,12.5
588.0,1433,32.5,12.9,0.0,3.9,12.5
588.6,1422,32.5,12.9,0.0,3.9,12.5
589.2,1394,32.5,12.9,0.0,3.9,12.6
589.8,1374,32.5,12.9,0.0,3.9,12.9
590.4,1324,32.5,12.9,0.0,3.9,12.9
591.0,1309,32.5,12.9,0.0,3.9,12.5
591.6,1277,32.5,15.6,2.7,5.4,13.1
592.2,1345,33.1,18.8,8.2,10.2,18.4
592.8,1484,36.9,18.8,8.0,10.1,18.4
593.4,1469,36.8,18.8,7.5,9.4,18.4
594.0,1423,36.5,18.4,7.2,9.2,18.4
594.6,1430,36.5,18.4,6.7,8.6,18.0
595.2,1441,36.5,18.4,6.5,8.5,18.0
595.8,1447,36.3,18.3,6.3,8.2,17.6
596.4,1458,35.7,18.0,6.1,8.4,17.7
597.0,1488,35.9,18.1,5.9,8.6,18.0
597.6,1488,36.1,18.4,5.9,8.6,18.0
598.2,1513,35.9,18.1,5.2,8.6,18.0
598.8,1506,35.2,17.4,1.6,5.3,14.9
599.4,1489,32.9,12.9,0.7,4.2,12.6
600.0,1459,34.2,14.5,0.7,3.9,12.9
600.6,1426,36.5,19.2,7.5,6.7,14.7
601.2,1542,36.1,18.7,7.0,9.7,18.4
601.8,1596,35.7,17.6,4.3,7.5,17.8
602.4,1541,35.3,17.6,4.3,7.5,17.3
603.0,1536,35.2,17.6,4.3,7.5,17.3
603.6,1530,34.9,17.6,4.3,7.3,17.3
604.2,1538,33.9,16.5,3.6,6.8,17.3
604.8,1557,33.1,14.5,1.2,5.1,16.1
605.4,1586,34.5,16.2,2.3,5.7,16.2
606.0,1571,34.5,17.5,3.9,7.1,16.9
606.6,1558,34.5,17.3,3.5,6.8,17.1
607.2,1579,34.9,17.5,3.9,6.8,17.3
607.8,1448,35.0,17.6,4.3,7.1,17.3
608.4,1311,35.3,17.6,4.7,7.1,17.3
609.0,1309,35.1,17.6,4.6,7.1,17.3
609.6,1311,34.9,17.6,3.9,6.7,17.3
610.2,1325,34.5,17.5,3.7,6.7,17.3
610.8,1363,34.3,17.2,3.1,6.3,16.6
611.4,1444,32.9,12.9,1.5,5.5,15.3
612.0,1387,32.7,13.1,0.0,4.3,12.5
612.6,1344,32.5,13.7,0.0,3.9,13.0
613.2,1319,32.5,14.1,0.0,3.9,13.7
613.8,1319,32.5,14.1,0.0,3.9,13.0
614.4,1319,32.5,13.4,0.0,3.9,12.5
615.0,1272,32.5,12.9,0.0,3.9,12.5
615.6,1246,32.5,12.9,0.0,3.9,12.5
616.2,1406,32.5,12.9,0.0,3.9,12.5
616.8,1429,32.5,12.9,0.0,4.3,12.5
617.4,1496,32.9,12.9,0.0,4.3,12.5
618.0,1450,32.8,12.9,0.0,4.3,12.5
618.6,1375,32.5,12.9,0.0,4.2,12.5
619.2,1325,32.5,12.9,0.0,3.9,12.5
619.8,1221,32.5,12.9,0.0,4.0,12.8
620.4,1255,33.7,13.9,0.0,4.3,14.5
621.0,1305,36.9,20.8,6.7,7.7,15.5
