Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1021.011,7.8541803E-4,0.18250306,0.14130615,0.14450602,92.37909,1.5037597,14.370717,-8.397641,74.05011,19.969736,0.0,91.062256,0.0,0.0,457.125,217.875,1922.0,8.627451,-10.875,0.07336426,95.73657,7538.1978,7439.4927,1100.0834,499.89316,1.3776608,11.021286,0.0,-0.00227769,2.0,19.743347,11.91722,30.74996,19.874975,1.02,0.0,-5.2734375,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,1.0019531,54.483032,0.0,34.14431,34.71751,0.0,56.999977,7.421875,1.0,93.0003,73.60589,469.125,649.875,-0.0018221521,21.90625,0.0,19.78125,6.06873,32.999977,16.375732,1.0,26.38,0.0,0.0,-62.036133,55.334473,0.0,3.3935547,-4.626465,0.0,26.26,26.54,0.2800007,-11.28,0.0,0.0,0.0,0.16,0.15,0.0,0.0,0.0,1231.0,1923.0,0.06,2.77,0.8,476.0,-600.0,21.2,0.0,0
1021.03,6.283344E-4,0.18550123,0.14158536,0.14675264,92.37903,1.5037597,14.377861,-8.448519,74.04342,19.967932,0.0,91.045296,0.0,0.0,457.125,217.875,1924.0,8.627451,-10.875,0.073913574,95.76145,7501.5815,7483.5386,1100.0834,499.89316,2.9672694,11.08487,0.0,-0.0018221521,2.0,20.71991,11.928506,30.74996,19.874975,1.02,0.0,-5.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0019531,54.508972,0.0,34.21071,35.12882,0.0,56.999977,7.6171875,1.0,92.97542,73.60589,469.125,649.875,-0.0014577217,21.78125,0.0,20.90625,6.06873,32.999977,16.625977,1.0,26.44,0.0,0.0,-61.9812,55.273438,0.0,3.3935547,-4.626465,0.0,26.45,26.51,0.059999466,-11.49,0.0,0.0,0.0,0.12,0.14,0.0,0.0,0.0,1231.0,1923.0,0.06,2.77,0.8,476.0,-600.0,21.2,0.0,0
1021.049,5.0266756E-4,0.1679505,0.14324479,0.14878735,92.37897,1.5037597,14.382862,-8.438877,74.05579,19.99205,0.0,91.03172,0.0,0.0,457.125,217.875,1925.0,8.627451,-10.875,0.073913574,95.76145,7469.741,7435.2476,1100.0834,499.89316,3.36997,10.533806,0.0,-0.0014577217,2.0,21.003723,11.938663,30.74996,19.874975,1.02,0.0,-5.2578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,1.0019531,54.499817,0.0,34.450672,35.48707,0.0,56.999977,7.6171875,1.0,93.07492,73.60589,469.125,649.875,-0.0011661773,22.5625,0.0,20.90625,6.06873,32.999977,16.827393,1.0,26.46,0.0,0.0,-62.234497,55.24292,0.0,3.3935547,-4.626465,0.0,26.23,26.55,0.3199997,-11.23,0.0,0.0,0.0,0.16,0.14,0.0,0.0,0.0,1228.0,1921.0,0.07,2.76,0.8,476.0,-600.0,21.2,0.0,0
1021.069,0.020402133,0.1609302,0.14333679,0.15077965,92.378914,1.5037597,14.357066,-8.404056,68.25137,18.43467,0.0,91.17124,0.0,0.0,456.75,217.875,1926.0,8.627451,-10.875,0.074523926,95.78632,7450.637,7338.665,1100.0834,499.89316,1.9711146,10.003937,0.0,-0.0011661773,2.0,20.083618,11.9478035,30.74996,19.874975,1.052,0.0,-5.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0019531,54.377747,0.0,34.482864,35.812332,0.0,56.999977,7.8125,1.0,93.0003,73.60589,469.125,649.875,-9.3294185E-4,22.59375,0.0,21.84375,6.06873,32.999977,16.687012,1.0,26.55,0.0,0.0,-62.026978,55.212402,0.0,3.3935547,-4.626465,0.0,26.33,26.49,0.15999985,-11.38,0.0,0.0,0.0,0.16,0.16,0.0,0.0,0.0,1228.0,1921.0,0.07,2.76,0.8,476.0,-600.0,21.2,0.0,0
1021.088,0.036321707,0.15812209,0.14365508,0.1534926,92.37887,1.5037597,14.32729,-8.399379,68.27763,18.451344,0.0,91.28286,0.0,0.0,456.75,217.875,1930.0,8.627451,-10.875,0.074523926,95.78632,7416.1436,7367.852,1100.0834,499.89316,1.6743877,10.300663,0.0,-9.329418E-4,2.0,19.845581,11.956031,30.74996,19.874975,1.052,0.0,-5.3203125,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,1.0019531,54.370117,0.0,34.54082,36.336113,0.0,56.999977,8.0078125,1.0,92.89251,73.60589,469.125,649.875,-7.463535E-4,22.71875,0.0,23.25,6.535555,32.999977,16.571045,1.0,26.48,0.0,0.0,-61.645508,55.090332,0.0,3.3935547,-4.626465,0.0,26.21,26.4,0.19000053,-11.33,0.0,-0.08,0.0,0.17,0.17,0.0,0.0,0.0,1228.0,1921.0,0.07,2.76,0.9,469.6,-600.0,21.0,0.0,0
1021.111,0.029057367,0.15699884,0.1460035,0.15434037,92.37882,1.5037597,14.353321,-8.390964,68.23885,18.479162,0.0,91.372154,0.0,0.0,456.75,217.875,1929.0,8.627451,-10.875,0.074523926,95.78632,7407.6523,7522.8086,1100.0834,499.89316,4.2177615,11.08487,0.0,-7.463535E-4,2.0,21.400452,11.963435,30.74996,19.874975,1.052,0.0,-5.2734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,1.0019531,54.447937,0.0,34.96845,36.47596,0.0,56.999977,8.0078125,1.0,92.89251,73.60589,469.125,649.875,-5.970828E-4,23.78125,0.0,23.25,7.0023804,32.999977,17.156982,1.0,26.32,0.0,0.0,-61.605835,55.12085,0.0,3.3935547,-4.626465,0.0,26.32,26.52,0.20000076,-11.32,0.0,0.08,0.0,0.16,0.16,0.0,0.0,0.0,1228.0,1921.0,0.07,2.76,0.9,469.6,-600.0,21.0,0.0,0
1021.129,0.023245893,0.15654954,0.15053242,0.1559088,92.378784,1.5037597,14.336387,-8.328919,68.189354,18.45619,0.0,91.44359,0.0,0.0,457.5,217.875,1928.0,8.627451,-10.875,0.07513428,95.811195,7389.61,7677.7646,1100.0834,499.89316,7.1002517,11.402792,0.0,-5.970828E-4,2.0,23.194885,11.970099,31.12496,19.874975,0.972,0.0,-5.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,1.0019531,54.5166,0.0,35.777683,36.7754,0.0,56.999977,8.203125,1.0,92.89251,73.60589,469.125,649.875,-4.7766624E-4,25.9375,0.0,24.5625,7.0023804,32.999977,17.401123,1.0,26.46,0.0,0.0,-61.593628,55.151367,0.0,3.3935547,-4.626465,0.0,26.12,26.54,0.42000008,-11.09,0.0,0.24,0.0,0.19,0.16,0.0,0.0,0.0,1234.0,1927.0,0.06,2.76,0.9,469.6,-600.0,21.0,0.0,0
1021.148,0.018596714,0.15636982,0.15649879,0.15764678,92.37875,1.5037597,14.35383,-8.2115135,68.239845,18.460281,0.0,91.50073,0.0,0.0,457.5,217.875,1929.0,8.627451,-10.875,0.07513428,95.811195,7341.3184,7832.721,1100.0834,499.89316,9.3680935,11.402792,0.0,-4.776662E-4,2.0,24.534607,11.976097,31.12496,19.874975,0.972,0.0,-5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,1.0019531,54.577637,0.0,36.812614,37.024265,0.0,56.999977,8.886719,1.0,92.89251,73.60589,469.125,649.875,-3.82133E-4,28.34375,0.0,28.34375,7.0023804,32.999977,17.352295,1.0,26.53,0.0,0.0,-61.593628,55.12085,0.0,3.3935547,-4.626465,0.0,26.34,26.55,0.20999908,-11.26,0.0,0.0,0.0,0.19,0.19,0.0,0.0,0.0,1234.0,1927.0,0.06,2.76,0.9,469.6,-600.0,21.0,0.0,0
1021.168,0.0148773715,0.15629792,0.15918416,0.16993974,92.37872,1.5037597,14.360181,-8.061364,68.25939,18.475145,0.0,91.54645,0.0,0.0,457.5,217.5,1934.0,8.627451,-10.875,0.07635498,95.85266,7475.5786,7978.125,1100.0834,499.89316,12.208194,10.957702,0.0,-3.82133E-4,2.0,26.55487,11.981495,31.12496,19.499975,0.972,0.0,-5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,1.0019531,54.5166,0.0,37.316113,39.27483,0.0,56.999977,10.644531,1.0,92.89251,73.60589,469.125,649.875,-0.1565557,29.53125,0.0,38.78125,7.0023804,32.999977,17.30957,1.0,26.46,0.0,0.0,-61.593628,55.090332,0.0,3.3935547,-4.626465,0.0,26.24,26.8,0.55999947,-10.81,0.0,0.48,0.0,0.23,0.18,0.0,0.0,0.0,1234.0,1927.0,0.06,2.76,0.8,472.8,-600.0,22.35,0.0,0
1021.188,0.011901897,0.13751918,0.15885949,0.18490325,92.37869,1.5037597,14.352908,-7.988314,68.2169,18.511503,0.0,91.58302,0.0,0.0,457.5,217.5,1935.0,8.627451,-10.875,0.078186035,95.927284,7567.385,7978.125,1100.0834,499.89316,10.978896,11.063676,0.0,-0.1565557,2.0,25.817871,11.986353,31.12496,18.749975,0.972,0.0,-5.25,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0019531,54.499817,0.0,37.257103,42.01101,0.0,56.999977,13.183594,1.0,92.91738,73.60589,469.125,649.875,-0.28149456,29.28125,0.0,52.8125,7.0023804,32.999977,16.87622,1.0,26.64,0.0,0.0,-61.7218,54.937744,0.0,3.3935547,-4.626465,0.0,26.34,26.59,0.25,-10.96,0.0,0.0,0.0,0.23,0.23,0.0,0.0,0.0,1234.0,1927.0,0.06,2.76,0.8,472.8,-600.0,22.35,0.0,0
1021.212,0.009521518,0.13000768,0.16190222,0.19257575,92.37867,1.5037597,14.347816,-7.996872,61.8496,16.792336,0.0,91.61228,0.0,0.0,456.0,217.5,1937.0,8.627451,-10.875,0.0793457,95.96874,7635.842,8133.0815,1100.0834,499.89316,13.437491,12.144609,0.0,-0.28149456,2.0,27.326965,11.9907255,30.74996,19.499975,1.1,0.0,-7.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0009766,54.66461,0.0,38.371704,43.908836,0.0,56.999977,16.015625,1.0,92.89251,73.60589,469.125,649.875,-0.22519565,29.8125,0.0,68.6875,7.936031,32.999977,18.188477,1.0,26.56,0.0,0.0,-61.593628,54.87671,0.0,3.3935547,-4.626465,0.0,26.4,26.61,0.21000099,-10.83,0.0,0.16,0.0,0.21,0.21,0.0,0.0,0.0,1232.0,1933.0,0.06,2.8,0.8,472.8,-600.0,22.35,0.0,0
1021.231,0.007617214,0.12700307,0.16604023,0.20190148,92.37865,1.5037597,14.350112,-7.8351655,61.815273,16.800364,0.0,91.63569,0.0,0.0,456.0,216.75,1937.0,8.627451,-10.875,0.080566406,96.01849,7752.0586,8288.038,1100.0834,499.89316,14.179308,12.441337,0.0,-0.22519565,2.0,27.850342,11.99466,31.12496,19.499975,1.1,0.0,-9.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0009766,54.760742,0.0,39.757854,46.23911,0.0,56.999977,18.847656,1.0,92.84276,73.60589,469.125,649.875,-0.18015651,32.625,0.0,84.84375,7.936031,32.999977,18.511963,1.0,26.59,0.0,0.0,-61.462402,54.87671,0.0,3.3935547,-4.626465,0.0,26.31,26.55,0.23999977,-10.63,0.0,-0.08,0.0,0.22,0.22,0.0,0.0,0.0,1232.0,1933.0,0.06,2.8,0.8,472.8,-600.0,22.35,0.0,0
1021.249,0.0060937717,0.10705123,0.17895089,0.21118478,92.378624,1.5037597,14.363438,-7.6340637,61.825264,16.803078,0.0,91.65442,0.0,0.0,456.0,216.75,1943.0,8.627451,-10.875,0.08178711,96.05995,8007.312,8442.994,1100.0834,499.89316,15.87489,13.691829,0.0,-0.18015651,2.0,29.144287,11.998201,29.624962,18.374977,1.1,0.0,-11.2578125,0.00592041,0.0,0.0,0.0,0.0,0.0,0.984375,1.0009766,54.78363,0.0,42.66445,48.489964,0.0,56.999977,20.800781,1.0,92.82617,73.60589,469.125,649.875,-0.14412521,37.625,0.0,96.34375,8.869681,32.999977,19.592285,1.0,26.56,1.78125,0.0,-61.419678,54.699707,0.0,3.3935547,-4.626465,0.0,26.49,26.6,0.11000061,-10.65,0.0,-0.08,0.0,0.19,0.21,0.0,0.0,0.0,1232.0,1933.0,0.06,2.8,0.8,486.2,-600.0,26.0,0.0,0
1021.27,0.0048750173,0.1178205,0.18779716,0.22233325,92.37861,1.5037597,14.349328,-7.212381,54.501465,14.858474,0.0,91.6694,0.0,0.0,455.625,216.75,1947.0,8.627451,-10.875,0.08300781,96.1097,8094.873,8597.95,1100.0834,499.89316,17.50689,13.797802,0.0,-0.14412521,2.0,30.267334,12.001389,28.124964,17.624977,1.144,0.0,-12.5703125,0.014282227,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0009766,54.87671,0.0,44.56245,50.80552,0.0,56.999977,21.777344,1.0,92.577415,73.60589,469.125,649.875,-0.11530017,41.59375,0.0,102.5625,8.869681,32.999977,19.036865,1.0,26.58,4.28125,0.0,-60.864258,54.577637,0.0,3.3935547,-4.626465,0.0,26.36,26.72,0.3599987,-10.34,0.0,0.16,0.0,0.21,0.19,0.0,0.0,0.0,1232.0,1933.0,0.06,2.8,0.8,486.2,-600.0,26.0,0.0,0
1021.289,0.023900013,0.1221282,0.19463111,0.23140462,92.37942,1.5037597,14.345311,-6.9371424,61.78392,16.87853,0.0,91.68139,0.0,0.0,455.625,216.0,1949.0,8.627451,-10.8203125,0.084228516,96.159454,8246.6455,8752.906,1100.0834,499.89316,17.443304,14.073335,0.0,-0.11530017,2.0,30.358887,12.004257,26.624966,18.749975,1.144,0.0,-14.3515625,0.020812988,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0009766,54.922485,0.0,46.927692,53.661304,0.0,56.999977,22.851562,1.0,92.577415,73.614174,469.125,649.875,-0.24849012,45.375,0.0,109.3125,9.803332,32.999977,19.586182,1.0,26.64,6.25,0.0,-60.482788,54.5166,0.0,3.3935547,-4.626465,0.0,26.55,26.83,0.2800007,-10.35,0.0,-0.16,0.0,0.23,0.23,0.0,0.0,0.0,1240.0,1942.0,0.06,2.86,0.8,486.2,-600.0,26.0,0.0,0
1021.314,0.03912001,0.14260128,0.20552115,0.24306175,92.38014,1.5037597,14.354218,-6.5941052,61.796238,16.899239,0.0,91.69098,0.0,0.0,455.625,216.0,1959.0,8.627451,-10.7890625,0.08605957,96.23408,8548.067,8907.862,1100.0834,499.89316,19.20247,16.00206,0.0,-0.24849012,2.0,31.652832,12.006839,24.749968,18.374977,1.144,0.0,-15.4296875,0.031433105,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0009766,55.007935,0.0,49.432827,56.338642,0.0,56.999977,23.925781,1.0,92.577415,73.614174,469.125,649.875,-0.3550421,47.96875,0.0,116.0,10.270158,32.999977,20.379639,1.0,26.74,9.4375,0.0,-60.464478,54.21753,0.0,3.3935547,-4.626465,0.0,26.44,26.69,0.25,-10.32,0.0,0.16,0.0,0.21,0.21,0.0,0.0,0.0,1240.0,1942.0,0.06,2.86,0.8,486.2,-600.0,26.0,0.0,0
1021.338,0.07129601,0.18829052,0.22453545,0.2630696,92.3808,1.5037597,14.354592,-6.230763,68.215065,18.75029,0.0,91.69865,0.0,0.0,454.5,216.0,1969.0,8.627451,-10.5390625,0.08850098,96.32529,8802.259,9140.297,1100.0834,499.89316,20.982834,17.273746,0.0,-0.3550421,2.0,32.958984,12.009162,22.874971,17.999977,1.256,0.0,-18.023438,0.047058105,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0009766,55.07965,0.0,54.404556,61.654236,0.0,56.999977,27.050781,1.0,92.5028,73.614174,469.5,649.875,-0.44028366,54.625,0.0,135.3125,10.736983,32.999977,21.691895,1.0,26.68,14.125,0.0,-60.27527,53.912354,0.0,3.3935547,-4.626465,0.0,26.48,26.74,0.26000023,-10.12,0.0,0.0,0.0,0.24,0.24,0.0,0.0,0.0,1240.0,1942.0,0.06,2.86,0.8,499.6,-600.0,42.3,0.0,0
1021.357,0.077036805,0.22531623,0.23572843,0.27951676,92.381386,1.5037597,14.354856,-5.509565,79.305534,21.910004,0.0,91.70478,0.0,0.0,454.5,215.625,1974.0,8.627451,-10.296875,0.09008789,96.44966,8971.013,9295.253,1100.0834,499.89316,21.618677,17.782421,0.0,-0.44028366,2.0,33.5495,12.011253,20.999973,17.249977,1.256,0.0,-19.328125,0.05987549,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0009766,55.270386,0.0,57.200413,65.4452,0.0,56.999977,30.859375,1.0,92.31209,73.614174,469.5,649.875,-0.5084769,62.15625,0.0,159.03125,11.670634,32.999977,21.838379,1.0,26.82,17.96875,0.0,-59.814453,53.76587,0.0,3.3935547,-4.626465,0.0,26.47,26.86,0.3900013,-9.76,0.0,-0.16,0.0,0.28,0.27,0.0,0.0,0.0,1240.0,1942.0,0.06,2.86,0.8,499.6,-600.0,42.3,0.0,0
1021.378,0.061629444,0.2588765,0.2473211,0.29905835,92.382744,1.5037597,14.337461,-5.1041474,84.303566,23.34997,0.0,91.70969,0.0,0.0,451.875,216.375,1978.0,8.627451,-10.3203125,0.0927124,96.73158,9105.272,9450.21,1100.0834,499.89316,21.76704,18.015564,0.0,-0.5084769,2.0,33.753967,12.013135,19.874975,16.874979,1.46,0.0,-21.75,0.073913574,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0009766,55.296326,0.0,61.344593,71.47743,0.0,56.999977,34.375,1.0,92.254036,73.62247,469.5,649.875,-0.5630315,67.0,0.0,181.125,12.604284,32.999977,22.869873,1.0,26.82,22.1875,0.0,-59.41162,53.649902,0.0,3.3935547,-4.626465,0.0,26.46,26.86,0.40000153,-9.54,0.0,0.0,0.0,0.3,0.29,0.0,0.0,0.0,1251.0,1962.0,0.05,3.16,0.8,499.6,-600.0,42.3,0.0,0
1021.398,0.049303558,0.2910506,0.26683655,0.32368666,92.38397,1.5037597,14.342863,-4.5031004,88.95727,24.688854,0.0,91.713615,0.0,0.0,451.875,216.0,1988.0,8.627451,-10.2734375,0.096191406,97.270546,9324.44,9607.819,1100.0834,499.89316,24.458776,20.452963,0.0,-0.5630315,2.0,35.5011,12.014829,19.499975,17.999977,1.46,0.0,-24.1875,0.091674805,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,55.36194,0.0,66.85249,77.63458,0.0,56.999977,37.109375,1.0,92.00529,77.826385,469.5,649.875,-0.76292515,71.4375,0.0,198.53125,13.537935,32.999977,23.809814,1.0,26.83,27.5,0.0,-58.847046,55.511475,0.0,3.3935547,-4.626465,0.0,26.44,26.91,0.4699993,-9.31,0.0,0.08,0.0,0.33,0.31,0.0,0.0,0.0,1251.0,1962.0,0.05,3.16,0.8,499.6,-600.0,42.3,0.0,0
1021.417,0.03944285,0.34142026,0.28201136,0.35730162,92.38508,1.5037597,14.346644,-3.704191,93.3393,26.035994,0.0,91.71676,0.0,0.0,451.875,215.625,1994.0,8.627451,-10.0078125,0.10015869,97.67684,9505.931,9768.082,1100.0834,499.89316,25.158205,21.258366,0.0,-0.76292515,2.0,36.114502,12.016354,17.999977,17.624977,1.46,0.0,-25.78125,0.11645508,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,55.638123,0.0,71.473656,82.50856,0.0,56.999977,39.257812,1.0,91.89749,81.98055,469.5,649.875,-0.9228401,81.71875,0.0,212.0,15.405237,32.999977,25.842285,1.0,26.9,34.9375,0.0,-43.450928,57.055664,14.073181,3.3935547,-4.626465,0.0,26.72,26.97,0.25,-9.4,0.0,-0.16,0.0,0.31,0.33,0.0,0.0,0.0,1251.0,1962.0,0.05,3.16,0.8,544.4,-600.0,60.05,0.0,0
1021.438,0.011554278,0.39906812,0.32226887,0.39846188,92.38607,1.5037597,14.337573,-3.0339105,101.55285,28.412569,0.0,91.71927,0.0,0.0,449.625,214.5,1998.0,8.627451,-9.8125,0.105773926,98.17435,9648.15,9928.346,1100.0834,499.89316,25.66688,22.466467,0.0,-0.9228401,2.0,36.512756,12.017726,15.37498,16.499979,1.648,0.0,-27.164062,0.14874268,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,55.67169,0.0,78.91749,87.467224,0.0,56.999977,40.527344,1.0,91.516075,87.66041,469.5,649.875,-1.0507721,97.625,0.0,219.9375,19.13984,32.999977,27.374268,1.0,27.08,44.625,0.0,-20.031738,59.5459,39.448547,3.3935547,-4.626465,0.0,26.76,27.2,0.44000053,-9.13,0.0,0.24,0.0,0.32,0.3,0.0,0.0,0.0,1251.0,1962.0,0.05,3.16,0.8,544.4,-600.0,60.05,0.0,0
1021.458,0.009243423,0.47837728,0.37440458,0.45539102,92.38696,1.5037597,14.331223,-1.9541111,109.149185,30.59914,0.0,91.72128,0.0,0.0,449.625,212.25,2012.0,8.627451,-9.59375,0.113586426,98.70502,9845.561,10088.608,1100.0834,499.89316,32.873104,28.846096,0.0,-1.0507721,2.0,40.74707,12.018961,13.874982,14.249982,1.648,0.0,-27.429688,0.19177246,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,55.874634,0.0,85.416855,93.86549,0.0,56.999977,42.089844,1.0,90.55423,94.06164,469.5,649.875,-1.3093677,112.875,0.0,229.75,23.808094,32.999977,28.808594,1.0,27.04,57.53125,0.0,-2.029419,62.335205,59.03778,3.3935547,-4.626465,0.0,26.65,27.14,0.48999977,-8.99,0.0,0.16,0.0,0.34,0.32,0.0,0.0,0.0,1265.0,1981.0,0.06,3.55,0.8,544.4,-600.0,60.05,0.0,0
1021.477,0.0073947385,0.56635094,0.38894087,0.510879,92.38693,1.5037597,14.338496,-1.0111979,119.4645,33.72563,0.0,91.72289,0.0,0.0,449.625,209.25,2023.0,8.627451,-8.9140625,0.14099121,100.87746,10028.111,10248.871,1100.0834,499.89316,32.63996,28.824902,0.0,-1.3093677,2.0,40.882874,12.020072,12.374984,11.249986,1.648,0.0,-27.695312,0.2043457,0.0,0.0,0.0,0.0,0.0,0.97558594,0.99902344,56.280518,0.0,87.3332,100.18105,0.0,56.999977,44.433594,1.0,90.24744,100.388245,469.5,649.875,-1.5162442,127.09375,0.0,244.375,34.07825,32.999977,26.446533,1.0,27.11,61.3125,0.0,2.5482178,64.91089,65.48309,3.3935547,-4.626465,0.0,26.78,27.23,0.44999886,-8.89,0.0,0.16,0.0,0.34,0.33,0.0,0.0,0.0,1265.0,1981.0,0.06,3.55,0.8,544.4,-600.0,60.05,0.0,0
1021.497,0.005915791,0.6390404,0.39146143,0.57764244,92.38691,1.5037597,14.3377285,-0.73317724,128.9447,36.60097,0.0,91.72418,0.0,0.0,446.625,210.75,2034.0,8.627451,-8.984375,0.20263672,106.399765,10169.2705,10409.134,1100.0834,499.89316,32.110092,29.121628,0.0,-1.5162442,2.0,40.76996,12.021072,12.374984,12.749984,2.12,0.0,-27.5,0.19049072,0.0,0.0,0.0,0.0,0.0,0.9814453,0.99902344,56.292725,0.0,88.071754,109.41486,0.0,56.999977,47.65625,1.0,90.570816,109.60867,472.5,649.875,-1.6817454,128.34375,0.0,264.90625,43.414757,32.999977,27.355957,1.0,27.28,57.15625,0.0,25.36316,68.85986,92.17377,3.3935547,-4.626465,0.0,26.63,27.35,0.7200012,-8.43,0.0,0.0,0.0,0.42,0.38,0.0,0.0,0.0,1265.0,1981.0,0.06,3.55,0.8,574.3,-600.0,98.2,0.0,0
1021.518,0.0047326325,0.7243662,0.39455402,0.6506797,92.38689,1.5037597,14.34305,-0.62602645,134.89948,38.499443,0.0,91.72521,0.0,0.0,446.625,209.625,2058.0,8.627451,-8.8046875,0.29370117,116.79762,10411.788,10573.643,1100.0834,499.89316,32.27965,29.142824,0.0,-1.6817454,2.0,41.371155,12.021973,12.374984,12.749984,2.12,0.0,-27.4375,0.13360596,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99902344,56.29883,0.0,88.96336,120.087135,0.0,56.999977,50.878906,1.0,90.96053,120.271866,472.5,649.875,-1.8141464,129.125,0.0,285.28125,54.15174,32.999977,27.825928,1.0,27.43,40.09375,0.0,69.02771,72.99805,99.998474,3.3935547,-4.626465,0.0,26.78,27.59,0.80999947,-8.14,0.0,0.16,0.0,0.5,0.45,0.0,0.0,0.0,1265.0,1981.0,0.06,3.55,0.8,574.3,-600.0,98.2,0.0,0
1021.538,0.0037861061,0.8147465,0.39465886,0.73664576,92.38686,1.5037597,14.346775,-0.49667114,143.28625,41.375492,0.0,91.726036,0.0,0.0,446.625,210.75,2070.0,8.627451,-8.578125,0.36273193,127.52715,10579.48,10738.151,1100.0834,499.89316,32.237263,29.142824,0.0,-1.8141464,2.0,41.700745,12.022782,12.374984,12.749984,2.12,0.0,-26.617188,0.081970215,0.0,0.0,0.0,0.0,0.0,1.0019531,0.99902344,56.30951,0.0,89.30471,131.97093,0.0,56.999977,54.19922,1.0,91.151245,132.13736,472.5,649.875,-1.7638172,129.90625,0.0,302.5,62.5546,32.999977,28.009033,1.0,27.62,24.59375,0.0,80.8136,77.88086,99.998474,3.3935547,-4.626465,0.0,26.8,27.74,0.94000053,-7.81,0.0,-0.08,0.0,0.61,0.56,0.0,0.0,0.0,1296.0,2038.0,0.06,4.26,0.8,574.3,-600.0,98.2,0.0,0
1021.557,-0.016971115,0.9258987,0.39671904,0.83240384,92.38685,1.5037597,14.349383,-0.44714737,151.23647,43.925842,0.0,91.72669,0.0,0.0,445.125,210.75,2074.0,8.627451,-8.6015625,0.41851807,137.68456,10716.394,10902.659,1100.0834,499.89316,31.686197,29.375967,0.0,-1.7638172,2.0,41.575623,12.023512,12.374984,12.749984,2.344,0.0,-26.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.0253906,0.99902344,56.315613,0.0,89.476494,145.08127,0.0,56.999977,57.617188,1.0,91.30048,145.24663,474.75,649.875,-1.7235538,130.8125,0.0,323.8125,68.62333,32.999977,28.216553,1.0,27.77,0.0,0.0,81.21338,83.45947,99.998474,3.3935547,-4.626465,0.0,27.12,27.9,0.7799988,-7.77,0.0,-0.08,0.0,0.66,0.64,0.0,0.0,0.0,1296.0,2038.0,0.06,4.26,0.8,574.3,-600.0,98.2,0.0,0
