Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3413.981,-0.24429633,4.0919743,1.3205911,1.799988,92.27208,12.921276,13.81224,19.867224,418.9448,176.75978,63.823,0.0,4.422,18.641,29.502,2.0,96.321335,0.0,0.0,418.875,194.625,3008.0,9.803922,-6.4140625,0.7550659,267.75726,21589.865,21608.44,1100.0834,599.92487,115.681114,100.844765,0.0,-1.1584616,3.0,76.091,18.98933,-2.2499971,-3.3749957,-3.3749957,-4.874994,-2.6249967,-2.6249967,4.72,0.0,-5.53125,0.5697632,0.0,0.0,0.0,0.0,0.0,0.88378906,0.83691406,73.70148,-1.5625001,230.07541,290.0,0.0,104.99994,86.91406,0.0,230.7512,220.88399,505.125,649.875,0.32323086,456.78125,0.0,493.0625,79.82713,73.99996,161.41357,1.0,64.49,170.9375,0.12207031,-11.798096,75.67749,61.408997,2.4243164,-3.704834,0.0,62.79,64.62,1.8300018,-4.17,0.0,-0.32,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1249986,0.24043216,0.21530809,1.0,1.0,-0.0084844045,0.0029298663,0.2196112,0.2459867,-0.088134766,0.0,26.0,1.0,0.6953125,0.0,0.7434082,0.670166,1.0131836,0.9802246,2.2460938,2.109375,2.421875,2.34375,0.9939575,0.87867737,0.9212494,0.8844757,2974.0,3501.0,11.81,0.0,1091.9,1.9,444.5,-600.0,0
3414.019,-0.25543705,4.13054,1.3156129,1.7999878,92.2711,12.907344,13.781849,19.992235,422.2504,178.21373,63.823,0.0,4.422,18.641,29.502,2.0,96.30519,0.0,0.0,419.25,194.625,3026.0,9.803922,-6.3828125,0.7606201,268.86835,21662.568,21602.07,1100.0834,599.92487,113.79478,100.357285,0.0,-1.2392693,3.0,75.30975,18.970097,-2.2499971,-3.3749957,-3.3749957,-4.874994,-2.6249967,-2.6249967,4.68,0.0,-4.7578125,0.5725708,0.0,0.0,0.0,0.0,0.0,0.875,0.83691406,73.62518,-1.5625001,229.0518,290.0,0.0,104.99994,87.79297,0.0,229.76448,221.00836,505.125,649.875,0.2585847,454.0,0.0,500.65625,79.82713,73.99996,161.08398,1.0,64.96,171.78125,-0.18310547,-9.753418,75.18921,62.66632,2.2924805,-3.704834,0.0,63.29,65.26,1.9700012,-4.05,0.0,-0.24,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1249986,0.23646463,0.22095402,1.0,1.0,-0.008423366,-9.766221E-4,0.21951964,0.24586461,-0.0904541,0.0,26.0,1.0,0.6875,0.0,1.0620117,1.3378906,1.0046387,1.2634277,2.1484375,2.0507812,2.4414062,2.4414062,0.962677,0.85266113,0.93177795,0.93193054,2974.0,3501.0,11.81,0.0,1113.7,2.2,456.75,-600.0,0
3414.052,-0.28434962,4.145966,1.3127595,1.7999879,92.270226,12.894805,13.760575,19.843863,423.9013,179.98111,63.823,0.0,4.422,18.641,29.502,2.0,96.29227,0.0,0.0,419.25,195.0,3048.0,9.803922,-6.375,0.7686157,271.40564,21580.314,21597.295,1100.0834,599.92487,113.45566,99.72144,0.0,-1.3039154,3.0,74.70245,18.952785,-1.8749976,-2.9999962,-2.9999962,-4.4999943,-2.2499971,-2.2499971,4.68,0.0,-4.34375,0.58032227,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8378906,73.768616,-1.5625001,228.38329,290.0,0.0,104.99994,88.18359,0.0,228.98503,222.46771,505.125,649.875,0.20686777,464.25,0.0,504.0625,79.82713,73.99996,160.86426,1.0,65.48,174.09375,-0.30822754,-7.104492,74.96338,64.9765,2.2265625,-3.704834,0.0,64.04,65.62,1.5800018,-4.44,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.1249986,0.23512177,0.22409742,1.0,1.0,-0.008545443,-0.0028688274,0.21991637,0.24653605,-0.09173584,0.0,26.0,1.0,0.6796875,0.0,0.9716797,1.3378906,1.0070801,1.1022949,2.1679688,2.1875,2.4414062,2.4414062,0.9751129,0.9133148,0.9413147,0.93193054,3032.0,2263.0,11.96,0.0,1113.7,2.2,456.75,-600.0,0
3414.083,-0.3274797,4.1333866,1.3106725,1.7999879,92.26943,12.883519,13.757402,19.746992,424.02325,181.34178,63.823,0.0,4.422,18.641,29.502,2.0,96.28194,0.0,0.0,419.25,195.75,3071.0,9.803922,-6.3984375,0.77960205,274.9711,21617.46,21592.52,1100.0834,599.92487,113.32849,99.29755,0.0,-1.3556323,3.0,74.65057,18.937206,-1.8749976,-2.2499971,-2.2499971,-3.7499952,-1.4999981,-1.4999981,4.628,0.0,-3.8671875,0.59143066,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8378906,73.79608,-1.5625001,227.85768,290.0,0.0,104.99994,88.18359,0.0,228.54558,224.87233,505.125,649.875,0.16549422,474.09375,0.0,504.0625,79.82713,73.99996,160.7727,1.0,65.83,177.4375,-0.42419434,-5.282593,74.957275,66.682434,2.2485352,-3.704834,0.0,64.21,66.23,2.0200043,-4.0,0.0,0.16,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4999981,0.2349997,0.22589801,1.0,1.0,-0.00872856,-0.0037233718,0.22046572,0.24745163,-0.09423828,0.0,26.0,1.0,0.6796875,0.0,0.9716797,1.1560059,1.3806152,1.3562012,2.1679688,2.2460938,2.4414062,2.5,0.97480774,0.9437561,0.9413147,0.95336914,3032.0,2263.0,11.96,0.0,1116.6,2.4,449.1,-600.0,0
3414.114,-0.34198374,4.109605,1.3051101,1.7999879,92.269554,12.873363,13.755181,19.670721,422.52798,182.06587,63.823,0.0,4.422,18.641,29.502,2.0,96.27367,0.0,0.0,418.5,196.125,3111.0,9.803922,-6.421875,0.7922363,279.44034,21633.38,21587.742,1100.0834,599.92487,112.35353,99.12799,0.0,-1.3970059,3.0,73.67859,18.923185,-1.8749976,-1.8749976,-1.8749976,-3.3749957,-1.1249986,-1.1249986,4.64,0.0,-3.4765625,0.60717773,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8378906,73.98834,-1.5625001,226.84428,290.0,0.0,104.99994,88.18359,0.0,227.54228,227.57544,505.5,649.875,0.13239537,473.9375,0.0,503.9375,79.82713,73.99996,160.44312,1.0,66.46,182.15625,-0.47302246,-1.1962891,74.523926,70.29877,2.290039,-3.704834,0.0,64.73,66.78,2.0499954,-3.96,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4999981,0.2349997,0.22589801,1.0,1.0,-0.008911677,-0.003662333,0.22055727,0.2475737,-0.09423828,0.0,26.0,1.0,0.6796875,0.0,1.0083008,1.1694336,0.92407227,1.3562012,1.9921875,2.0703125,2.5585938,2.2851562,0.9762573,0.95344543,0.99632263,0.97068787,3032.0,2263.0,11.96,0.0,1116.6,2.4,449.1,-600.0,0
3414.152,-0.37358698,4.062592,1.310574,1.7999879,92.26966,12.864222,13.765346,19.523682,421.06464,183.79852,63.823,0.0,4.422,18.641,29.502,2.0,96.26706,0.0,0.0,418.125,196.5,3143.0,9.803922,-6.4296875,0.8064575,284.44858,21631.258,21429.604,1100.0834,599.92487,111.82366,99.59428,0.0,-1.4301047,3.0,72.99805,18.910566,-1.4999981,-1.4999981,-1.4999981,-2.9999962,-0.74999905,-0.74999905,4.608,0.0,-3.09375,0.6135254,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8359375,74.30267,-1.5625001,227.2349,290.0,0.0,104.99994,88.18359,0.0,227.85738,229.1094,505.5,649.875,0.1059163,474.03125,0.0,504.125,79.82713,73.99996,160.66284,1.0,67.32,184.0625,-0.47607422,0.033569336,73.99902,71.025085,2.368164,-3.704834,0.0,65.21,67.44,2.2300034,-3.79,0.0,-0.24,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4999981,0.23872307,0.22940764,1.0,1.0,-0.009155832,-0.004211683,0.22327341,0.25209057,-0.095703125,0.0,26.0,1.0,0.671875,0.0,0.95947266,1.5710449,1.2414551,1.4038086,1.9921875,2.1289062,2.3046875,2.3242188,0.9754181,0.9799957,0.9926605,0.9893036,3092.0,2103.0,11.82,0.0,1116.6,2.4,449.1,-600.0,0
3414.182,-0.39886957,4.043787,1.3085328,1.7999879,92.26976,12.855994,13.78418,19.580338,418.20578,184.42833,63.823,0.0,4.422,18.641,29.502,2.0,96.261765,0.0,0.0,418.125,196.5,3158.0,9.803922,-6.4453125,0.8171387,288.2213,21713.512,21197.168,1100.0834,599.92487,105.804344,98.64051,0.0,-1.4565839,3.0,70.54138,18.899208,-1.4999981,-1.4999981,-1.4999981,-2.9999962,-0.74999905,-0.74999905,4.592,0.0,-3.1171875,0.60980225,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8378906,74.36066,-1.5625001,227.02467,290.0,0.0,104.99994,88.18359,0.0,227.67496,230.5273,505.875,649.875,0.08473304,476.59375,0.0,503.96875,79.82713,73.99996,160.71777,1.0,67.44,182.9375,-0.4547119,0.64086914,73.92578,71.598816,2.4169922,-3.704834,0.0,65.74,67.88,2.1399994,-3.88,0.0,-0.16,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4999981,0.23744126,0.231666,1.0,1.0,-0.009399988,-0.005615577,0.22348705,0.2524568,-0.09661865,0.0,26.0,1.0,0.6640625,0.0,1.3232422,0.76416016,1.2414551,0.91186523,2.0117188,2.1289062,2.3242188,2.2851562,0.9903717,0.9799957,1.0033417,0.9854126,3092.0,2103.0,11.82,0.0,1102.0,2.3,453.6,-600.0,0
3414.22,-0.41909567,4.0550146,1.3118012,1.7999878,92.26985,12.84859,13.762207,19.549826,418.17798,185.2962,63.823,0.0,4.422,18.641,29.502,2.0,96.25754,0.0,0.0,417.375,196.5,3163.0,9.803922,-6.453125,0.8234253,290.12012,21372.291,20887.256,1100.0834,599.92487,105.67718,100.50565,0.0,-1.4777671,3.0,70.4895,18.888987,-1.4999981,-1.4999981,-1.4999981,-2.9999962,-0.74999905,-0.74999905,4.604,0.0,-3.1484375,0.60717773,0.0,0.0,0.0,0.0,0.0,0.859375,0.8359375,74.97101,-1.5625001,227.56215,290.0,0.0,104.99994,88.18359,0.0,228.25537,230.89214,505.875,649.875,0.22403643,479.34375,0.0,504.15625,79.82713,73.99996,160.9253,1.0,68.16,182.15625,-0.4058838,1.1657715,73.87695,72.14203,2.4536133,-3.704834,0.0,66.13,68.26,2.130005,-3.89,0.0,0.08,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.8749976,0.23548801,0.23639637,1.0,1.0,-0.009949338,-0.008301288,0.22425,0.25373864,-0.09674072,0.0,26.0,1.0,0.65625,0.0,0.8691406,1.1401367,1.0424805,0.99487305,2.0117188,2.109375,2.3242188,2.2851562,0.9842682,0.9690094,1.0050201,0.98587036,3155.0,2144.0,11.93,0.01,1102.0,2.3,453.6,-600.0,0
3414.253,-0.41527653,4.097006,1.3179655,1.7999879,92.26993,12.841926,13.764404,19.62779,420.04715,186.41913,63.823,0.0,4.422,18.641,29.502,2.0,96.25415,0.0,0.0,415.125,196.5,3185.0,9.803922,-6.5390625,0.83374023,293.4534,21123.936,20650.045,1100.0834,599.92487,105.65598,101.1203,0.0,-1.3384637,3.0,70.04242,18.879787,-1.1249986,-1.4999981,-1.4999981,-2.9999962,-0.74999905,-0.74999905,4.72,0.0,-3.171875,0.61468506,0.0,0.0,0.0,0.0,0.0,0.8535156,0.83496094,75.35248,-1.5625001,228.36823,290.0,0.0,104.99994,88.18359,0.0,229.18404,232.1359,505.875,649.875,0.33547914,461.71875,0.0,503.78125,79.82713,73.99996,161.43799,1.0,68.46,184.40625,-0.3692627,0.0,73.55347,70.7016,2.4902344,-3.704834,0.0,66.84,68.62,1.7800064,-4.24,0.0,-0.32,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.8749976,0.23902826,0.23728141,1.0,1.0,-0.01037661,-0.0075688213,0.22620319,0.25697368,-0.09710693,0.0,26.0,1.0,0.65625,0.0,1.0058594,1.2512207,1.2023926,1.4343262,2.0117188,2.109375,2.3046875,2.3242188,0.9842682,0.9764099,1.0135651,1.0051727,3155.0,2144.0,11.93,0.01,1112.6,0.3,456.85,-600.0,0
3414.284,-0.41222125,4.1138024,1.3281246,1.7999879,92.27,12.835928,13.765943,19.744724,423.145,189.10014,63.823,0.0,4.422,18.641,29.502,2.0,96.251434,0.0,0.0,415.125,196.5,3208.0,9.803922,-6.6953125,0.84454346,297.24274,20726.463,20520.031,1100.0834,599.92487,106.927666,102.20123,0.0,-1.227021,3.0,70.12482,18.871508,-1.1249986,-1.4999981,-1.4999981,-2.9999962,-0.74999905,-0.74999905,4.72,0.0,-3.1640625,0.61938477,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8339844,75.553894,-1.5625001,229.46474,290.0,0.0,104.99994,88.18359,0.0,230.2537,233.37137,505.875,649.875,0.42463332,462.375,0.0,504.03125,79.82713,73.99996,161.88965,1.0,68.7,185.8125,-0.31433105,0.7446289,73.309326,71.28143,2.4951172,-3.704834,0.0,67.07,69.07,2.0,-4.02,0.0,0.16,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.8749976,0.244888,0.23483993,1.0,1.0,-0.010681804,-0.004577916,0.22809534,0.26014772,-0.09613037,0.0,26.0,1.0,0.6640625,0.0,1.1218262,1.2512207,1.1120605,1.295166,2.0117188,2.1289062,2.3242188,2.3242188,0.9851837,0.9882355,1.0178375,1.0176849,3185.0,2177.0,11.98,0.0,1112.6,0.3,456.85,-600.0,0
3414.313,-0.429777,4.083021,1.3363593,1.7999879,92.27089,12.83053,13.772879,19.903673,423.13013,190.45903,63.823,0.0,4.422,18.641,29.502,2.0,96.24927,0.0,0.0,411.75,196.5,3224.0,9.803922,-6.8046875,0.8569946,301.6291,20483.414,20520.031,1100.0834,599.92487,110.40361,102.49796,0.0,-1.1378667,3.0,71.53015,18.864056,-1.1249986,-1.4999981,-1.4999981,-2.9999962,-0.74999905,-0.74999905,4.84,0.0,-3.0859375,0.625,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8339844,76.135254,-1.5625001,230.86778,290.0,0.0,104.99994,88.18359,0.0,231.58037,234.88876,505.875,649.875,0.49595666,475.25,0.0,504.03125,79.82713,73.99996,162.68921,1.0,69.42,187.5,-0.25634766,0.7080078,73.10181,71.11359,2.4951172,-3.704834,0.0,67.41,69.47,2.0599976,-3.96,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.4999981,0.2538607,0.23026216,1.0,1.0,-0.010742843,2.4415553E-4,0.23062837,0.26435938,-0.09423828,0.0,26.0,1.0,0.671875,0.0,1.1218262,0.9460449,1.0986328,1.2683105,2.0117188,2.1289062,2.3242188,2.3242188,0.99105835,0.98609924,1.021347,1.0176849,3185.0,2177.0,11.98,0.0,1112.6,0.3,456.85,-600.0,0
3414.351,-0.4438216,4.0519586,1.3455492,1.7999879,92.2717,12.825672,13.795312,20.107105,420.31235,190.13428,63.823,0.0,4.422,18.641,29.502,2.0,96.24753,0.0,0.0,409.875,196.875,3265.0,9.803922,-7.2890625,0.8814697,310.5676,20334.826,20626.695,1100.0834,599.92487,114.49421,104.04518,0.0,-1.0665435,3.0,72.63031,18.85735,-1.1249986,-1.1249986,-1.1249986,-2.6249967,-0.37499952,-0.37499952,4.94,0.0,-2.5859375,0.6281128,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8310547,76.66016,-1.5625001,232.21419,290.0,0.0,104.99994,89.74609,0.0,233.00655,237.64992,506.25,649.875,0.5530153,483.1875,0.0,517.59375,79.82713,73.99996,163.73901,1.0,69.86,188.4375,-0.17089844,1.4343262,72.60132,71.473694,2.5024414,-3.704834,0.0,67.94,69.97,2.0299988,-3.98,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.8749976,0.26332173,0.22779016,1.0,1.0,-0.010620765,0.004150644,0.23386334,0.26979187,-0.09326172,0.0,26.0,1.0,0.671875,0.0,1.0559082,1.2402344,1.3024902,0.99121094,2.03125,2.1484375,2.3242188,2.34375,0.9938812,0.9970093,1.0334778,1.0285187,3185.0,2177.0,11.98,0.0,1117.8,0.3,455.95,-600.0,0
3414.382,-0.4550573,4.0395336,1.3573127,1.7999879,92.272415,12.8213,13.811015,20.302334,418.7454,191.8344,63.823,0.0,4.422,18.641,29.502,2.0,96.24614,0.0,0.0,404.625,196.875,3288.0,9.803922,-7.2421875,0.89923096,316.5045,20209.588,20626.695,1100.0834,599.92487,119.66573,105.613594,0.0,-1.0094848,3.0,74.71161,18.851315,-1.1249986,-1.1249986,-1.1249986,-2.6249967,-0.37499952,-0.37499952,5.14,0.0,-2.375,0.62854004,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82910156,76.823425,-1.5625001,233.90685,290.0,0.0,104.99994,91.60156,0.0,234.7561,239.39948,506.25,649.875,0.5986622,491.5,0.0,524.9375,79.82713,73.99996,164.99634,1.0,70.05,188.5625,-0.09765625,2.4139404,72.37549,72.33124,2.512207,-3.704834,0.0,68.49,70.63,2.1399994,-3.87,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.8749976,0.26918146,0.22775963,1.0,1.0,-0.010315571,0.0057986937,0.23621327,0.27369836,-0.091430664,0.0,26.0,1.0,0.671875,0.0,1.1633301,1.8493652,1.2646484,1.2597656,2.03125,2.2265625,2.3242188,2.3046875,1.0011292,1.0337067,1.0334778,1.0266113,3243.0,2209.0,11.96,0.0,1117.8,0.3,455.95,-600.0,0
3414.413,-0.44404584,4.0345635,1.370892,1.7999879,92.27224,12.817365,13.804429,20.547926,418.708,193.1685,63.823,0.0,4.422,18.641,29.502,2.0,96.245026,0.0,0.0,401.625,196.875,3312.0,9.803922,-7.2421875,0.9154053,322.17603,20387.363,20680.293,1100.0834,599.92487,121.06459,106.65214,0.0,-0.9638379,3.0,74.82147,18.845882,-1.1249986,-1.1249986,-1.1249986,-2.6249967,-0.37499952,-0.37499952,5.252,0.0,-1.3984375,0.6293335,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82910156,77.52075,-1.5625001,235.76546,290.0,0.0,104.99994,92.28516,0.0,236.50566,241.15733,506.25,649.875,0.63517976,496.71875,0.0,526.96875,79.82713,73.99996,166.10718,1.0,70.95,188.8125,-0.024414062,2.4749756,72.11304,72.239685,2.5097656,-3.704834,0.0,68.87,71.22,2.3499985,-3.66,0.0,0.24,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.8749976,0.27766588,0.22617267,1.0,1.0,-0.00982726,0.008911677,0.23917356,0.27858147,-0.09075928,0.0,26.0,1.0,0.6796875,0.0,1.5710449,1.0827637,1.1535645,1.2597656,2.0703125,2.2265625,2.3046875,2.3242188,1.0256958,1.0358429,1.0434723,1.0366821,3243.0,2209.0,11.96,0.0,1117.6,0.2,463.15,-600.0,0
3414.451,-0.4352367,4.0513253,1.384642,1.7999879,92.27208,12.813824,13.770522,20.817589,419.01376,194.72058,63.823,0.0,4.422,18.641,29.502,2.0,96.24414,0.0,0.0,399.75,196.875,3337.0,9.803922,-6.953125,0.9351196,329.11624,20554.525,20733.361,1100.0834,599.92487,121.38251,107.37276,0.0,-0.92732036,3.0,74.83826,18.840994,-1.1249986,-1.1249986,-1.1249986,-2.6249967,-0.37499952,-0.37499952,5.312,0.0,-0.3125,0.6338501,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,77.978516,-1.5625001,237.41197,290.0,0.0,104.99994,92.48047,0.0,238.29669,242.74104,506.625,649.875,0.66439384,499.875,0.0,527.5625,79.82713,73.99996,167.46826,1.0,71.56,190.15625,0.0793457,2.697754,71.75903,72.24884,2.512207,-3.704834,0.0,69.47,71.76,2.290001,-3.72,0.0,-0.56,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.8749976,0.28102303,0.2321543,1.0,1.0,-0.009216871,0.006775316,0.24207282,0.28346458,-0.09320068,0.0,26.0,1.0,0.6640625,0.0,1.2487793,0.8312988,1.2158203,1.09375,2.0898438,2.2070312,2.3046875,2.3242188,1.0353088,1.0254669,1.0482788,1.0391235,3321.0,2252.0,12.14,0.0,1117.6,0.2,463.15,-600.0,0
3414.482,-0.44818935,4.0767803,1.3913239,1.7999879,92.271935,12.8106365,13.764365,21.056482,420.7211,196.98979,63.823,0.0,4.422,18.641,29.502,2.0,96.24344,0.0,0.0,398.25,196.875,3353.0,9.803922,-6.96875,0.94659424,333.1626,20517.377,20733.361,1100.0834,599.92487,122.03955,107.49993,0.0,-0.8981063,3.0,75.102234,18.836594,-1.1249986,-1.1249986,-1.1249986,-2.6249967,-0.37499952,-0.37499952,5.356,0.0,0.2578125,0.63165283,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,78.37982,-1.5625001,238.51035,290.0,0.0,104.99994,92.67578,0.0,239.39949,243.82727,506.625,649.875,0.68776506,506.1875,0.0,528.125,79.82713,73.99996,168.25562,1.0,71.79,189.5,0.15258789,2.4871826,71.53931,71.9162,2.5195312,-3.704834,0.0,69.85,72.32,2.4700012,-3.54,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.2499971,0.28206068,0.23673208,1.0,1.0,-0.008972716,0.0048220716,0.24375133,0.2862113,-0.09503174,0.0,26.0,1.0,0.65625,0.0,2.0617676,1.2646484,1.1804199,1.5209961,2.1679688,2.2070312,2.3242188,2.34375,1.0794067,1.0254669,1.0554504,1.0598755,3321.0,2252.0,12.14,0.0,1132.3,0.2,470.4,-600.0,0
3414.513,-0.45855147,4.1057124,1.4078035,1.7999879,92.271805,12.807768,13.760056,21.215849,422.28622,198.67065,63.823,0.0,4.422,18.641,29.502,2.0,96.242874,0.0,0.0,396.75,196.875,3377.0,9.803922,-6.921875,0.9645996,339.87064,20596.447,20786.959,1100.0834,599.92487,123.14168,108.13577,0.0,-0.87473506,3.0,75.09155,18.832634,-0.74999905,-1.1249986,-1.1249986,-2.6249967,0.0,0.0,5.396,0.0,0.1953125,0.63342285,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,78.70331,-1.5625001,240.95987,290.0,0.0,104.99994,92.67578,0.0,241.72946,245.9002,506.625,649.875,0.7064621,508.5,0.0,528.125,79.82713,73.99996,169.73877,1.0,72.41,190.03125,0.22888184,2.734375,71.31348,72.050476,2.5146484,-3.704834,0.0,70.35,72.7,2.3499985,-3.66,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.2499971,0.28499055,0.24423963,1.0,1.0,-0.008850638,0.0019532442,0.24713889,0.29188794,-0.09613037,0.0,26.0,1.0,0.6484375,0.0,1.583252,1.2353516,1.1804199,1.2817383,2.2070312,2.2265625,2.3046875,2.3632812,1.1010742,1.0357666,1.060791,1.0694122,3321.0,2252.0,12.14,0.0,1132.3,0.2,470.4,-600.0,0
3414.543,-0.46684116,4.1172853,1.4181794,1.7999879,92.27169,12.805186,13.768758,21.571234,423.994,200.90189,63.823,0.0,4.422,18.641,29.502,2.0,96.24242,0.0,0.0,394.875,197.25,3408.0,9.803922,-6.859375,0.9834595,346.52063,20645.8,20840.025,1100.0834,599.92487,124.45575,108.70803,0.0,-0.85603803,3.0,75.157166,18.82907,-1.1249986,-0.74999905,-0.74999905,-2.2499971,0.37499952,0.37499952,5.464,0.0,0.546875,0.6361084,0.0,0.0,0.0,0.0,0.0,0.82128906,0.82910156,79.14276,-1.5625001,242.57854,290.0,0.0,104.99994,92.67578,0.0,243.5868,247.69952,507.0,649.875,0.5651697,497.375,0.0,528.125,79.82713,73.99996,171.39893,1.0,73.14,190.84375,0.28686523,1.940918,70.77637,70.814514,2.5268555,-3.704834,0.0,70.63,73.16,2.5300064,-3.47,0.0,-0.48,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.2499971,0.28889704,0.24790186,1.0,1.0,-0.008850638,0.0013428554,0.24985504,0.2964048,-0.09753418,0.0,26.0,1.0,0.640625,0.0,1.1523438,1.328125,1.1877441,1.1560059,2.2070312,2.2460938,2.3242188,2.3242188,1.1010742,1.0443878,1.0662842,1.0731506,3369.0,2294.0,12.31,0.01,1132.3,0.2,470.4,-600.0,0
