Time,Pedal Position,Engine Speed,PUT Actual,Lambda SAE,Knock Retard,Fuel Pressure DI,Vehicle Speed,Fuel Trim Short Term,Airmass,Airmass Setpoint,Ambient Air Temp,Ambient Pressure,Battery Volts,Combustion Mode,Coolant Temp,EOI Limit,EOI Actual,Ethanol Content,Exhaust Flow Factor,Exhaust Cam Position,Exhaust Pres Desired,Fuel Flow Desired,Fuel Flow,Fuel Flow Split MPI,Fuel LPFP Duty,Fuel LPFR,Fuel LPFR Setpoint,Fuel HPFR Setpoint,Fuel HPFP Volume,Fuel Trim Long Term,Gear,Ignition Table Value,Ignition Timing,Intake Air Temp,Intake Cam Position,Injector PW DI,Injector PW MPI,Intake Flow Factor,Knock Retard Cyl 1,Knock Retard Cyl 2,Knock Retard Cyl 3,Knock Retard Cyl 4,Lambda Setpoint,MAP,MAP Setpoint,Oil Temp,openflex_cor,openflex_max_cor,openflex_fac_cor,Port Flap Position,PUT Setpoint,SOI Limit,SOI Actual,TPS,Torque Actual,Torque Limitation,Torque Requested,Transmission Temp,Turbo Speed,Valve Lift Position,Wastegate Setpoint,Wastegate Actual,Wastegate Flow Req,Cruise Control
1264.184,99.90234,2148.0,1.3503948,0.98828125,0.0,201.94199,46.14,2.34375,0.7301742,1.3017834,15.75,916.1557,13.7890625,6.0,100.5,203.25,461.25,0.0,0.60736084,-2.0859375,2041.1807,52.83859,57.840557,0.0,57.592773,11.0008335,5.022812,200.00504,68.34717,0.0,3.0,7.125,5.25,24.75,-12.78125,2.064,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.3343998,2.2019897,103.0,-48.0,-96.0,0.0,1.0,2196.2366,538.125,488.25,74.692055,241.46875,0.0,425.0,55.0,97882.08,1.0,99.998474,99.998474,0.0,2.0
1264.204,99.90234,2154.0,1.3584378,0.9902344,0.0,201.37416,46.05,1.5625,0.73151,1.3058105,15.75,916.1557,13.769531,6.0,100.5,202.875,461.625,0.0,0.6088867,-2.0234375,2048.4775,53.516823,58.985073,0.0,57.673645,11.0008335,5.022812,200.00504,68.96057,0.0,3.0,6.75,4.875,24.75,-12.0078125,2.124,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.3391397,2.2160554,103.0,-48.0,-96.0,0.0,1.0,2215.888,538.125,489.375,74.692055,241.28125,0.0,425.0,55.0,98736.57,1.0,99.998474,99.998474,0.0,2.0
1264.229,99.90234,2166.0,1.376514,0.99609375,0.0,201.75095,46.27,1.5625,0.7465446,1.3062768,15.75,916.1557,13.828125,6.0,100.5,202.5,461.625,0.0,0.6092529,-1.7578125,2053.7842,54.364613,59.36658,0.0,57.756042,11.0008335,5.022812,200.00504,69.16504,0.0,3.0,6.375,4.5,24.75,-11.6640625,2.124,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.3613117,2.2158263,103.0,-48.0,-96.0,0.0,1.0,2215.888,537.75,489.375,74.692055,245.75,0.0,425.0,55.0,100659.18,1.0,99.998474,99.998474,0.0,2.0
1264.245,99.90234,2170.0,1.3843081,0.99902344,0.0,201.6448,46.44,1.5625,0.74910116,1.3102188,15.75,916.1557,13.808594,6.0,100.5,202.125,461.25,0.0,0.611084,-2.171875,2062.2417,54.958065,59.790478,0.0,57.865906,11.0008335,5.022812,200.00504,69.39087,0.0,3.0,6.375,4.125,24.75,-11.3203125,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.3656182,2.224631,103.0,-48.0,-96.0,0.0,1.0,2217.5461,538.125,490.875,74.692055,245.96875,0.0,425.0,55.0,101428.22,1.0,99.998474,99.998474,0.0,2.0
1264.264,99.90234,2177.0,1.4038765,1.0048828,0.0,200.86472,46.57,1.5625,0.763513,1.3142035,15.75,916.1557,13.828125,6.0,100.5,201.375,461.25,0.0,0.6123047,-2.1015625,2068.3777,55.657494,61.634422,0.0,57.92694,11.0008335,5.022812,200.00504,70.34454,0.0,3.0,6.0,3.375,24.75,-11.5078125,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.38908,2.2321754,103.0,-48.0,-96.0,0.0,1.0,2223.6821,538.125,490.875,74.692055,249.34375,0.0,424.875,55.0,103393.555,1.0,99.998474,99.998474,0.0,2.0
1264.284,99.90234,2184.0,1.4118367,1.0107422,0.0,201.0876,46.72,2.34375,0.76776445,1.3230207,15.75,916.1557,13.75,6.0,100.5,201.375,461.25,0.0,0.6164551,-2.0546875,2084.6294,56.52648,61.80398,0.0,58.013916,11.0008335,5.030772,200.00504,70.4361,0.0,3.0,5.625,3.375,24.75,-11.59375,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.393863,2.2381835,103.0,-48.0,-96.0,0.0,1.0,2236.0369,538.125,490.875,74.692055,251.40625,0.0,425.0,55.0,104199.22,1.0,99.998474,99.998474,0.0,2.0
1264.313,99.90234,2198.0,1.430659,1.0068359,0.0,201.13005,47.01,2.34375,0.78019994,1.3268781,15.75,916.0728,13.7890625,6.0,100.5,201.0,460.5,0.0,0.61865234,-1.7265625,2098.4768,57.54383,62.82133,0.0,58.103943,11.0008335,5.030772,200.00504,70.980835,0.0,3.0,5.25,3.0,24.75,-11.421875,2.332,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.4130483,2.2444212,103.0,-48.0,-96.0,0.0,1.0,2237.032,538.125,491.25,74.692055,254.28125,0.0,425.0,55.0,106066.89,1.0,99.998474,99.998474,0.0,2.0
1264.334,99.90234,2206.0,1.4483205,1.0048828,0.0,201.8783,47.22,2.34375,0.7951567,1.3267932,15.75,916.0728,13.828125,6.0,100.5,200.625,460.5,0.0,0.6192627,-1.609375,2102.7056,58.11609,62.355045,0.0,58.229065,11.0008335,5.030772,200.00504,70.73059,0.0,3.0,4.875,2.625,24.75,-11.390625,2.332,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.4335355,2.2400415,103.0,-48.0,-96.0,0.0,1.0,2237.9438,537.75,491.25,75.15888,258.21875,0.0,424.875,55.0,107818.6,1.0,99.998474,99.998474,0.0,2.0
1264.354,99.90234,2214.0,1.4594314,0.99902344,0.0,201.45377,47.44,2.34375,0.7990323,1.3327701,15.75,916.0728,13.808594,6.0,100.5,200.625,459.0,0.0,0.62249756,-2.21875,2118.0452,58.70954,63.22403,0.0,58.27179,11.0008335,5.030772,200.00504,71.162415,0.0,3.0,4.875,2.625,24.75,-11.09375,2.472,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.4424859,2.2561212,103.0,-48.0,-96.0,0.0,1.0,2250.962,538.125,492.375,75.15888,259.53125,0.0,425.09375,55.0,108843.99,1.0,99.998474,99.998474,0.0,2.0
1264.375,99.90234,2226.0,1.4798291,0.9980469,0.0,200.6206,47.65,2.34375,0.81597674,1.3384929,15.75,916.0728,13.7890625,6.0,100.5,199.875,459.0,0.0,0.62506104,-2.2265625,2129.1562,59.430164,65.17395,0.0,58.343506,11.0008335,5.030772,200.00504,72.20764,0.0,3.0,4.5,1.875,24.75,-10.984375,2.472,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.4684961,2.2629368,103.0,-48.0,-96.0,0.0,1.0,2254.6934,538.125,492.375,75.15888,263.09375,0.0,425.0,55.0,110778.81,1.0,99.998474,99.998474,0.0,2.0
1264.404,99.90234,2240.0,1.5003097,0.9921875,0.0,200.99208,47.87,1.5625,0.8280871,1.3442154,15.75,915.98987,13.769531,6.0,100.5,199.875,457.5,0.0,0.62976074,-2.09375,2151.8755,60.1084,65.30112,0.0,58.491516,11.0008335,5.038732,200.00504,72.24121,0.0,3.0,4.125,1.875,24.75,-10.3671875,2.596,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.4890311,2.2738245,103.0,-48.0,-96.0,0.0,0.0,2275.4226,538.125,493.125,75.15888,266.9375,0.0,425.0,55.0,112658.69,1.0,99.998474,99.998474,0.0,2.0
1264.426,99.90234,2248.0,1.5099281,0.9863281,0.0,201.03453,47.98,1.5625,0.83116513,1.3487935,15.75,915.98987,13.828125,6.0,100.5,199.5,457.5,0.0,0.63183594,-2.1640625,2163.4841,60.765438,65.7886,0.0,58.647156,11.0008335,5.038732,200.00504,72.50214,0.0,3.0,4.125,1.5,24.75,-10.2421875,2.596,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.4937159,2.2818735,103.0,-48.0,-96.0,0.0,0.0,2276.0032,538.125,493.125,75.15888,267.0,0.0,424.875,55.0,113568.12,1.0,99.998474,99.998474,0.0,2.0
1264.445,99.90234,2255.0,1.5309062,0.98339844,0.0,200.93901,48.23,1.5625,0.84878796,1.3498532,15.75,915.98987,13.7890625,6.0,100.5,199.5,457.5,0.0,0.6322632,-2.125,2167.0496,61.422474,66.657585,0.0,58.694458,11.0008335,5.038732,200.00504,72.96753,0.0,3.0,3.75,1.5,24.75,-9.8671875,2.596,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.5198934,2.2827733,103.0,-48.0,-96.0,0.0,0.0,2277.5786,538.125,493.125,75.62571,272.3125,0.0,424.875,55.0,115374.76,1.0,99.998474,99.998474,0.0,2.0
1264.464,99.90234,2258.0,1.5399444,0.9814453,0.0,201.41132,48.37,1.5625,0.8512414,1.3554063,15.75,915.98987,13.828125,6.0,100.5,199.5,456.75,0.0,0.6347046,-2.1171875,2180.0676,61.93115,66.33966,0.0,58.77533,11.0008335,5.038732,200.00504,72.79816,0.0,3.0,3.75,1.5,24.75,-9.8046875,2.7,0.0,0.004272461,0.0,0.0,0.0,0.0,0.99902344,1.5242728,2.2924771,103.0,-48.0,-96.0,0.0,0.0,2285.7874,538.125,493.875,75.62571,272.03125,0.0,424.875,55.0,116058.35,1.0,99.89624,99.998474,1.28125,2.0
1264.484,99.90234,2269.0,1.56142,0.9814453,0.0,200.98146,48.75,1.5625,0.86403745,1.3559996,15.75,915.98987,13.7890625,6.0,102.0,199.125,456.75,0.0,0.6359253,-2.1796875,2186.4521,62.86372,67.73852,0.0,58.8562,11.0008335,5.0466924,200.00504,73.54736,0.0,3.0,3.375,1.125,24.75,-9.5703125,2.7,0.0,0.003967285,0.0,0.0,0.0,0.0,0.99902344,1.5462277,2.292551,103.0,-48.0,-96.0,0.0,0.0,2287.114,538.125,493.875,75.62571,277.0625,0.0,424.6875,55.0,117706.3,1.0,99.90234,99.998474,1.1875,2.0
1264.504,99.90234,2281.0,1.5844711,0.9814453,0.0,200.79042,48.71,1.5625,0.8827405,1.3557453,15.75,915.907,13.7890625,6.0,102.0,198.75,456.75,0.0,0.637146,-2.1875,2195.2415,63.56315,68.840645,0.0,58.937073,11.0008335,5.0466924,200.00504,74.0921,0.0,3.0,3.375,0.75,24.75,-9.46875,2.7,0.0,0.028198242,0.0,0.0,0.0,0.0,0.99902344,1.5733086,2.2927287,103.0,-48.0,-96.0,0.0,0.0,2288.4407,538.125,493.875,75.62571,278.3125,0.0,424.6875,55.0,118670.66,1.0,99.31641,99.998474,8.4375,2.0
1264.526,99.90234,2289.0,1.5950845,0.9824219,0.0,200.85411,48.92,1.5625,0.88600177,1.3630364,15.75,915.907,13.769531,6.0,102.0,198.75,455.625,0.0,0.64019775,-1.8046875,2208.2595,64.38975,69.370514,0.0,59.095764,11.0008335,5.0466924,200.00504,74.375916,0.0,3.0,3.0,0.75,24.75,-9.1171875,2.84,0.0,0.026367188,0.0,0.0,0.0,0.0,0.99902344,1.5801471,2.305532,103.0,-48.0,-96.0,0.0,0.0,2299.0542,538.125,495.0,75.62571,281.65625,0.0,424.78125,55.0,120281.984,1.0,99.365234,99.998474,7.90625,2.0
1264.547,99.90234,2301.0,1.6169747,0.984375,0.0,201.95259,49.11,0.78125,0.9075949,1.363333,15.75,915.907,13.7890625,6.0,102.0,198.375,455.625,0.0,0.6431885,-1.5234375,2220.78,65.30112,68.81945,0.0,59.16748,11.0008335,5.0466924,200.00504,74.079895,0.0,3.0,2.625,0.375,24.75,-9.0546875,2.84,0.0,0.048339844,0.0,0.0,0.0,0.0,0.99902344,1.6067392,2.295871,103.0,-48.0,-96.0,0.0,0.0,2299.4688,537.75,495.0,75.62571,280.96875,0.0,424.875,55.0,121990.97,1.0,98.846436,99.998474,14.5,2.0
1264.564,99.90234,2304.0,1.6283344,0.9863281,0.0,202.16487,49.31,1.5625,0.9142515,1.3730402,15.75,915.907,13.75,6.0,102.0,198.375,454.5,0.0,0.6459961,-1.6875,2232.969,65.59785,68.98901,0.0,59.300232,11.0008335,5.0466924,200.00504,74.13788,0.0,3.0,2.25,0.375,24.75,-8.8203125,2.952,0.0,0.04333496,0.0,0.0,0.0,0.0,0.99902344,1.6138489,2.3060348,103.0,-48.0,-96.0,0.0,0.0,2309.0872,537.75,495.75,75.62571,287.1875,0.0,424.6875,55.0,122863.766,1.0,98.97461,99.998474,13.0,2.0
1264.595,99.90234,2313.0,1.6525463,0.9892578,0.0,201.61296,49.6,1.5625,0.9410308,1.3688436,15.75,915.98987,13.7890625,6.0,102.0,197.625,454.5,0.0,0.6464844,-1.75,2239.1877,67.674934,70.6634,0.0,59.39026,11.0008335,5.054652,200.00504,75.03357,0.0,3.0,1.875,-0.375,24.75,-8.484375,2.952,0.0,0.09631348,0.0,0.0,0.0,0.0,0.99902344,1.6383685,2.2876327,103.0,-48.0,-96.0,0.0,0.0,2290.9282,537.75,495.75,75.62571,292.28125,0.0,424.78125,55.0,124761.96,1.0,97.72949,99.998474,28.875,2.0
1264.613,99.90234,2329.0,1.6758461,0.99121094,0.0,202.09058,50.1,1.5625,0.96462774,1.3665546,15.75,915.98987,13.7890625,6.0,102.0,196.875,452.25,0.0,0.64538574,-1.8046875,2240.2656,68.75587,71.19327,0.0,59.542847,11.0008335,5.054652,200.00504,75.31738,0.0,3.0,1.5,-1.125,24.75,-7.7578125,3.104,0.0,0.10583496,0.0,0.0,0.0,0.0,0.99902344,1.6663982,2.2778006,103.0,-48.0,-96.0,0.0,0.0,2287.114,537.75,496.125,75.62571,296.6875,0.0,424.6875,55.0,126550.3,1.0,97.49756,99.998474,31.75,2.0
1264.634,99.90234,2339.0,1.6996435,0.9921875,0.0,201.75095,50.01,1.5625,0.98351294,1.3678688,15.75,915.98987,13.828125,6.0,102.0,196.5,452.25,0.0,0.6464844,-2.1171875,2248.7231,70.21831,72.86765,0.0,59.703064,11.0008335,5.054652,200.00504,76.18103,0.0,3.0,1.5,-1.5,24.75,-7.578125,3.104,0.0,0.14385986,0.0,0.0,0.0,0.0,0.99902344,1.6897242,2.2802823,103.0,-48.0,-96.0,0.0,0.0,2286.285,538.125,496.125,75.62571,298.25,0.0,424.78125,55.0,128338.625,1.0,96.61255,99.998474,43.15625,2.0
1264.655,99.90234,2344.0,1.7129931,0.99316406,0.0,201.6448,50.26,1.5625,0.99092126,1.3515487,15.75,915.98987,13.7890625,6.0,102.0,196.125,452.25,0.0,0.64331055,-2.3359375,2240.1826,71.25685,73.58828,0.0,59.83734,11.0008335,5.054652,200.00504,76.56708,0.0,3.0,1.125,-1.875,24.75,-7.5078125,3.104,0.0,0.17260742,0.0,0.0,0.0,0.0,0.99902344,1.6992167,2.2616456,103.0,-48.0,-96.0,0.0,0.0,2262.1558,538.5,496.125,75.62571,306.71875,0.0,424.78125,55.0,129260.25,1.0,95.53223,99.998474,51.78125,2.0
1264.676,99.90234,2356.0,1.7401901,0.99121094,0.0,201.1619,50.43,1.5625,1.0053216,1.3563387,15.75,915.98987,13.769531,6.0,102.0,195.75,449.25,0.0,0.6464844,-2.296875,2253.5325,71.82911,74.88116,0.0,59.947205,11.0008335,5.054652,200.00504,77.25983,0.0,3.0,0.75,-2.25,24.75,-7.2734375,3.292,0.0,0.19903564,0.0,0.0,0.0,0.0,0.99902344,1.7299484,2.280249,103.0,-48.0,-96.0,0.0,0.0,2277.7444,538.5,496.5,76.09254,310.625,0.0,424.78125,55.0,130944.83,1.0,94.50073,99.998474,59.6875,2.0
1264.695,99.90234,2362.0,1.7529595,0.99121094,0.0,201.43254,50.68,1.5625,1.0126624,1.3510401,15.75,916.0728,13.7890625,6.0,102.0,195.75,449.25,0.0,0.6456909,-2.3203125,2255.6055,72.6981,74.92355,0.0,60.032654,11.0008335,5.0626125,200.00504,77.282715,0.0,3.0,0.375,-2.25,24.75,-7.4375,3.292,0.0,0.2109375,0.0,0.0,0.0,0.0,0.99902344,1.7394106,2.2691028,103.0,-48.0,-96.0,0.0,0.0,2276.5007,538.5,496.5,76.09254,313.09375,0.0,424.78125,55.0,131805.42,1.0,94.018555,99.998474,63.28125,2.0
1264.729,99.90234,2382.0,1.7966571,0.99121094,0.0,200.98146,50.83,0.78125,1.0408137,1.3502771,15.75,916.0728,13.7890625,6.0,102.0,195.375,447.75,0.0,0.6466675,-2.640625,2268.7063,74.287704,77.403336,0.0,60.310364,11.0008335,5.0626125,200.00504,78.57666,0.0,3.0,-0.375,-2.625,24.75,-7.5625,3.416,0.0,0.24291992,0.0,0.0,0.0,0.0,0.99902344,1.7855289,2.2724698,103.0,-48.0,-96.0,0.0,0.0,2275.2568,538.875,496.875,76.09254,322.78125,0.0,424.875,55.0,134619.14,1.0,92.74292,99.998474,72.875,2.0
1264.746,99.90234,2392.0,1.81465,0.99121094,0.0,200.9284,51.02,0.78125,1.0512908,1.3501074,15.75,916.0728,13.75,6.0,102.0,195.375,447.75,0.0,0.645874,-2.5078125,2273.1838,75.36864,78.229935,0.0,60.482788,11.0008335,5.0626125,200.00504,79.019165,0.0,3.0,-0.375,-2.625,24.75,-7.546875,3.416,0.0,0.25360107,0.0,0.0,0.0,0.0,0.99902344,1.8013098,2.269631,103.0,-48.0,-96.0,0.0,0.0,2274.6765,538.5,496.875,76.09254,327.75,0.0,424.6875,55.0,135882.56,1.0,92.30957,99.998474,76.0625,2.0
1264.776,99.90234,2406.0,1.8575184,0.9941406,0.0,201.37416,51.43,0.78125,1.0777223,1.3490478,15.75,916.0728,13.808594,6.0,102.0,194.625,445.5,0.0,0.647583,-2.4921875,2284.0461,76.89466,79.204895,0.0,60.59723,11.0008335,5.0626125,200.00504,79.50745,0.0,3.0,-0.75,-3.375,24.75,-7.5,3.568,0.0,0.28881836,0.0,0.0,0.0,0.0,0.99902344,1.8467265,2.274756,103.0,-48.0,-96.0,0.0,0.0,2270.199,538.5,497.25,76.09254,333.71875,0.0,425.375,55.0,138629.16,1.0,90.91797,99.998474,86.625,2.0
1264.795,99.90234,2413.0,1.8784965,0.9951172,0.0,201.06638,51.73,1.5625,1.0871047,1.3533291,15.75,916.1557,13.769531,6.0,102.0,194.625,445.5,0.0,0.6484375,-2.0234375,2294.4937,77.95441,80.412994,0.0,60.70099,11.0008335,5.0705724,200.00504,80.15442,0.0,3.0,-1.125,-3.375,24.75,-6.9375,3.568,0.0,0.3012085,0.0,0.0,0.0,0.0,0.99902344,1.865766,2.2865088,103.0,-48.0,-96.0,0.0,0.0,2278.988,538.125,497.25,76.09254,335.3125,0.0,425.09375,55.0,139917.0,1.0,90.43579,99.998474,90.34375,2.0
1264.813,99.90234,2427.0,1.9100882,0.9941406,0.0,201.43254,51.83,1.5625,1.1095161,1.3590941,15.75,916.1557,13.7890625,6.0,102.0,194.625,445.5,0.0,0.65283203,-1.9453125,2317.7107,78.908165,80.92168,0.0,60.82611,11.0008335,5.0705724,200.00504,80.42755,0.0,3.0,-1.5,-3.375,24.75,-6.84375,3.568,0.0,0.31811523,0.0,0.0,0.0,0.0,0.99902344,1.9025621,2.2981625,103.0,-48.0,-96.0,0.0,0.0,2296.8154,538.125,497.25,76.09254,343.1875,0.0,425.375,57.0,141674.81,1.0,89.86206,99.998474,95.40625,2.0
1264.827,99.90234,2433.0,1.9281642,0.9951172,0.0,200.33405,51.83,0.78125,1.1203772,1.3589245,15.75,916.1557,13.7890625,6.0,102.0,194.25,444.75,0.0,0.6533203,-2.1015625,2321.7737,79.734764,83.147125,0.0,61.032104,11.0008335,5.0705724,200.00504,81.58417,0.0,3.0,-1.5,-3.75,24.75,-6.609375,3.68,0.0,0.3232422,0.0,0.0,0.0,0.0,0.99902344,1.9206343,2.2990437,103.0,-48.0,-96.0,0.0,0.0,2297.0642,538.125,499.125,76.09254,344.53125,0.0,424.875,57.0,142681.89,1.0,89.678955,99.998474,96.96875,2.0
1264.853,99.90234,2441.0,1.9599216,0.9951172,0.0,200.74797,52.53,1.5625,1.1373421,1.3667243,15.75,916.1557,13.7890625,6.0,102.0,194.25,444.75,0.0,0.6560669,-2.3203125,2339.1863,82.214554,84.58837,0.0,61.260986,11.0008335,5.0705724,200.00504,82.35626,0.0,3.0,-1.5,-3.75,24.75,-6.2109375,3.68,0.0,0.3427124,0.0,0.0,0.0,0.0,0.99902344,1.9476519,2.3122773,103.0,-48.0,-96.0,0.0,0.0,2304.6096,538.5,499.125,76.55936,348.625,0.0,424.6875,57.0,144494.62,1.0,89.001465,99.998474,102.8125,2.0
1264.876,99.90234,2471.0,1.9989758,0.9941406,0.0,199.20372,52.65,0.78125,1.1587129,1.3821964,15.75,916.1557,13.769531,6.0,102.0,193.875,444.0,0.0,0.66741943,-2.5625,2382.3862,82.97757,87.83117,0.0,61.383057,11.0008335,5.0705724,200.00504,84.06067,0.0,3.0,-1.875,-4.125,24.75,-5.9140625,3.812,0.0,0.35113525,0.0,0.0,0.0,0.0,0.99902344,1.9936572,2.3531075,103.0,-48.0,-96.0,0.0,0.0,2351.8726,538.5,500.625,76.55936,352.8125,0.0,424.875,57.0,146514.89,1.0,88.85498,99.998474,105.3125,2.0
1264.895,99.90234,2478.0,2.0173004,0.9921875,0.0,199.58049,52.82,0.78125,1.1640532,1.3827474,15.75,916.1557,13.7890625,6.0,102.0,193.875,444.0,0.0,0.6690674,-3.140625,2395.9849,83.88894,87.93715,0.0,61.720276,11.0008335,5.0838394,200.00504,84.11713,0.0,3.0,-1.875,-4.125,24.75,-5.6953125,3.812,0.0,0.35687256,0.0,0.0,0.0,0.0,0.99902344,2.0050988,2.3570607,104.0,-48.0,-96.0,0.0,0.0,2352.619,539.25,500.625,76.55936,354.71875,0.0,425.09375,57.0,147552.48,1.0,88.671875,99.998474,107.03125,2.0
1264.913,99.90234,2499.0,2.051131,0.98828125,0.0,200.26506,53.13,0.78125,1.1802645,1.3889999,15.75,916.1557,13.75,6.0,102.0,193.5,442.5,0.0,0.67541504,-3.3203125,2426.747,84.82151,88.21268,0.0,61.94458,11.0008335,5.0838394,200.00504,84.23004,0.0,3.0,-2.25,-4.5,24.75,-5.171875,3.956,0.0,0.37164307,0.0,0.0,0.0,0.0,0.99902344,2.0392096,2.3774226,104.0,-48.0,-96.0,0.0,0.0,2377.826,539.25,502.5,77.026184,359.15625,0.0,424.6875,57.0,149322.52,1.0,88.24463,99.998474,111.46875,2.0
1264.934,99.90234,2509.0,2.088941,0.984375,0.0,200.51978,53.59,0.78125,1.2054255,1.3889999,15.75,916.1557,13.769531,2.0,102.0,193.125,442.5,0.0,0.6796875,-3.1875,2447.4766,85.98723,89.16644,0.0,62.15515,11.0008335,5.0838394,200.00504,84.74121,0.0,3.0,-2.625,-4.875,24.75,-5.0234375,3.956,0.0,0.38842773,0.0,0.0,0.0,0.0,0.9873047,2.083009,2.381855,104.0,-48.0,-96.0,0.0,0.0,2378.738,539.25,502.5,77.026184,360.46875,0.0,424.78125,57.0,151184.08,1.0,87.72583,99.998474,116.5,2.0
1264.964,99.90234,2517.0,2.127249,0.98339844,0.0,202.271,53.78,0.78125,1.2285078,1.3889999,15.75,916.1557,13.7890625,2.0,102.0,193.125,441.75,0.0,0.68078613,-3.0546875,2459.5825,87.53445,88.76374,0.0,62.77008,11.0008335,5.0838394,200.00504,84.52606,0.0,3.0,-3.0,-4.875,24.75,-4.8828125,4.048,0.0,0.4041748,0.0,0.0,0.0,0.0,0.9873047,2.115629,2.3750837,104.0,-48.0,-96.0,0.0,0.0,2377.9917,539.25,503.25,77.026184,371.84375,0.0,424.59375,57.0,153344.72,1.0,87.194824,99.998474,121.25,2.0
1264.984,99.90234,2523.0,2.161494,0.98339844,0.0,201.34232,53.89,0.78125,1.2483069,1.3889999,15.75,916.0728,13.75,2.0,102.0,193.125,441.75,0.0,0.6834717,-3.1015625,2472.02,88.61538,90.247375,0.0,62.82959,11.0008335,5.0917993,200.00504,85.31952,0.0,3.0,-3.375,-4.875,24.75,-4.5703125,4.048,0.0,0.4197998,0.0,0.0,0.0,0.0,0.9873047,2.1540625,2.383794,104.0,-48.0,-96.0,0.0,0.0,2378.9866,539.25,503.25,77.026184,375.0625,0.0,424.59375,57.0,155102.53,1.0,86.70654,99.998474,125.9375,2.0
1265.004,99.90234,2535.0,2.2008798,0.9863281,0.0,201.49622,54.2,0.78125,1.2705895,1.3889999,15.75,916.0728,13.769531,2.0,102.0,192.75,441.75,0.0,0.6838989,-3.7578125,2481.7214,89.97185,91.24353,0.0,63.09204,11.0008335,5.0917993,200.00504,85.82001,0.0,3.0,-3.75,-5.25,24.75,-4.53125,4.048,0.0,0.4298706,0.0,0.0,0.0,0.0,0.9863281,2.1943161,2.3872962,104.0,-48.0,-96.0,0.0,0.0,2380.3132,540.0,503.25,77.026184,378.875,0.0,424.375,57.0,157324.22,1.0,86.364746,99.998474,128.9375,2.0
1265.026,99.90234,2541.0,2.2210288,0.9873047,0.0,200.98146,54.48,0.78125,1.2780192,1.3889999,15.75,916.0728,13.7890625,2.0,102.0,192.75,439.875,0.0,0.6854248,-4.1015625,2492.7495,90.22618,92.197296,0.0,63.294983,11.0008335,5.0917993,200.00504,86.33118,0.0,3.0,-3.75,-5.25,24.75,-4.3203125,4.136,0.0,0.43988037,0.0,0.0,0.0,0.0,0.9863281,2.2098744,2.3916602,104.0,-48.0,-96.0,0.0,0.0,2383.0496,540.0,503.25,77.026184,381.25,0.0,425.09375,57.0,158349.61,1.0,86.05347,99.998474,131.9375,2.0
1265.045,99.90234,2556.0,2.2612438,0.98828125,0.0,201.52806,54.55,0.78125,1.2950737,1.3889999,15.75,916.0728,13.7890625,2.0,102.0,192.75,439.875,0.0,0.6915283,-5.328125,2517.7078,91.43428,92.239685,0.0,63.459778,11.0008335,5.0917993,200.00504,86.354065,0.0,3.0,-4.125,-5.25,24.75,-4.171875,4.136,0.0,0.4407959,0.0,0.0,0.0,0.0,0.9863281,2.250275,2.40461,104.0,-48.0,-96.0,0.0,0.0,2405.0227,541.5,503.25,77.026184,385.375,0.0,424.5,57.0,160186.77,1.0,86.138916,99.998474,132.21875,2.0
1265.065,99.90234,2573.0,2.3061023,0.9892578,0.0,199.93074,54.87,0.78125,1.3207585,1.3889999,15.75,916.0728,13.769531,2.0,102.0,192.75,437.625,0.0,0.69366455,-5.8046875,2531.2231,93.27823,96.372665,0.0,63.783264,11.0008335,5.0917993,200.00504,88.53302,0.0,3.0,-4.5,-5.25,24.75,-3.9609375,4.232,0.0,0.44677734,0.0,0.0,0.0,0.0,0.9863281,2.3012846,2.4155927,104.0,-48.0,-96.0,0.0,0.0,2406.93,541.875,503.25,77.026184,388.0625,0.0,424.78125,57.0,162011.72,1.0,85.980225,99.998474,134.03125,2.0
1265.084,99.90234,2577.0,2.3246758,0.9902344,0.0,200.3818,55.21,0.78125,1.3268783,1.3889999,15.75,916.0728,13.7890625,2.0,102.0,192.75,437.625,0.0,0.69744873,-5.765625,2547.8896,94.44394,96.521034,0.0,64.097595,11.0008335,5.1024127,200.00504,88.612366,0.0,3.0,-4.875,-5.25,24.75,-3.515625,4.232,0.0,0.44470215,0.0,0.0,0.0,0.0,0.9863281,2.3141174,2.4181635,104.0,-48.0,-96.0,0.0,0.0,2410.6611,541.875,503.25,77.026184,389.96875,0.0,425.0,57.0,162915.03,1.0,86.12671,99.998474,133.40625,2.0
