Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3505.452,-0.10194151,0.2961856,0.33916715,0.34831503,92.37628,12.781946,13.924474,-2.234815,174.97919,78.88426,0.0,3505.395,0.0,0.0,0.0,0.0,97.94618,0.0,0.0,462.375,214.5,3215.0,9.803922,-12.15625,0.33746338,133.05775,15792.804,15700.997,1100.0834,599.92487,0.08477912,23.059921,0.0,-5.1097074,4.0,26.226807,18.045124,20.249973,16.499979,16.499979,16.499979,16.499979,16.499979,1.556,0.0,-30.648438,0.036743164,0.0,0.0,0.0,0.0,0.0,0.984375,0.9921875,62.6709,-1.5624998,76.57311,77.94235,0.0,104.99994,22.265625,0.0,119.32661,135.74428,492.375,649.875,-3.6190162,103.3125,0.0,105.46875,14.938412,77.99953,71.40503,1.0,101.72,11.03125,30.950928,19.915771,44.7937,99.54071,3.3300781,-3.704834,0.0,100.97,101.84,0.8699951,-5.19,0.0,0.16,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7507324,0.63720703,0.8691406,0.56762695,1.9140625,1.4648438,1.8359375,1.6992188,0.7444,0.56015015,0.69862366,0.5874634,2384.0,3207.0,0.0,4.24,56.0,613.4,-600.0,107.95,0
3505.486,-0.08155321,0.30597425,0.33955547,0.35785267,92.37566,12.781946,13.913147,-2.2925868,175.121,78.99734,0.0,3505.426,0.0,0.0,0.0,0.0,97.90582,0.0,0.0,462.375,214.875,3218.0,9.803922,-12.03125,0.3380127,132.96654,15781.659,15719.04,1100.0834,599.92487,0.0,23.123507,0.0,-5.1815157,4.0,26.104736,18.045124,20.249973,16.874979,16.874979,16.874979,16.874979,16.874979,1.548,0.0,-30.632812,0.048706055,0.0,0.0,0.0,0.0,0.0,0.984375,0.9921875,62.667847,-1.5624998,76.58061,79.31116,0.0,104.99994,22.949219,0.0,119.3349,135.78574,492.375,649.875,-3.676463,103.21875,0.0,109.3125,15.405237,77.99957,71.61865,1.0,101.72,14.625,31.271362,20.370483,44.750977,99.998474,3.3300781,-3.704834,0.0,100.55,101.92,1.3699951,-4.69,0.0,-0.56,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7324219,0.63720703,0.79467773,0.52978516,1.9140625,1.484375,1.8359375,1.6992188,0.7444,0.5635071,0.70274353,0.5845642,2384.0,3207.0,0.0,4.24,56.5,595.8,-600.0,98.35,0
3505.524,-0.10524257,0.2536397,0.35955474,0.39023826,92.374275,12.781946,13.916937,-2.2912974,175.08331,79.05404,0.0,3505.452,0.0,0.0,0.0,0.0,97.873535,0.0,0.0,461.625,214.125,3220.0,9.803922,-11.515625,0.3513794,135.45407,15824.644,16010.909,1100.0834,599.92487,3.9210343,24.56475,0.0,-5.2389627,4.0,28.071594,18.045124,19.874975,16.124979,16.124979,16.124979,16.124979,16.124979,1.58,0.0,-30.671875,0.07208252,0.0,0.0,0.0,0.0,0.0,0.9873047,0.9921875,62.657166,-1.5624998,79.44714,83.88021,0.0,104.99994,25.0,0.0,119.003235,138.88686,492.375,649.875,-3.7224205,108.15625,0.0,121.09375,16.805714,77.99962,72.99194,1.0,101.66,21.625,31.80542,23.040771,46.166992,99.998474,3.3300781,-3.704834,0.0,100.92,101.71,0.7900009,-5.29,0.0,-0.64,0.0,0.0,0.0,0.0,6.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7336426,0.49316406,0.80688477,0.56152344,1.9140625,1.484375,1.8554688,1.6601562,0.7437897,0.5606842,0.7072449,0.5834198,2384.0,3212.0,0.0,4.01,56.5,595.8,-600.0,98.35,0
3505.555,-0.124194056,0.23270589,0.39239782,0.40749085,92.37303,12.781946,13.913731,-1.8752491,153.00441,69.12785,0.0,3505.486,0.0,0.0,0.0,0.0,97.8477,0.0,0.0,461.625,213.0,3228.0,9.803922,-11.671875,0.36395264,138.18205,15955.72,16388.217,1100.0834,599.92487,10.237079,26.853786,0.0,-5.28492,4.0,31.082153,18.045124,19.499975,14.999981,14.999981,14.999981,14.999981,14.999981,1.58,0.0,-31.023438,0.07904053,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9921875,62.599182,-1.5624998,83.43164,85.84387,0.0,104.99994,26.171875,0.0,118.306725,141.13391,492.375,649.875,-3.7591865,121.0625,0.0,127.8125,17.739363,77.99966,73.565674,1.0,101.76,23.71875,32.330322,27.111816,47.058105,99.998474,3.334961,-3.704834,0.0,100.74,101.79,1.050003,-5.02,0.0,-0.4,0.0,0.0,0.0,0.0,6.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.92529297,0.49316406,0.8178711,0.5029297,1.9140625,1.4648438,1.8359375,1.640625,0.7433319,0.5573273,0.7120514,0.5793762,2384.0,3212.0,0.0,4.01,58.9,595.5,-600.0,99.0,0
3505.585,-0.11935525,0.22433236,0.40692434,0.43381473,92.37191,12.781946,13.911487,-1.2970275,152.9921,69.29402,0.0,3505.526,0.0,0.0,0.0,0.0,97.82703,0.0,0.0,459.75,213.0,3233.0,9.803922,-12.2890625,0.37994385,141.78897,16091.041,16710.336,1100.0834,599.92487,15.4298,28.104279,0.0,-5.3216863,4.0,33.49762,18.045124,19.124975,14.999981,14.999981,14.999981,14.999981,14.999981,1.684,0.0,-30.59375,0.09246826,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9902344,62.58087,-1.5624998,85.112274,88.98925,0.0,104.99994,28.027344,0.0,118.36478,144.33453,492.375,649.875,-3.7885993,125.78125,0.0,138.3125,18.206188,77.999695,74.31641,1.0,101.88,27.75,32.824707,29.60205,48.443604,99.998474,3.334961,-3.704834,0.0,101.3,102.03,0.7299957,-5.35,0.0,-0.08,0.0,0.0,0.0,0.0,6.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.92529297,0.53344727,0.56884766,0.5432129,1.8945312,1.4453125,1.7773438,1.640625,0.7511902,0.55618286,0.70480347,0.5793762,2388.0,3217.0,0.0,4.08,58.9,595.5,-600.0,99.0,0
3505.623,-0.1554842,0.25848293,0.44432598,0.45924848,92.371735,12.781946,13.898197,-1.0531808,153.0349,69.42077,0.0,3505.555,0.0,0.0,0.0,0.0,97.810486,0.0,0.0,457.875,212.25,3237.0,9.803922,-13.4375,0.39752197,145.8768,16589.873,17181.041,1100.0834,599.92487,19.096497,30.647654,0.0,-5.351099,4.0,35.481262,18.045124,18.374977,14.249982,14.249982,14.249982,14.249982,14.249982,1.804,0.0,-29.40625,0.10333252,0.0,0.0,0.0,0.0,0.0,0.99316406,0.98828125,62.539673,-1.5624998,89.17003,91.670525,0.0,104.99994,29.980469,0.0,118.19894,147.28639,493.125,649.875,-3.8121295,139.28125,0.0,149.375,19.606665,77.999725,75.84839,1.0,101.7,31.0,33.551025,33.636475,49.731445,99.998474,3.383789,-3.704834,0.0,101.16,102.13,0.9699936,-5.09,0.0,0.16,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.9069824,0.5187988,0.75805664,0.48461914,1.9140625,1.4453125,1.7578125,1.5820312,0.75790405,0.5542755,0.7070923,0.57762146,2388.0,3217.0,0.0,4.08,59.1,636.1,-600.0,126.6,0
3505.652,-0.14438736,0.30964318,0.46108624,0.4933297,92.371574,12.781946,13.888894,-0.46447065,167.91664,76.26578,0.0,3505.585,0.0,0.0,0.0,0.0,97.79726,0.0,0.0,456.0,211.875,3243.0,9.803922,-14.0703125,0.4147339,150.16364,16917.828,17511.12,1100.0834,599.92487,22.953947,32.27965,0.0,-5.374629,4.0,37.509155,18.045124,17.999977,13.874982,13.874982,13.874982,13.874982,13.874982,1.92,0.0,-28.898438,0.12176514,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9873047,62.70294,-1.5624998,91.060074,95.858116,0.0,104.99994,33.30078,0.0,118.42281,150.85185,493.5,649.875,-3.8309536,149.15625,0.0,168.09375,20.07349,77.999756,76.92871,1.0,101.81,36.53125,34.069824,37.1521,51.116943,99.998474,3.383789,-3.704834,0.0,101.21,102.14,0.9300003,-5.15,0.0,0.8,0.0,0.0,0.0,0.0,6.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.68481445,0.5541992,0.63964844,0.5554199,1.8945312,1.4453125,1.7578125,1.5625,0.75416565,0.5543518,0.7070923,0.5729675,2388.0,3217.0,0.0,4.08,59.1,636.1,-600.0,126.6,0
3505.685,-0.11550989,0.34885728,0.50148344,0.52626634,92.37143,12.781946,13.876523,-0.19024754,181.42482,82.553764,0.0,3505.626,0.0,0.0,0.0,0.0,97.78668,0.0,0.0,454.125,210.75,3243.0,9.803922,-14.6015625,0.4310913,154.55826,17280.277,17789.723,1100.0834,599.92487,26.47228,35.713207,0.0,-5.3934536,4.0,38.993835,18.045124,17.249977,12.749984,12.749984,12.749984,12.749984,12.749984,2.044,0.0,-28.179688,0.13977051,0.0,0.0,0.0,0.0,0.0,0.9921875,0.984375,62.808228,-1.5624998,95.670654,99.81094,0.0,104.99994,39.941406,0.0,118.68815,153.81201,494.25,649.875,-3.8460128,163.53125,0.0,205.8125,21.940792,77.99978,80.041504,1.0,101.8,41.9375,34.539795,38.061523,51.89209,99.998474,3.383789,-3.704834,0.0,101.16,101.92,0.7599945,-5.3,0.0,0.16,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.7336426,0.49804688,0.64331055,0.5554199,1.875,1.4257812,1.7578125,1.5234375,0.7531738,0.55152893,0.70365906,0.5721283,2396.0,3223.0,0.0,4.6,59.1,636.1,-600.0,126.6,0
3505.723,-0.11240791,0.42079294,0.54419225,0.5983286,92.37047,12.781946,13.862003,0.47878113,187.6978,85.40816,0.0,3505.652,0.0,0.0,0.0,0.0,97.77821,0.0,0.0,451.5,210.375,3247.0,9.803922,-15.8359375,0.45532227,161.29945,17789.191,18309.781,1100.0834,599.92487,31.686197,39.10437,0.0,-5.4085126,4.0,40.61737,18.045124,16.124979,12.374984,12.374984,12.374984,12.374984,12.374984,2.228,0.0,-28.40625,0.19915771,0.0,0.0,0.0,0.0,0.0,0.98535156,0.98046875,63.2843,-1.5624998,100.7407,108.69155,0.0,104.99994,46.58203,0.0,119.48415,158.47197,495.0,649.875,-3.8580604,177.9375,0.0,243.71875,24.27492,77.9998,83.40454,1.0,101.93,59.75,35.079956,37.313843,52.96631,99.998474,3.3886719,-3.704834,0.0,101.42,102.17,0.75,-5.31,0.0,0.32,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.9667969,0.60058594,0.6286621,0.43945312,2.0898438,1.5625,1.8554688,1.5820312,0.7800293,0.55778503,0.69618225,0.5556488,2396.0,3223.0,0.0,4.6,59.7,671.9,-600.0,156.3,0
3505.752,-0.06992632,0.5058172,0.58777386,0.66975504,92.369606,12.781946,13.840121,1.2144532,205.17789,93.47729,0.0,3505.685,0.0,0.0,0.0,0.0,97.77144,0.0,0.0,450.0,210.0,3249.0,9.803922,-17.554688,0.48571777,169.49171,17920.799,18699.826,1100.0834,599.92487,38.21419,41.4146,0.0,-5.42056,4.0,43.200684,18.045124,14.624981,11.999985,11.999985,11.999985,11.999985,11.999985,2.396,0.0,-27.8125,0.2387085,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9785156,63.7558,-1.5624998,109.53036,121.97984,0.0,104.99994,50.0,0.0,119.48415,164.98929,496.875,649.875,-3.8676984,190.46875,0.0,263.34375,30.810474,77.999825,85.980225,1.0,101.83,71.625,35.01587,38.0188,54.58374,99.998474,3.3886719,-3.704834,0.0,101.29,102.11,0.8199997,-5.24,0.0,0.24,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.96435547,0.68603516,0.6286621,0.5432129,2.1289062,1.5625,1.8164062,1.5429688,0.80314636,0.55778503,0.6878662,0.5541992,2389.0,3217.0,0.0,5.24,59.7,671.9,-600.0,156.3,0
3505.783,-0.075941056,0.5585769,0.6142425,0.77462673,92.36883,12.781946,13.8423815,2.4897432,220.81123,100.66167,0.0,3505.729,0.0,0.0,0.0,0.0,97.76602,0.0,0.0,447.375,209.25,3252.0,9.803922,-17.960938,0.5244751,179.7652,18318.271,19089.87,1100.0834,599.92487,41.58416,42.91943,0.0,-5.430198,4.0,44.274902,18.045124,14.249982,11.249986,11.249986,11.249986,11.624985,11.624985,2.628,0.0,-26.351562,0.2598877,0.0,0.0,0.0,0.0,0.0,0.95703125,0.9765625,64.11438,-1.5624998,116.21487,141.4406,0.0,104.99994,52.246094,0.0,119.59194,173.89464,498.75,649.875,-4.0316586,205.75,0.0,276.15625,47.616188,77.99984,84.94263,1.0,102.19,77.96875,34.66797,37.84485,56.774902,99.998474,3.3886719,-3.704834,0.0,101.54,102.3,0.76000214,-5.3,0.0,-0.4,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,1.0217285,0.7849121,0.5053711,0.52612305,2.1289062,1.5820312,1.7382812,1.484375,0.80314636,0.57395935,0.6651306,0.550766,2389.0,3217.0,0.0,5.24,62.2,730.8,-600.0,195.4,0
3505.812,-0.100752845,0.61718076,0.634214,0.8818724,92.3673,12.781946,13.832245,3.4597332,226.04071,103.140785,0.0,3505.752,0.0,0.0,0.0,0.0,97.76169,0.0,0.0,447.375,208.875,3269.0,9.803922,-17.757812,0.55810547,190.69373,18883.969,19477.791,1100.0834,599.92487,41.79611,43.957973,0.0,-5.594158,4.0,43.728638,18.045124,13.874982,10.874986,10.874986,10.874986,11.249986,11.249986,2.628,0.0,-25.023438,0.2559204,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9736328,64.208984,-1.5624998,120.107635,159.51848,0.0,104.99994,54.785156,0.0,121.979965,182.261,498.75,649.875,-4.162827,213.6875,0.0,290.65625,66.2892,77.999855,88.098145,1.0,102.4,76.78125,33.75244,35.87036,58.47168,99.998474,3.3886719,-3.704834,0.0,101.33,102.39,1.0599976,-5.0,0.0,0.08,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.75683594,0.7849121,0.7019043,0.45166016,2.1484375,1.640625,1.7382812,1.4257812,0.8306122,0.60035706,0.66986084,0.5384064,2389.0,3217.0,0.0,5.24,62.2,730.8,-600.0,195.4,0
3505.85,-0.100602284,0.6781223,0.66212493,0.908493,92.36593,12.781946,13.836868,4.024684,235.54144,108.03774,0.0,3505.783,0.0,0.0,0.0,0.0,97.758224,0.0,0.0,445.875,208.5,3277.0,9.803922,-15.4296875,0.5708008,195.2376,19476.2,19783.457,1100.0834,599.92487,42.156418,46.437763,0.0,-5.7253265,4.0,43.588257,18.045124,13.124983,10.499987,10.499987,10.499987,10.874986,10.874986,2.776,0.0,-22.046875,0.27624512,0.0,0.0,0.0,0.0,0.0,0.96191406,0.96972656,64.48059,-1.5624998,123.450966,163.00964,0.0,104.99994,56.347656,0.0,125.09767,183.15652,500.625,649.875,-4.2677617,223.8125,0.0,299.3125,77.95983,77.99987,92.32788,1.0,102.61,82.875,32.53174,35.513306,58.502197,99.998474,3.3886719,-3.704834,0.0,101.45,102.62,1.1700058,-4.89,0.0,-0.32,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,1.0131836,0.80810547,0.7849121,0.47485352,2.1289062,1.6992188,1.7578125,1.4257812,0.8215332,0.6264496,0.6842804,0.5306244,2404.0,3241.0,0.0,5.91,62.2,730.8,-600.0,195.4,0
3505.886,-0.10048182,0.7212489,0.68597597,0.9452023,92.36469,12.781946,13.840104,4.5099034,244.70999,112.51784,0.0,3505.812,0.0,0.0,0.0,0.0,97.75545,0.0,0.0,445.875,208.125,3281.0,9.803922,-13.3203125,0.5793457,198.78647,19768.6,20064.715,1100.0834,599.92487,44.403065,48.239323,0.0,-5.830261,4.0,44.415283,18.045124,12.749984,10.124987,10.124987,10.124987,10.499987,10.499987,2.776,0.0,-18.867188,0.28570557,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9658203,64.66217,-1.5624998,126.278786,167.79106,0.0,104.99994,58.30078,0.0,127.925156,185.24603,500.625,649.875,-4.3517094,232.125,0.0,309.84375,79.36031,77.999886,95.97778,1.0,102.98,85.71875,31.61621,35.39734,58.92334,99.998474,3.3886719,-3.704834,0.0,101.5,102.92,1.4199982,-4.64,0.0,0.8,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4842825,0.0,0.0,0.0,0.0,1.0,0.0,0.79833984,0.75439453,0.7922363,0.55908203,2.1679688,1.71875,1.7578125,1.4257812,0.8455658,0.6425476,0.697937,0.5306244,2404.0,3241.0,0.0,5.91,62.2,780.8,-600.0,228.5,0
3505.924,-0.16038546,0.81349957,0.7327349,1.1454505,92.36275,12.781946,13.836511,4.9204373,249.3787,114.804474,0.0,3505.853,0.0,0.0,0.0,0.0,97.753235,0.0,0.0,444.75,207.0,3290.0,9.803922,-11.125,0.63690186,217.84091,20091.248,20371.443,1100.0834,599.92487,51.397343,51.92721,0.0,-5.9142094,4.0,47.232056,18.045124,11.999985,8.999989,8.999989,8.999989,9.374988,9.374988,2.84,0.0,-13.3125,0.062194824,0.0,0.0,0.0,0.0,0.0,0.9873047,0.95996094,65.11536,-1.5624998,131.97028,198.16624,0.0,104.99994,65.13672,0.0,133.32309,199.73174,501.0,649.875,-4.2626176,250.53125,0.0,348.4375,79.82713,77.9999,102.24609,1.0,103.07,18.65625,30.395508,35.1532,62.3291,99.998474,3.3886719,-3.704834,0.0,102.03,103.28,1.25,-4.81,0.0,-0.24,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.32002684,0.0,1.0,0.0,0.0,0.0,0.0,0.0700116,0.0,0.0,0.0,0.0,1.0,0.0,0.99243164,0.7763672,0.9350586,0.5444336,2.0898438,1.7382812,1.8554688,1.4648438,0.83969116,0.6593323,0.72769165,0.5355835,2415.0,3257.0,0.0,6.52,62.2,780.8,-600.0,228.5,0
3505.954,-0.18830837,0.9066498,0.76180685,1.3102187,92.361,12.781946,13.798839,5.746395,266.0656,122.82249,0.0,3505.886,0.0,0.0,0.0,0.0,97.751465,0.0,0.0,442.875,205.875,3294.0,9.803922,-10.0703125,0.7196655,245.9085,20266.37,20389.486,1100.0834,599.92487,52.732613,54.322224,0.0,-5.825117,4.0,47.769165,18.045124,11.249986,7.87499,7.87499,7.87499,8.2499895,8.2499895,2.988,0.0,-10.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9560547,65.62042,-1.5624998,135.71118,223.67316,0.0,104.99994,72.265625,0.0,136.93,224.07631,502.125,649.875,-4.035094,261.6875,0.0,389.09375,79.82713,77.99991,105.86548,1.0,103.3,0.0,29.47998,35.1532,68.31055,99.998474,3.3886719,-3.704834,0.0,102.01,103.4,1.3899994,-4.67,0.0,0.0,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.32002684,0.0,1.0,0.0,0.0,0.0,0.0,0.0700116,0.0,0.0,0.0,0.0,1.0,0.0,0.99243164,0.7348633,0.7006836,0.7836914,2.109375,1.7578125,1.8164062,1.4648438,0.85884094,0.668869,0.7243347,0.5355835,2415.0,3257.0,0.0,6.52,62.8,801.7,-600.0,256.25,0
3505.986,-0.2106467,0.96265996,0.788826,1.4581586,92.35943,12.781946,13.772469,6.2893424,277.9856,128.48106,0.0,3505.926,0.0,0.0,0.0,2.0,97.750046,0.0,0.0,440.25,204.75,3300.0,9.803922,-8.6796875,0.7935791,272.01093,20320.498,20442.553,1100.0834,599.92487,55.38196,57.119934,0.0,-5.5975933,4.0,48.506165,18.045124,10.499987,6.7499914,6.7499914,6.7499914,7.124991,7.124991,3.148,0.0,-9.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9511719,65.82947,-1.5624998,139.47015,246.70332,0.0,104.99994,78.71094,0.0,140.93492,240.99149,502.875,649.875,-3.853075,273.34375,0.0,426.15625,79.82713,77.999916,109.38721,1.0,103.41,0.0,28.564453,35.1532,72.43652,99.998474,3.3886719,-3.704834,0.0,102.26,103.69,1.4300003,-4.63,0.0,-0.16,0.0,0.0,0.0,0.0,6.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.3683086,0.0,1.0,0.0,0.0,0.0,0.0,0.11829335,0.0,0.0,0.0,0.0,1.0,0.0,0.88256836,0.84106445,0.8569336,0.48217773,2.0703125,1.7773438,1.8164062,1.5234375,0.8618927,0.6905365,0.7243347,0.56663513,2432.0,3267.0,0.0,7.14,62.8,801.7,-600.0,256.25,0
3506.013,-0.26851737,1.003814,0.83020204,1.6101251,92.35884,12.781946,13.730572,6.8347683,281.80286,130.48259,0.0,3505.954,0.0,0.0,0.0,2.0,97.7489,0.0,0.0,437.625,203.625,3295.0,9.803922,-7.65625,0.81329346,279.64764,20586.365,20443.084,1100.0834,599.92487,55.74227,60.320347,0.0,-5.415575,4.0,48.980713,18.045124,9.749988,5.624993,5.624993,5.624993,5.9999924,5.9999924,3.3,0.0,-6.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.94628906,66.3208,-1.5624998,145.8693,270.8075,0.0,104.99994,83.30078,0.0,146.86353,240.95833,503.25,649.875,-3.7074602,286.9375,0.0,462.28125,79.82713,77.99992,114.07471,1.0,103.7,0.0,27.648926,35.1532,72.58301,99.998474,3.3886719,-3.704834,0.0,102.3,103.95,1.6499939,-4.4,0.0,0.64,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.39425012,0.0,1.0,0.0,0.0,0.0,0.0,0.14423488,0.0,0.0,0.0,0.0,1.0,0.0,0.8508301,0.9838867,0.8618164,0.48217773,2.0117188,1.8359375,1.8359375,1.5234375,0.860672,0.7272339,0.7410431,0.55618286,2432.0,3267.0,0.0,7.14,62.8,801.7,-600.0,256.25,0
