Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1002.277,2.1203644,2.3147068,0.46266168,0.77238023,92.486145,1.5037597,14.27316,0.4151793,186.36374,72.87719,0.0,85.71426,0.0,0.0,448.125,210.375,2808.0,8.627451,-12.890625,0.4029541,142.90005,17919.736,17684.65,1100.0834,499.89316,29.35477,38.065826,0.0,5.2835,1.0,52.485657,13.616204,14.999981,12.374984,2.26,0.0,-19.867188,0.21246338,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9980469,57.167053,0.0,96.46195,145.90346,0.0,53.999985,52.05078,1.0,99.84929,139.69945,485.625,649.875,5.4768004,150.6875,0.0,292.25,77.95983,32.999977,51.263428,1.0,23.21,63.75,0.0,70.3949,63.690186,99.998474,3.4814453,-4.626465,0.0,21.22,24.05,2.83,-6.05,0.0,-0.4,0.0,3.02,3.06,0.0,0.0,0.0,2728.0,1673.0,4.86,0.07,637.4,1.0,120.4,-600.0,0.0,0
1002.298,2.1362915,2.4258828,0.47302788,0.771278,92.486145,1.5037597,14.274415,0.5767982,191.29927,75.370895,0.0,85.71426,0.0,0.0,447.75,210.375,2829.0,8.627451,-13.3984375,0.40246582,143.18198,17931.943,17821.562,1100.0834,499.89316,30.37212,38.489723,0.0,5.4768004,1.0,53.12195,13.607967,14.999981,12.374984,2.308,0.0,-18.367188,0.22406006,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9980469,57.252502,0.0,97.42933,145.79924,0.0,53.999985,53.710938,1.0,100.695045,139.75749,486.75,649.875,5.4751906,154.5,0.0,299.34375,77.95983,32.999977,53.26538,1.0,23.52,67.21875,0.0,69.6991,63.1958,99.998474,3.4814453,-4.626465,0.0,21.4,24.33,2.9300003,-5.85,0.0,0.08,0.0,2.99,3.0,0.0,0.0,0.0,2728.0,1673.0,4.86,0.07,681.9,0.8,131.1,-600.0,0.0,0
1002.318,2.1490333,2.5266032,0.4831707,0.7698367,92.486145,1.5037597,14.275293,0.71714234,194.94067,77.37999,0.0,85.71426,0.0,0.0,447.75,210.375,2852.0,8.627451,-13.2890625,0.40289307,143.65462,18113.963,17919.207,1100.0834,499.89316,29.333576,38.29897,0.0,5.4751906,1.0,52.633667,13.600554,14.624981,12.374984,2.308,0.0,-15.3671875,0.24163818,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9980469,57.252502,0.0,98.19467,146.04411,0.0,53.999985,55.17578,1.0,101.50763,139.80724,486.75,649.875,5.4739027,158.3125,0.0,307.5625,77.95983,32.999977,55.218506,1.0,23.73,72.5,0.0,69.12842,62.652588,99.998474,3.4814453,-4.626465,0.0,21.66,24.56,2.8999996,-5.79,0.0,0.24,0.0,2.94,2.95,0.0,0.0,0.0,2728.0,1673.0,4.86,0.07,681.9,0.8,131.1,-600.0,0.0,0
1002.339,2.1592267,2.6043916,0.491707,0.7686075,92.486145,1.5037597,14.275908,0.82817596,198.4903,79.429535,0.0,85.71426,0.0,0.0,447.75,210.0,2878.0,8.627451,-13.421875,0.40283203,144.11066,18140.496,18038.607,1100.0834,499.89316,31.050354,38.89242,0.0,5.4739027,1.0,53.530884,13.593883,14.624981,11.999985,2.308,0.0,-13.2109375,0.25946045,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9980469,57.310486,0.0,99.110565,146.26045,0.0,53.999985,56.25,1.0,102.386566,139.84041,487.5,649.875,5.3166223,160.875,0.0,313.59375,78.42666,32.999977,57.177734,1.0,23.87,77.84375,0.0,68.47534,62.023926,99.998474,3.4814453,-4.626465,0.0,22.22,24.75,2.5300007,-6.1,0.0,-0.4,0.0,2.87,2.93,0.0,0.0,0.0,2818.0,1727.0,5.08,0.07,681.9,0.8,131.1,-600.0,0.0,0
1002.357,2.1473813,2.6730065,0.5002376,0.7681836,92.486145,1.5037597,14.270479,0.96105105,200.80495,81.08834,0.0,85.71426,0.0,0.0,447.75,209.625,2903.0,8.627451,-13.453125,0.4025879,144.49208,18279.533,18112.902,1100.0834,499.89316,30.01181,38.977203,0.0,5.3166223,1.0,53.03192,13.587878,14.624981,11.624985,2.308,0.0,-12.296875,0.27685547,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9980469,57.418823,0.0,100.462845,146.09015,0.0,53.999985,57.421875,0.0,103.514244,139.87357,487.5,649.875,5.190798,162.78125,0.0,320.0,78.42666,32.999977,58.239746,1.0,24.2,83.0625,0.0,68.03589,61.73706,99.998474,3.4814453,-4.626465,0.0,22.47,24.94,2.4700012,-6.09,0.0,0.0,0.0,2.77,2.82,0.0,0.0,0.0,2818.0,1727.0,5.08,0.07,681.9,0.8,131.1,-600.0,0.0,0
1002.377,2.1179051,2.7192028,0.5030379,0.76792926,92.486145,1.5037597,14.260819,1.1572357,203.13457,82.74163,0.0,85.71426,0.0,0.0,448.5,209.625,2917.0,8.627451,-13.46875,0.40216064,144.80716,18340.03,18155.887,1100.0834,499.89316,29.43955,39.23154,0.0,5.190798,1.0,52.804565,13.582474,14.249982,11.624985,2.34,0.0,-12.1796875,0.29382324,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9980469,57.46765,0.0,100.80959,146.48544,0.0,53.999985,59.765625,0.0,104.05319,139.89845,489.375,649.875,5.0901384,165.0625,0.0,333.1875,78.42666,32.999977,60.357666,1.0,24.36,88.15625,0.0,67.23938,61.083984,99.998474,3.4814453,-4.626465,0.0,22.55,25.3,2.75,-5.67,0.0,0.24,0.0,2.74,2.74,0.0,0.0,0.0,2818.0,1727.0,5.08,0.07,671.7,0.9,143.8,-600.0,0.0,0
1002.396,2.114324,2.756431,0.50756276,0.765937,92.486145,1.5037597,14.254058,1.207541,204.28607,83.61197,0.0,85.71426,0.0,0.0,448.5,210.0,2947.0,8.627451,-13.40625,0.40197754,145.05592,18411.67,18212.668,1100.0834,499.89316,29.672693,39.67663,0.0,5.0901384,1.0,52.973938,13.57761,14.249982,11.999985,2.34,0.0,-12.8984375,0.30133057,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99902344,57.548523,0.0,101.90068,146.95268,0.0,53.999985,63.183594,0.0,105.08138,139.91502,489.375,649.875,5.0096107,166.5625,0.0,347.875,78.42666,32.999977,62.249756,1.0,24.83,90.40625,0.0,66.433716,60.351562,99.998474,3.4814453,-4.626465,0.0,22.91,25.49,2.58,-5.63,0.0,0.08,0.0,2.69,2.71,0.0,0.0,0.0,2818.0,1727.0,5.08,0.07,671.7,0.9,143.8,-600.0,0.0,0
1002.417,2.1114593,2.7713225,0.51499283,0.76466525,92.486145,1.5037597,14.255184,1.3658326,205.47252,84.96246,0.0,85.71426,0.0,0.0,448.125,210.0,2976.0,8.627451,-13.203125,0.4022827,145.49538,18487.557,18264.143,1100.0834,499.89316,28.930876,39.95216,0.0,5.0096107,1.0,52.61078,13.573233,14.249982,11.999985,2.38,0.0,-13.5859375,0.31488037,0.0,0.0,0.0,0.0,0.0,0.9951172,0.99902344,57.633972,0.0,103.39016,147.45798,0.0,53.999985,67.08984,0.0,106.51586,139.93161,490.5,649.875,4.9451885,169.21875,0.0,367.4375,78.42666,32.999977,64.697266,1.0,24.82,94.46875,0.0,65.408325,59.643555,99.998474,3.4814453,-4.626465,0.0,22.89,25.66,2.7700005,-5.21,0.0,0.24,0.0,2.68,2.67,0.0,0.0,0.0,2929.0,1795.0,5.35,0.06,671.7,0.9,143.8,-600.0,0.0,0
1002.437,2.1291673,2.777279,0.5209138,0.76191,92.486145,1.5037597,14.255973,1.5819218,205.42668,85.7794,0.0,85.71426,0.0,0.0,448.125,210.0,3008.0,8.627451,-13.0390625,0.40203857,145.89339,18462.615,18331.008,1100.0834,499.89316,30.138979,40.39725,0.0,4.9451885,1.0,53.303528,13.569293,13.874982,11.999985,2.38,0.0,-13.84375,0.32714844,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,57.73468,0.0,104.532166,147.36206,0.0,53.999985,70.703125,0.0,107.59379,139.9482,490.5,649.875,4.8936505,170.5625,0.0,384.5625,78.893486,32.999977,66.68091,1.0,25.12,98.15625,0.0,64.67285,58.87451,99.998474,3.4814453,-4.626465,0.0,23.27,25.88,2.6099987,-5.15,0.0,-0.32,0.0,2.68,2.7,0.0,0.0,0.0,2929.0,1795.0,5.35,0.06,671.7,0.9,143.8,-600.0,0.0,0
1002.457,2.123334,2.7796617,0.52789235,0.7630545,92.486145,1.5037597,14.256525,1.7476006,205.44193,86.7082,0.0,85.71426,0.0,0.0,448.125,210.0,3040.0,8.627451,-12.9453125,0.40246582,146.36601,18548.053,18393.627,1100.0834,499.89316,30.160173,41.075485,0.0,4.8936505,1.0,53.134155,13.565747,13.874982,11.999985,2.412,0.0,-13.8671875,0.3418579,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,57.824707,0.0,105.80253,147.84,0.0,53.999985,72.85156,0.0,108.82096,139.96478,492.0,649.875,4.8524203,172.5625,0.0,392.21875,79.36031,32.999977,68.80493,1.0,25.41,102.5625,0.0,63.76953,58.14209,99.998474,3.4814453,-4.626465,0.0,23.57,26.24,2.67,-4.96,0.0,-0.08,0.0,2.67,2.68,0.0,0.0,0.0,2929.0,1795.0,5.35,0.06,713.2,0.9,149.1,-600.0,0.0,0
1002.479,2.1186671,2.7806149,0.54107016,0.7652163,92.486145,1.5037597,14.256911,1.931901,205.4551,87.636246,0.0,85.71426,0.0,0.0,448.125,210.375,3090.0,8.627451,-13.125,0.40301514,146.90498,18589.977,18482.781,1100.0834,499.89316,32.70355,43.00421,0.0,4.8524203,1.0,54.022217,13.562556,14.249982,12.374984,2.412,0.0,-14.140625,0.35528564,0.0,0.0,0.0,0.0,0.0,1.0019531,0.99902344,57.981873,0.0,107.99946,148.2364,0.0,53.999985,74.41406,0.0,110.74466,139.98137,492.0,649.875,4.819436,177.15625,0.0,395.65625,79.36031,32.999977,71.06323,1.0,25.6,106.59375,0.0,62.893677,57.385254,99.998474,3.4814453,-4.626465,0.0,23.65,26.44,2.790001,-4.75,0.0,0.16,0.0,2.67,2.66,0.0,0.0,0.0,3056.0,1870.0,5.49,0.04,713.2,0.9,149.1,-600.0,0.0,0
1002.497,2.0949337,2.799746,0.5491396,0.76551306,92.486145,1.5037597,14.251322,2.2506251,205.42166,89.06313,0.0,85.71426,0.0,0.0,446.25,210.375,3124.0,8.627451,-13.1875,0.40478516,147.70099,18548.053,18552.828,1100.0834,499.89316,34.58988,43.597664,0.0,4.819436,1.0,54.847717,13.559685,13.874982,12.374984,2.56,0.0,-14.2265625,0.3692627,0.0,0.0,0.0,0.0,0.0,1.0039062,0.99902344,58.258057,0.0,109.623184,148.40102,0.0,53.999985,76.36719,0.0,112.1957,139.99794,493.875,649.875,4.636799,179.625,0.0,403.09375,79.36031,32.999977,74.45679,1.0,25.91,110.78125,0.0,61.434937,56.219482,99.998474,3.4814453,-4.626465,0.0,24.02,26.69,2.67,-4.75,0.0,0.08,0.0,2.66,2.66,0.0,0.0,0.0,3056.0,1870.0,5.49,0.04,713.2,0.9,149.1,-600.0,0.0,0
1002.519,2.075947,2.8261485,0.55724716,0.7675477,92.486145,1.5037597,14.259129,2.4861903,206.56241,90.54314,0.0,85.71426,0.0,0.0,446.25,210.375,3158.0,8.627451,-13.515625,0.4066162,148.53845,18623.94,18630.838,1100.0834,499.89316,35.16214,44.23351,0.0,4.636799,1.0,54.971313,13.5571,13.874982,12.374984,2.56,0.0,-14.375,0.38519287,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9892578,58.387756,0.0,110.83189,148.50836,0.0,53.999985,78.90625,0.0,113.381424,139.99794,493.875,649.875,4.646939,182.1875,0.0,412.8125,79.36031,32.999977,76.379395,1.0,26.14,115.5625,0.0,60.5896,55.43213,99.998474,3.4814453,-4.626465,0.0,24.11,26.88,2.7699986,-4.5,0.0,0.08,0.0,2.67,2.66,0.0,0.0,0.0,3056.0,1870.0,5.49,0.04,697.1,0.9,158.25,-600.0,0.0,0
1002.538,2.0207577,2.8554595,0.56830025,0.77047265,92.486145,1.5037597,14.258734,2.6615453,207.68073,92.0241,0.0,85.71426,0.0,0.0,445.875,210.375,3195.0,8.627451,-14.0234375,0.40942383,149.8983,18599.527,18757.668,1100.0834,499.89316,37.98105,45.73834,0.0,4.646939,1.0,56.010437,13.554774,14.249982,12.374984,2.628,0.0,-14.3125,0.4093628,0.0,0.0,0.0,0.0,0.0,0.99121094,0.9863281,58.605957,0.0,112.16465,147.94763,0.0,53.999985,81.93359,0.0,114.73299,139.99794,495.75,649.875,4.6550508,186.875,0.0,429.65625,79.36031,32.999977,78.60718,1.0,26.48,122.8125,0.0,59.561157,54.577637,99.998474,3.4814453,-4.626465,0.0,24.41,27.23,2.8199997,-4.27,0.0,-0.4,0.0,2.74,2.73,0.0,0.0,0.0,3056.0,1870.0,5.49,0.04,697.1,0.9,158.25,-600.0,0.0,0
1002.557,1.9566061,2.9046838,0.58087754,0.7735671,92.486145,1.5037597,14.252598,2.8548985,208.8111,93.60902,0.0,85.71426,0.0,0.0,445.875,210.375,3232.0,8.627451,-14.1015625,0.41125488,150.9016,18614.387,18928.545,1100.0834,499.89316,40.46084,47.094803,0.0,4.6550508,1.0,56.703186,13.552681,14.624981,12.374984,2.628,0.0,-14.375,0.4258423,0.0,0.0,0.0,0.0,0.0,0.9794922,0.98339844,58.825684,0.0,112.89263,146.75386,0.0,53.999985,84.375,0.0,115.69483,139.99794,495.75,649.875,4.5052905,191.5625,0.0,444.1875,79.36031,32.999977,80.35278,1.0,26.71,127.75,0.0,58.847046,53.729248,99.998474,3.4814453,-4.626465,0.0,24.77,27.58,2.8099995,-4.13,0.0,-0.08,0.0,2.75,2.75,0.0,0.0,0.0,3056.0,1870.0,5.49,0.04,697.1,0.9,158.25,-600.0,0.0,0
1002.578,1.905285,2.9618735,0.59197724,0.77666146,92.486145,1.5037597,14.242443,2.960512,211.0151,95.69255,0.0,85.71426,0.0,0.0,444.0,210.75,3270.0,8.627451,-14.3203125,0.4138794,152.02928,18629.246,19042.11,1100.0834,499.89316,42.410755,46.41657,0.0,4.5052905,1.0,57.255554,13.5507965,14.999981,12.749984,2.772,0.0,-14.3125,0.44592285,0.0,0.0,0.0,0.0,0.0,0.9736328,0.97753906,59.03015,0.0,114.35748,145.79932,0.0,53.999985,86.03516,0.0,117.16246,139.99794,498.0,649.875,4.3854823,199.0,0.0,454.90625,79.36031,32.999977,82.733154,1.0,27.06,133.78125,0.0,57.739258,52.85034,99.998474,3.4814453,-4.626465,0.0,24.83,27.79,2.960001,-3.88,0.0,0.0,0.0,2.79,2.77,0.0,0.0,0.0,3205.0,1964.0,5.67,0.07,697.1,0.9,158.25,-600.0,0.0,0
1002.596,1.864228,3.0222497,0.61281806,0.77776366,92.486145,1.5037597,14.241195,3.1730282,213.21849,97.8286,0.0,85.71426,0.0,0.0,444.0,210.375,3308.0,8.627451,-14.265625,0.4161377,153.04916,18769.873,19242.703,1100.0834,499.89316,45.80192,48.345295,0.0,4.3854823,1.0,58.55255,13.549101,15.37498,12.374984,2.772,0.0,-14.0859375,0.46539307,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9746094,59.01184,0.0,115.76027,142.99644,0.0,53.999985,87.109375,0.0,118.522316,139.99794,498.0,649.875,4.2896357,204.21875,0.0,461.8125,79.36031,32.999977,85.17456,1.0,27.37,139.625,0.0,56.6864,51.971436,99.998474,3.4814453,-4.626465,0.0,25.25,28.09,2.8400002,-3.94,0.0,0.0,0.0,2.79,2.79,0.0,0.0,0.0,3205.0,1964.0,5.67,0.07,697.1,0.9,158.25,-600.0,0.0,0
1002.617,1.8313825,3.10265,0.6384908,0.780519,92.486145,1.5037597,14.24618,3.3765402,215.39139,99.974,0.0,85.71426,0.0,0.0,444.0,210.0,3363.0,8.627451,-14.3671875,0.41906738,154.29292,18955.61,19494.771,1100.0834,499.89316,50.019684,50.422382,0.0,4.2896357,1.0,59.843445,13.547574,15.37498,11.999985,2.788,0.0,-13.7421875,0.4864502,0.0,0.0,0.0,0.0,0.0,0.9638672,0.97265625,59.487915,0.0,118.555855,141.59492,0.0,53.999985,87.79297,0.0,121.09276,139.99794,499.5,649.875,4.2129583,214.15625,0.0,465.375,79.82713,32.999977,88.879395,1.0,27.66,145.9375,0.0,54.919434,50.708008,99.998474,3.4814453,-4.626465,0.0,25.43,28.34,2.9099998,-3.83,0.0,0.08,0.0,2.8,2.79,0.0,0.0,0.0,3205.0,1964.0,5.67,0.07,742.0,0.8,175.5,-600.0,0.0,0
1002.64,1.805106,3.19106,0.6507062,0.7870469,92.486145,1.5037597,14.255528,3.7821155,218.57834,103.14002,0.0,85.71426,0.0,0.0,440.625,209.625,3400.0,8.627451,-14.3203125,0.4229126,156.06737,19165.225,19608.336,1100.0834,499.89316,50.655525,51.37615,0.0,4.2129583,1.0,59.99756,13.546201,15.74998,11.624985,2.996,0.0,-13.390625,0.5165405,0.0,0.0,0.0,0.0,0.0,0.96484375,0.9667969,59.721375,0.0,120.49158,142.57881,0.0,53.999985,88.47656,0.0,122.98328,139.99794,501.375,649.875,4.1516166,219.0,0.0,469.3125,79.82713,32.999977,91.345215,1.0,27.93,154.96875,0.0,51.44348,49.853516,99.772644,3.4814453,-4.626465,0.0,25.9,28.67,2.7700005,-3.93,0.0,0.08,0.0,2.77,2.78,0.0,0.0,0.0,3360.0,2060.0,6.0,0.06,742.0,0.8,175.5,-600.0,0.0,0
1002.657,1.8040848,3.2639241,0.66105264,0.78619903,92.486145,1.5037597,14.273791,4.0629444,221.73862,105.78242,0.0,85.71426,0.0,0.0,440.625,209.625,3437.0,8.627451,-14.3046875,0.42797852,158.28127,19310.098,19771.783,1100.0834,499.89316,53.304874,53.347263,0.0,4.1516166,1.0,60.8963,13.544965,15.37498,11.624985,2.996,0.0,-13.125,0.5541382,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9638672,59.9411,0.0,121.990875,142.14767,0.0,53.999985,89.0625,0.0,124.591866,139.99794,501.375,649.875,4.1025434,223.53125,0.0,473.40625,79.82713,32.999977,93.48755,1.0,28.42,166.25,0.0,43.267822,48.999023,90.84625,3.479004,-4.626465,0.0,26.18,29.04,2.8600006,-3.8,0.0,0.0,0.0,2.79,2.78,0.0,0.0,0.0,3360.0,2060.0,6.0,0.06,742.0,0.8,175.5,-600.0,0.0,0
1002.679,1.8232678,3.3493197,0.68484735,0.78903925,92.486145,1.5037597,14.286575,4.280458,223.86433,107.9587,0.0,85.71426,0.0,0.0,438.75,209.25,3497.0,8.627451,-14.2890625,0.43060303,159.4338,19449.664,19915.064,1100.0834,499.89316,57.09874,55.615105,0.0,4.1025434,1.0,61.9812,13.468663,15.37498,11.249986,3.076,0.0,-12.75,0.5716553,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9609375,60.317993,0.0,125.60153,142.49754,0.0,53.999985,89.55078,0.0,127.80078,139.99794,502.5,649.875,4.0632844,229.78125,0.0,475.78125,79.82713,32.999977,95.617676,1.0,28.79,171.5,0.0,34.432983,48.077393,81.23627,3.2714844,-4.626465,0.0,26.68,29.24,2.5599995,-4.07,0.0,-0.32,0.0,2.75,2.79,0.0,0.0,0.0,3360.0,2060.0,6.0,0.06,761.8,0.9,201.95,-600.0,0.0,0
1002.697,1.8386142,3.439728,0.69723445,0.7914555,92.486145,1.5037597,14.277946,4.804281,226.9399,111.35244,0.0,85.71426,0.0,0.0,438.75,208.875,3537.0,8.627451,-14.265625,0.43475342,160.9595,19601.969,20000.502,1100.0834,499.89316,57.840557,55.46674,0.0,4.0632844,1.0,61.909485,13.399992,15.37498,10.874986,3.076,0.0,-12.75,0.5960083,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9560547,60.717773,0.0,127.3611,142.49142,0.0,53.999985,90.13672,0.0,129.66643,139.99794,502.5,649.875,4.0318775,235.125,0.0,478.625,79.82713,32.999977,99.58496,1.0,29.26,178.8125,0.0,23.669434,46.58203,69.13605,3.100586,-4.626465,0.0,26.8,29.63,2.83,-3.77,0.0,0.16,0.0,2.75,2.74,0.0,0.0,0.0,3360.0,2060.0,6.0,0.06,761.8,0.9,201.95,-600.0,0.0,0
1002.717,1.8508914,3.5133913,0.7130885,0.79310864,92.486145,1.5037597,14.289484,5.059554,230.01874,114.1541,0.0,85.71426,0.0,0.0,438.0,208.5,3582.0,8.627451,-14.3125,0.4389038,162.68419,19750.025,20000.502,1100.0834,499.89316,59.19702,57.14113,0.0,4.0318775,1.0,61.88202,13.338188,15.37498,10.499987,3.116,0.0,-12.375,0.6201172,0.0,0.0,0.0,0.0,0.0,0.94921875,0.953125,60.78949,0.0,129.36214,142.08963,0.0,53.999985,90.82031,0.0,131.5984,139.99794,504.0,649.875,3.850502,240.59375,0.0,479.90625,79.82713,32.999977,101.9104,1.0,29.79,186.03125,0.0,13.491821,45.404053,57.92694,2.9541016,-4.626465,0.0,27.16,30.27,3.1100006,-3.45,0.0,-0.08,0.0,2.84,2.8,0.0,0.0,0.0,3360.0,2060.0,6.0,0.06,761.8,0.9,201.95,-600.0,0.0,0
1002.738,1.8607131,3.5803566,0.7289901,0.79751706,92.486145,1.5037597,14.279983,5.3498583,232.06662,116.6357,0.0,85.71426,0.0,0.0,438.0,208.5,3653.0,8.627451,-14.3359375,0.44311523,164.63274,19906.043,20000.502,1100.0834,499.89316,59.514946,58.96388,0.0,3.850502,1.0,61.09619,13.282564,15.37498,10.499987,3.116,0.0,-12.375,0.6484375,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9296875,61.398315,0.0,131.87016,142.80325,0.0,53.999985,91.69922,0.0,134.24347,139.99794,504.0,649.875,3.7054017,248.25,0.0,481.75,79.82713,32.999977,104.815674,1.0,30.46,194.53125,0.0061035156,6.0943604,43.548584,48.905945,2.5341797,-4.626465,0.0,27.54,30.81,3.2699986,-3.23,0.0,-0.24,0.0,2.97,2.92,0.0,0.0,0.0,3543.0,2172.0,6.61,0.05,761.8,0.9,201.95,-600.0,0.0,0
1002.756,1.8685706,3.6446428,0.736144,0.8014594,92.486145,1.5037597,14.267472,5.7137156,234.09055,119.984955,0.0,85.71426,0.0,0.0,436.125,208.125,3706.0,8.627451,-14.3125,0.4459839,166.06721,19919.84,20000.502,1100.0834,499.89316,61.592033,61.18933,0.0,3.7054017,1.0,61.72638,13.232503,15.74998,10.124987,3.168,0.0,-11.546875,0.6726074,0.0,0.0,0.0,0.0,0.0,0.9628906,0.90722656,61.92169,0.0,132.59164,142.96495,0.0,53.999985,92.28516,0.0,135.03949,139.99794,505.125,649.875,3.5893214,250.6875,0.0,481.9375,79.82713,32.999977,105.85327,1.0,30.6,201.78125,0.02746582,3.1707764,42.163086,44.911194,2.2949219,-4.626465,0.0,27.82,30.67,2.8500004,-3.62,0.0,-0.32,0.0,2.97,2.99,0.0,0.0,0.0,3543.0,2172.0,6.61,0.05,761.8,0.9,201.95,-600.0,0.0,0
1002.779,1.8748565,3.6891072,0.71167225,0.77628,92.486145,1.5037597,14.270433,5.8183856,236.02014,122.72915,0.0,85.71426,0.0,0.0,433.125,207.75,3775.0,8.627451,-13.8984375,0.460083,170.34576,19945.312,20000.502,1100.0834,499.89316,61.125748,60.998577,0.0,3.5893214,1.0,60.96039,13.187448,11.249986,9.749988,3.284,0.0,-10.8125,0.6356201,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9033203,62.643433,0.0,133.99438,145.35437,0.0,53.999985,92.67578,0.0,136.36615,139.99794,506.625,649.875,3.652707,252.8125,0.0,483.09375,79.82713,32.999977,106.15845,0.0,30.78,190.6875,0.061035156,3.7902832,40.36255,44.213867,2.03125,-4.626465,0.0,28.19,31.13,2.9399986,-3.5,0.0,0.24,0.0,2.94,2.94,0.0,0.0,0.0,3543.0,2172.0,6.61,0.05,800.4,0.9,221.3,-600.0,0.0,0
1002.797,1.8798852,3.744393,0.7204368,0.79645747,92.486145,1.5037597,14.272507,6.021891,236.94798,125.50563,0.0,85.71426,0.0,0.0,433.125,209.25,3825.0,8.627451,-13.453125,0.45880127,170.05554,19813.176,20000.502,1100.0834,499.89316,63.52076,61.782787,0.0,3.652707,1.0,61.616516,13.146898,11.249986,10.499987,3.284,0.0,-10.46875,0.66967773,0.0,0.0,0.0,0.0,0.0,0.9736328,0.8964844,62.864685,0.0,134.912,148.28253,0.0,53.999985,92.67578,0.0,137.328,139.99794,506.625,649.875,3.7034156,245.3125,0.0,482.40625,79.82713,32.999977,107.24487,0.0,31.43,200.90625,0.10070801,1.9378662,39.056396,41.09497,1.9873047,-4.626465,0.0,28.31,32.27,3.960001,-2.48,0.0,0.64,0.0,3.12,2.99,0.0,0.0,0.0,3543.0,2172.0,6.61,0.05,800.4,0.9,221.3,-600.0,0.0,0
1002.819,1.9039081,3.7852573,0.7261159,0.7966694,92.486145,1.5037597,14.285676,6.1550164,238.953,128.24403,0.0,85.71426,0.0,0.0,427.875,209.25,3900.0,8.627451,-13.4921875,0.46417236,172.06215,19710.225,20000.502,1100.0834,499.89316,67.52657,63.902264,0.0,3.7034156,1.0,62.776184,13.110403,11.249986,11.249986,3.472,0.0,-9.8125,0.6916504,0.0,0.0,0.0,0.0,0.0,0.9736328,0.88964844,63.594055,0.0,135.84697,148.18755,0.0,53.999985,92.77344,0.0,138.21523,139.99794,507.375,649.875,3.9002326,250.96875,0.0,483.0,79.82713,32.999977,108.27026,0.0,32.33,207.5,0.12817383,0.80566406,37.097168,38.031006,1.8041992,-4.626465,0.0,28.79,33.14,4.3499985,-2.09,0.0,0.08,0.0,3.41,3.26,0.0,0.0,0.0,3772.0,2317.0,7.04,0.05,800.4,0.9,221.3,-600.0,0.0,0
