Time,Speed,RPM,MAP Actual,PUT Actual,Lambda Actual,Ignition angle,Wastegate Position,Mass Airflow,Lambda Specified,Injector PW Cyl 1 DI,Engine torque,HFP Actual,STFT,Throttle,Turbo Speed,HPFP Effective Volume,Retard cylinder 1,Retard cylinder 2,Retard cylinder 3,Retard cylinder 4,Misfire Sum Global,IAT,LFP Actual,HFP Command,LPFP Duty,Flaps Actual,LTFT,Oil temp,Ambient pressure,Ambient air temperature,Engine torque requested,Cruise control status
169.557,65.171875,3717.25,0.497,1.599,0.7441406,-5.25,1027.6,35.833332,0.9970703,3.1899998,22.8,203.9,3.125,16.5,126763.914,54.58,0.0,0.0,0.0,0.0,0.0,23.25,11.003,200.1,786.5,0.0,6.25,105.96001,0.9348122,14.0,48.6,2.0
169.617,65.82031,3230.0,0.376,1.491,0.82128906,1.87,1019.2,20.833332,0.9970703,3.1899998,22.8,203.9,-5.46875,5.2,106701.66,42.51,0.0,0.0,0.0,0.0,0.0,23.25,11.003,183.8,786.5,0.0,6.25,105.96001,0.9348122,14.0,48.6,2.0
169.669,65.82031,2930.25,0.33,1.415,0.7890625,1.5,1011.7,18.333332,0.9980469,1.035,-4.5,191.3,-5.46875,5.2,106701.66,42.51,0.0,0.0,0.0,0.0,0.0,23.25,11.003,183.8,579.4,0.0,6.25,105.96001,0.9348122,14.0,48.6,2.0
169.729,65.86719,2888.25,0.28,1.333,0.91796875,1.87,1001.1,15.416666,0.9980469,1.035,-4.5,191.3,-5.46875,4.7,85083.01,43.81,0.0,0.0,0.0,0.0,0.0,23.25,11.003,183.8,579.4,0.0,6.25,105.96001,0.934978,14.0,-24.9,2.0
169.789,65.86719,3122.25,0.247,1.266,0.9716797,3.75,996.0,13.749999,0.9980469,0.62,-9.2,190.3,-5.46875,4.7,85083.01,43.81,0.0,0.0,0.0,0.0,0.0,23.25,11.003,183.8,579.4,0.0,6.25,105.96001,0.934978,14.0,-24.9,2.0
169.849,65.28906,3107.5,0.24,1.216,0.9707031,3.37,996.0,12.499999,0.9980469,0.62,-9.2,190.3,0.0,5.1,68505.86,29.47,0.0,0.0,0.0,0.0,0.0,21.75,11.003,177.6,579.4,0.0,6.25,105.96001,0.934978,14.0,-24.9,2.0
169.907,65.8125,3002.0,0.238,1.176,1.0166016,1.5,1004.0,10.833333,1.0,0.435,-19.4,190.6,0.0,5.1,68505.86,29.47,0.0,0.0,0.0,0.0,0.0,21.75,11.003,177.6,555.1,1.0,6.25,106.96001,0.934978,14.0,-24.9,2.0
169.967,65.8125,2931.5,0.259,1.142,1.1894531,2.62,1011.5,12.083333,1.0,0.435,-19.4,190.6,0.0,5.5,57543.945,34.73,0.0,0.0,0.0,0.0,0.0,21.75,11.003,177.6,555.1,1.0,6.25,106.96001,0.9348951,14.0,-28.6,2.0
170.02,65.421875,3022.0,0.258,1.117,1.4560547,2.25,982.5,12.499999,1.0,0.0,-26.2,185.7,0.0,5.5,57543.945,34.73,0.0,0.0,0.0,0.0,0.0,21.75,11.003,177.6,555.1,1.0,6.25,106.96001,0.9348951,14.0,-28.6,2.0
170.077,65.421875,3083.0,0.262,1.092,2.0927734,2.25,266.7,12.499999,1.0,0.0,-26.2,185.7,0.0,5.6,48754.883,0.0,0.0,0.0,0.0,0.0,0.0,21.0,11.003,177.9,555.1,1.0,6.25,106.96001,0.9348951,14.0,-28.6,2.0
170.137,65.60156,3003.5,0.269,1.076,2.8291016,2.25,62.9,13.333333,1.0,0.0,-26.3,182.2,0.0,5.6,48754.883,0.0,0.0,0.0,0.0,0.0,0.0,21.0,11.003,177.9,546.1,1.0,6.25,106.96001,0.9348951,14.0,-28.6,2.0
