Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 ECU (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 (l),Avg Boost (psi)
6301,1629137952419,13.389608,34.0,27.84,3.91,2.34,14.0,42.0,2033.25,0.98,100.0,14.962163,14.843244,14.767568,14.745946,2441.0,2345.0,0.98999995,1.491892
6302,1629137952561,13.389608,34.0,32.16,4.69,2.34,12.5,43.0,2041.25,1.01,100.0,15.200001,15.178379,15.578379,15.470271,2556.0,2443.0,1.0,1.8486487
6303,1629137952699,13.389608,34.0,32.94,5.47,2.34,12.5,43.0,2059.5,1.0,100.0,16.01081,15.794595,16.108109,15.978378,2580.0,2446.0,0.97999996,2.918919
6304,1629137952838,13.389608,34.0,34.9,3.91,2.34,11.0,44.0,2072.0,0.96,100.0,16.270271,16.064865,15.989189,15.837838,2690.0,2569.0,0.96,2.6702704
6305,1629137952986,13.389608,34.0,34.51,3.91,2.34,10.5,45.0,2094.75,0.99,100.0,15.989189,15.751351,16.551352,16.313515,2696.0,2571.0,0.97999996,3.2
6306,1629137953121,13.389608,34.0,41.18,3.91,2.34,10.0,45.0,2123.5,0.98,100.0,16.0,15.7405405,17.113514,16.702703,2723.0,2605.0,0.96999997,3.4378378
6307,1629137953258,13.389608,34.0,76.08,3.12,2.34,10.5,47.0,2188.25,0.98,100.0,16.767569,16.41081,17.545946,17.17838,2747.0,2631.0,0.96999997,4.421622
6308,1629137953398,13.389608,34.0,77.25,2.34,2.34,9.5,47.0,2221.25,0.98,100.0,18.281082,17.708109,18.951351,18.140541,2792.0,2657.0,0.97999996,5.481081
6309,1629137953539,13.389608,34.0,78.43,2.34,2.34,8.5,49.0,2277.5,0.98,100.0,18.821623,18.140541,19.275677,18.605406,2816.0,2660.0,0.97999996,6.5621624
6310,1629137953680,13.389608,34.0,78.82,2.34,2.34,8.0,49.0,2316.0,0.99,100.0,19.351353,18.54054,20.032433,19.210812,2943.0,2781.0,0.97999996,6.8540545
6311,1629137953819,13.389608,34.0,80.39,1.56,2.34,6.5,51.0,2382.5,1.0,100.0,19.783785,18.77838,20.421621,19.556757,2879.0,2701.0,0.98999995,7.318919
6312,1629137953958,13.389608,34.0,80.39,2.34,2.34,6.5,52.0,2425.5,1.01,100.0,20.486486,19.297298,21.383785,20.345947,2983.0,2777.0,0.98999995,7.3081083
6313,1629137954101,13.389608,34.0,81.18,3.12,2.34,6.5,53.0,2486.5,1.0,100.0,19.935135,18.908108,20.583784,19.502703,2931.0,2721.0,1.0,7.762162
6314,1629137954240,13.389608,34.0,81.57,3.12,2.34,6.5,54.0,2536.0,1.01,100.0,20.443243,19.18919,21.17838,19.945946,3014.0,2749.0,0.98999995,8.097298
6315,1629137954379,13.389608,33.0,84.31,3.91,2.34,3.5,55.0,2600.75,1.0,100.0,21.881083,20.313515,22.886488,21.275677,2960.0,2662.0,0.96999997,10.205405
6316,1629137954522,13.389608,33.0,84.71,3.91,2.34,2.0,56.0,2673.5,0.99,100.0,24.994595,22.821623,26.108109,23.84865,3123.0,2765.0,0.91999996,12.497297
6317,1629137954661,13.389608,33.0,85.1,3.12,2.34,1.0,57.0,2718.0,0.98,100.0,27.827028,24.800001,28.724325,25.708109,3188.0,2778.0,0.93,15.243243
6318,1629137954801,13.389608,33.0,85.49,3.12,2.34,-2.5,60.0,2828.0,1.01,100.0,31.924326,28.227028,31.351353,27.83784,3264.0,2791.0,0.93,19.221622
6319,1629137954942,13.389608,33.0,86.27,3.12,2.34,-4.5,61.0,2892.75,1.0,100.0,33.243244,29.535135,34.172974,30.237839,3254.0,2757.0,0.89,20.302704
6320,1629137955079,13.389608,33.0,86.67,3.91,2.34,-5.0,65.0,3139.25,1.0,100.0,34.854053,31.210812,34.475677,30.962162,3263.0,2785.0,0.88,21.05946
6321,1629137955221,13.389608,33.0,86.67,5.47,2.34,-4.0,66.0,3110.75,0.97,100.0,33.254055,29.621622,33.97838,30.151352,3292.0,2749.0,0.83,21.221622
6322,1629137955362,13.389608,33.0,86.67,4.69,2.34,-5.0,68.0,3203.0,0.98,100.0,34.745945,31.502703,36.23784,32.713512,3268.0,2751.0,0.85999995,21.17838
6323,1629137955501,13.389608,33.0,86.67,4.69,2.34,-5.0,70.0,3284.5,0.99,101.0,33.76216,30.086487,35.502705,31.84865,3256.0,2733.0,0.85999995,21.578379
6324,1629137955641,13.389608,33.0,86.67,4.69,2.34,-4.0,71.0,3360.5,1.0,101.0,34.02162,30.302704,35.286488,31.427029,3300.0,2736.0,0.85999995,21.643244
6325,1629137955783,13.389608,33.0,86.67,5.47,2.34,-2.5,75.0,3545.0,0.98,101.0,35.783783,31.924326,35.805405,31.945948,3163.0,2610.0,0.84,21.643244
6326,1629137955918,13.389608,33.0,86.67,3.12,2.34,-3.5,77.0,3602.25,0.97,101.0,35.56757,31.708109,36.054054,32.194595,3248.0,2722.0,0.84,22.01081
6327,1629137956059,13.389608,33.0,86.67,3.12,2.34,-4.0,78.0,3634.25,0.98,101.0,35.113514,31.07027,35.545948,31.85946,3258.0,2736.0,0.84,22.194595
6328,1629137956202,13.389608,33.0,86.67,3.12,2.34,-4.5,79.0,3696.25,0.99,101.0,36.540543,32.745945,35.07027,31.210812,3295.0,2755.0,0.83,22.302704
6329,1629137956341,13.389608,33.0,86.67,2.34,2.34,-4.0,81.0,3849.0,0.98,101.0,37.275677,34.075676,35.502705,31.643244,3279.0,2754.0,0.82,22.497297
6330,1629137956483,13.389608,33.0,86.67,2.34,2.34,-3.5,84.0,3972.0,0.98,101.0,33.89189,30.054054,35.372974,31.513514,3257.0,2734.0,0.82,22.032433
6331,1629137956619,13.389608,33.0,86.67,1.56,2.34,-3.0,86.0,4039.0,0.97,101.0,36.691895,32.843243,37.43784,33.57838,3172.0,2680.0,0.81,23.167568
6332,1629137956761,13.389608,33.0,86.67,0.78,2.34,-2.5,87.0,4110.0,0.97,101.0,34.335136,30.702703,36.216217,32.756756,3170.0,2715.0,0.82,23.610811
6333,1629137956899,13.389608,33.0,86.67,0.78,2.34,-2.5,90.0,4202.75,0.99,101.0,37.68649,34.52973,37.286488,33.600002,3238.0,2752.0,0.83,22.918919
6334,1629137957042,13.389608,33.0,86.67,0.78,2.34,-3.5,92.0,4307.25,1.0,101.0,37.827026,34.724323,38.670273,33.632435,3188.0,2719.0,0.84,23.091892
6335,1629137957184,13.389608,33.0,86.67,0.78,2.34,-3.5,93.0,4368.5,1.0,101.0,35.286488,31.297298,36.054054,32.4,3255.0,2767.0,0.83,22.756758
6336,1629137957319,13.389608,33.0,86.67,1.56,2.34,-3.5,96.0,4522.5,1.01,101.0,34.432434,30.702703,35.68649,32.313515,3263.0,2748.0,0.83,22.821623
6337,1629137957458,13.389608,33.0,86.67,1.56,2.34,-4.0,98.0,4522.25,1.0,101.0,35.654057,31.794596,35.70811,31.881083,3259.0,2738.0,0.83,22.65946
6338,1629137957601,13.389608,33.0,86.67,2.34,2.34,-3.0,97.0,4563.0,1.0,101.0,37.68649,34.02162,35.2,31.816217,3192.0,2708.0,0.82,22.356758
6339,1629137957738,13.389608,33.0,86.67,2.34,2.34,-3.0,98.0,4630.5,1.0,101.0,33.621624,29.902704,34.48649,31.567568,3238.0,2740.0,0.82,21.751352
6340,1629137957879,13.389608,33.0,86.67,2.34,2.34,-5.5,102.0,4703.0,1.0,101.0,32.745945,29.297298,33.135136,29.297298,3312.0,2764.0,0.83,20.356758
6341,1629137958022,13.389608,34.0,86.67,3.12,2.34,-4.0,102.0,4788.5,1.01,101.0,32.854053,29.016216,33.621624,29.783785,3208.0,2601.0,0.81,18.345947
6342,1629137958161,13.389608,34.0,86.67,3.91,2.34,2.0,104.0,4878.5,1.0,101.0,25.85946,22.78919,23.6,21.31892,3213.0,2774.0,0.91999996,7.7189193
6343,1629137958300,13.389608,34.0,41.57,0.78,2.34,11.0,105.0,4738.0,0.87,101.0,22.735136,20.508108,8.908109,8.908109,2933.0,2906.0,0.77,0.0
6344,1629137958441,13.389608,34.0,17.25,-0.78,2.34,6.5,104.0,4716.75,0.91,101.0,19.18919,17.87027,6.1405406,6.1405406,2707.0,2682.0,0.95,0.0
6345,1629137958583,13.389608,34.0,17.65,0.78,2.34,6.0,104.0,4780.5,0.98,102.0,17.221622,16.313515,5.9351354,5.9351354,3092.0,3050.0,0.97999996,0.0
6346,1629137958719,13.389608,34.0,18.43,0.0,2.34,6.0,103.0,4744.25,2.0,102.0,15.816216,15.437839,6.237838,6.0216217,2945.0,2904.0,1.99,0.0
6347,1629137958858,13.389608,33.0,18.43,0.0,2.34,6.0,102.0,4711.0,2.0,102.0,15.243243,14.810811,5.8270273,5.8270273,2867.0,2827.0,1.99,0.0
6348,1629137959000,13.389608,33.0,18.43,0.0,2.34,6.0,102.0,4631.75,2.0,102.0,14.702703,14.378379,5.7513514,5.7513514,2789.0,2750.0,1.99,0.0
6349,1629137959142,13.389608,32.0,18.43,0.0,2.34,6.0,101.0,4421.25,2.0,102.0,14.410811,14.2594595,5.6864867,5.6864867,2737.0,2699.0,1.99,0.0
6350,1629137959282,13.389608,32.0,18.04,0.0,2.34,6.5,101.0,3953.5,2.0,102.0,14.291892,14.097298,5.545946,5.545946,2684.0,2648.0,1.99,0.0
6648,1629138000998,13.389608,37.0,13.33,0.0,0.78,-8.5,2.0,832.0,1.0,99.0,13.286487,13.264865,7.5783787,7.8162165,1259.0,1253.0,0.98999995,0.0
6649,1629138001138,13.389608,37.0,13.33,0.0,0.78,-8.0,2.0,839.5,0.99,99.0,13.32973,13.2972975,7.383784,7.362162,1318.0,1311.0,0.97999996,0.0
6650,1629138001278,13.389608,37.0,13.33,0.0,0.78,-7.5,2.0,837.25,0.98,99.0,13.318919,13.2972975,7.102703,7.0702705,1302.0,1284.0,0.96999997,0.0
6651,1629138001417,13.389608,37.0,13.33,0.0,0.78,-1.5,2.0,836.25,0.98,99.0,13.308108,13.286487,6.6702704,6.6486487,1244.0,1237.0,0.96999997,0.0
6652,1629138001558,13.389608,37.0,13.33,0.0,0.78,0.5,2.0,832.75,0.98,99.0,13.318919,13.318919,6.864865,6.8432436,1223.0,1213.0,0.98999995,0.0
6653,1629138001698,13.389608,37.0,13.33,0.0,0.78,1.0,2.0,829.0,1.0,99.0,13.308108,13.286487,7.0054054,6.9837837,1152.0,1149.0,1.0,0.0
6654,1629138001842,13.389608,37.0,13.33,0.0,0.78,2.0,2.0,827.5,1.01,99.0,13.383784,13.362163,7.037838,7.0162163,1123.0,1116.0,1.01,0.0
6655,1629138001983,13.389608,37.0,14.12,0.78,0.78,2.0,2.0,837.0,1.02,99.0,13.254054,13.232432,7.2000003,7.1783786,1098.0,1087.0,1.01,0.0
6656,1629138002120,13.389608,37.0,13.33,0.78,0.78,2.0,3.0,851.0,1.02,99.0,13.308108,13.2972975,7.6000004,7.5891895,1102.0,1092.0,1.01,0.0
6657,1629138002258,13.389608,37.0,14.12,0.78,0.78,10.5,3.0,896.25,1.01,99.0,12.91892,12.908109,14.043243,14.054054,1083.0,1074.0,1.0,0.745946
6658,1629138002399,13.389608,37.0,42.35,0.78,0.78,6.0,3.0,1082.5,0.9,99.0,13.243243,13.243243,13.005405,13.005405,1212.0,1233.0,0.9,0.0
6659,1629138002538,13.389608,37.0,29.02,-0.78,0.78,12.0,4.0,1407.0,1.0,99.0,13.275676,13.275676,13.372973,13.372973,1332.0,1316.0,1.0,0.0
6660,1629138002670,13.389608,37.0,27.06,0.78,2.34,11.5,5.0,1418.5,1.02,99.0,13.556757,13.556757,13.967567,13.967567,1486.0,1459.0,1.02,0.44324327
6661,1629138002818,13.389608,37.0,44.71,1.56,2.34,9.5,6.0,1432.5,1.03,99.0,13.448649,13.45946,13.913514,13.913514,1583.0,1525.0,1.06,0.8756757
6662,1629138002962,13.389608,37.0,53.33,5.47,2.34,9.5,8.0,1550.0,1.09,99.0,13.935136,13.891892,14.735135,14.735135,1727.0,1650.0,1.0799999,1.1351352
6663,1629138003099,13.389608,37.0,55.69,7.03,2.34,10.0,9.0,1644.25,1.07,99.0,13.967567,14.010811,14.745946,14.832433,1891.0,1796.0,1.04,1.4810811
6664,1629138003242,13.389608,36.0,61.18,6.25,2.34,9.5,12.0,1745.0,1.02,99.0,14.356757,14.356757,14.92973,14.92973,1936.0,1913.0,1.01,1.891892
6665,1629138003379,13.389608,36.0,63.14,6.25,2.34,9.5,13.0,1813.5,1.02,99.0,14.994595,14.994595,16.281082,16.345947,2140.0,2032.0,1.0,2.6594596
6666,1629138003522,13.389608,36.0,67.84,5.47,2.34,9.5,16.0,1985.0,0.99,99.0,15.481081,15.45946,16.637838,16.637838,2248.0,2145.0,0.96999997,3.0054054
6667,1629138003659,13.389608,36.0,71.37,4.69,2.34,9.5,17.0,2077.75,0.97,99.0,16.508108,16.454054,17.145947,17.124325,2313.0,2227.0,0.97999996,4.0216217
6668,1629138003798,13.389608,36.0,71.37,4.69,2.34,-3.0,20.0,1771.5,0.99,99.0,16.67027,16.594595,17.502703,17.481081,2501.0,2395.0,0.98999995,3.891892
6669,1629138003939,13.389608,36.0,61.96,4.69,2.34,3.5,21.0,1712.0,0.99,99.0,16.67027,16.54054,17.85946,17.83784,2600.0,2489.0,0.98999995,4.086487
6670,1629138004078,13.389608,35.0,63.14,4.69,2.34,2.0,23.0,1703.0,0.95,99.0,16.810812,16.77838,17.87027,17.827028,2735.0,2656.0,0.95,4.4
6671,1629138004220,13.389608,35.0,71.76,2.34,2.34,3.5,24.0,1838.25,0.99,99.0,17.751352,17.6,18.151352,18.086487,2730.0,2633.0,0.98999995,5.0702705
6672,1629138004359,13.389608,35.0,74.9,3.91,2.34,4.5,25.0,1919.5,1.0,99.0,18.367567,18.216217,19.048649,18.908108,2820.0,2704.0,0.97999996,5.945946
6673,1629138004499,13.389608,35.0,81.18,3.12,2.34,5.0,28.0,2095.5,0.97,99.0,19.31892,19.102703,20.518919,20.291893,2836.0,2752.0,0.96999997,6.908108
6674,1629138004638,13.389608,34.0,81.57,2.34,2.34,3.5,29.0,2199.25,0.97,99.0,20.886486,20.421621,21.945946,21.58919,2874.0,2769.0,0.96999997,8.151352
6675,1629138004783,13.389608,34.0,82.75,1.56,2.34,2.0,32.0,2357.75,0.97,99.0,22.64865,22.075676,23.416216,22.854055,2917.0,2800.0,0.96,10.172974
6676,1629138004923,13.389608,34.0,83.53,0.78,2.34,1.5,33.0,2512.0,0.97,99.0,24.821623,24.064865,25.913515,25.156757,2940.0,2802.0,0.94,12.097298
6677,1629138005058,13.389608,34.0,84.31,0.78,2.34,1.0,35.0,2672.75,1.0,99.0,26.972973,25.654055,28.324326,27.027027,2860.0,2630.0,0.93,15.037838
6678,1629138005200,13.389608,34.0,85.88,1.56,2.34,-2.0,39.0,2964.5,0.99,99.0,31.340542,29.664865,31.037838,29.232433,2988.0,2682.0,0.89,18.281082
6679,1629138005342,13.389608,34.0,86.67,1.56,2.34,-2.0,41.0,3168.75,0.99,99.0,32.313515,30.086487,33.45946,31.091892,3126.0,2730.0,0.84999996,19.124325
6680,1629138005479,13.389608,34.0,86.67,1.56,2.34,-1.0,49.0,3599.0,1.02,99.0,32.162163,29.221622,31.145947,28.205406,3163.0,2711.0,0.87,18.854055
6681,1629138005619,13.389608,34.0,86.67,0.0,2.34,-12.5,49.0,3072.5,1.39,99.0,31.632433,29.167568,32.454056,29.978378,3192.0,2927.0,1.9699999,18.216217
6682,1629138005760,13.389608,33.0,83.14,0.0,2.34,-3.0,48.0,2445.5,1.06,99.0,31.210812,28.77838,31.816217,29.556757,3061.0,2848.0,1.02,18.032433
6683,1629138005900,13.389608,33.0,83.92,0.78,2.34,-3.0,50.0,2439.0,1.03,99.0,31.740541,29.2,32.778378,30.637838,2885.0,2647.0,1.01,18.518919
6684,1629138006039,13.389608,33.0,83.92,1.56,2.34,-3.0,53.0,2478.5,1.02,99.0,31.43784,28.713514,32.043243,29.6,3072.0,2834.0,1.0,18.92973
6685,1629138006179,13.389608,33.0,83.92,2.34,2.34,-3.5,54.0,2552.25,1.02,99.0,32.0,29.297298,31.913515,29.17838,3111.0,2792.0,0.98999995,18.92973
6686,1629138006319,13.389608,33.0,84.31,2.34,2.34,-3.0,57.0,2681.25,1.02,99.0,32.302704,28.972973,33.18919,29.697298,2988.0,2635.0,0.96,19.405405
6687,1629138006459,13.389608,32.0,85.1,3.12,2.34,-3.0,58.0,2761.25,1.01,99.0,32.324326,28.91892,32.95135,29.83784,3022.0,2634.0,0.94,19.902702
6688,1629138006602,13.389608,32.0,85.49,3.12,2.34,-3.0,60.0,2834.0,1.01,99.0,33.956757,30.432434,33.18919,29.697298,3230.0,2774.0,0.91999996,20.41081
6689,1629138006742,13.389608,32.0,86.27,3.91,2.34,-2.5,63.0,2992.75,1.0,99.0,33.243244,29.351353,35.08108,31.44865,3266.0,2762.0,0.9,20.962162
6690,1629138006879,13.389608,32.0,86.67,3.12,2.34,-3.0,64.0,3078.0,1.0,99.0,35.827026,32.4973,35.2973,32.216217,3224.0,2761.0,0.88,21.437838
6691,1629138007019,13.389608,31.0,86.67,4.69,2.34,-3.0,68.0,3215.25,0.94,99.0,35.135136,31.935137,34.35676,30.583784,3228.0,2697.0,0.82,21.6
6692,1629138007164,13.389608,31.0,86.67,4.69,2.34,-2.5,69.0,3275.0,0.99,99.0,35.102703,31.372974,35.016216,31.351353,3144.0,2599.0,0.85999995,21.491892
6693,1629138007301,13.389608,31.0,86.67,4.69,2.34,-2.5,73.0,3447.25,1.0,99.0,36.281082,32.335136,34.82162,30.886488,3135.0,2576.0,0.85999995,21.427027
6694,1629138007438,13.389608,31.0,86.67,4.69,2.34,-2.0,75.0,3578.25,0.99,99.0,34.281082,30.335136,35.275677,30.875677,3221.0,2667.0,0.82,21.772974
6695,1629138007579,13.389608,31.0,86.67,3.12,2.34,-12.5,75.0,3403.75,0.99,99.0,33.232433,29.286488,33.145947,29.2,3240.0,2815.0,1.09,21.405405
6696,1629138007719,13.389608,31.0,86.67,0.0,2.34,-7.0,76.0,2590.75,1.06,99.0,31.924326,28.735136,32.562164,29.697298,3152.0,2907.0,1.0,18.983784
6697,1629138007862,13.389608,31.0,83.92,0.78,2.34,0.5,78.0,2449.0,1.0,99.0,23.935135,21.913513,21.805407,20.475676,3131.0,2931.0,1.0,5.837838
6698,1629138007999,13.389608,31.0,26.67,0.78,2.34,5.0,79.0,2423.5,0.98,99.0,20.302704,19.005405,12.281081,12.281081,3052.0,3010.0,0.96999997,0.0
6699,1629138008142,13.389608,31.0,19.61,0.78,2.34,-5.5,79.0,2450.5,0.99,101.0,18.281082,17.340542,8.637838,8.637838,2933.0,2933.0,0.93,0.0
6700,1629138008280,13.389608,30.0,14.12,-2.34,2.34,-2.5,79.0,2523.5,0.94,101.0,16.745947,16.075676,5.989189,5.989189,2815.0,2840.0,0.93,0.0
6701,1629138008422,13.389608,30.0,14.12,-3.91,2.34,6.0,79.0,2481.25,0.95,101.0,15.848649,15.362163,5.6108108,5.6108108,2711.0,2723.0,0.96999997,0.0
6702,1629138008558,13.389608,29.0,14.12,-3.12,2.34,12.5,79.0,2479.75,0.99,101.0,15.264865,14.908109,5.491892,5.491892,2623.0,2608.0,0.97999996,0.0
6703,1629138008699,13.389608,29.0,14.51,-3.12,2.34,11.0,79.0,2473.5,0.97,101.0,14.951352,14.65946,5.037838,5.037838,2498.0,2516.0,0.96999997,0.0
6704,1629138008842,13.389608,29.0,14.51,-3.12,1.56,6.5,79.0,2488.5,0.97,101.0,14.497297,14.38919,5.037838,5.037838,2381.0,2414.0,0.96,0.0
6705,1629138008979,13.389608,29.0,14.51,-4.69,1.56,3.5,79.0,2488.5,0.97,101.0,14.475676,14.291892,5.1027026,5.1027026,2250.0,2281.0,0.96,0.0
