Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
2430.24,0.010197162,-0.03186613,0.0,208.63509,270.9116,99.84928,14.481939,71.15,12.96875,-9.256445,0.0,126.436,2.761,0.0,0.0,0.0,177.79999,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,99.998474,0.0,0.0,2065.0,279.375,77.625,0.0,-13.1328125,-8.8046875,0.1453247,106.52414,103.76,2156.0,129.56891,169.7514,42.65442,0.0,86.00001,0.0,1.0,0.0,0.0,16.5,17.25,0.0,0.768,-30.0,0.039245605,1.796875,4.0,4.0,2.0,3.0,0.63842773,0.6164551,0.8105469,0.4699707,1.4648438,1.4648438,1.7578125,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.8496094,0.0,0.0,52.685547,0.0,45.043674,55.78253,2.0,1.0,0.0,0.0,1.0,0.5456543,0.54901123,0.5975342,0.5193329,208.4,188.59999,-4.52,23.925781,0.0,0.0,1.0,0.6347656,0.0,1.0572994,104.47607,0.0,1.0,259.9962,79.559364,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,103.04,289.125,359.625,250.0,-2.8,0.0,1.0,57.125,0.0,83.0,10.736983,143.6,38.21411,1.0,64.29937,0.0,-74.92981,79.156494,4.2266846,0.0,3.671875,0.7200012,64.27018,64.38203,64.20183,64.04026,23.382742,975.1101,740.8681,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43219,2.993164,-0.9613147,-0.40414697,0
2430.281,0.020394323,-0.03186613,0.0,255.42084,309.31662,99.84928,14.481939,71.15,12.949219,-7.9510727,0.0,126.436,2.798,0.0,0.0,0.0,177.79999,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,99.998474,0.0,0.0,2080.0,277.125,72.0,0.0,-11.8828125,-8.4140625,0.15319824,107.01336,103.46,2140.0,136.17578,186.81252,87.23755,0.0,86.00001,0.0,1.0,0.0,0.0,15.0,11.25,0.0,1.232,-30.0,0.069885254,1.328125,4.0,4.0,2.0,3.0,0.49682617,0.52001953,0.8105469,0.4699707,1.4453125,1.4648438,1.8164062,1.6210938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8779297,0.8496094,0.0,0.0,53.189087,0.0,53.173244,62.464657,2.0,1.0,0.0,0.0,1.0,0.53970337,0.54901123,0.62423706,0.51322937,208.4,188.59999,-5.04,25.976562,0.0,0.0,1.0,0.6347656,0.0,1.0463377,103.66348,0.0,1.0,259.9962,79.559364,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,103.25,292.5,358.125,250.0,-2.8875,0.0,1.0,72.125,0.0,98.34375,11.670634,143.6,38.45215,1.0,64.38015,0.0,-72.26257,63.40332,0.0,0.0,3.671875,0.20999908,64.27018,64.3696,64.04026,64.17697,23.382742,975.1101,742.02893,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4363098,3.0029297,-0.95266455,-0.36662266,0
2430.319,0.030591486,-0.03186613,0.0,306.66672,350.9855,99.84928,14.481939,71.15,12.949219,-6.771653,4.3511405,126.436,2.839,0.0,0.0,0.0,177.79999,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.998474,0.0,0.0,2088.0,277.125,70.125,0.0,-10.8515625,-8.21875,0.16253662,108.895584,103.61,2128.0,169.20482,200.00504,82.79266,0.0,86.00001,0.0,1.0,0.0,0.0,14.25,7.125,0.0,1.232,-28.359375,0.09954834,0.53125,4.0,4.0,2.0,3.0,0.3491211,0.52001953,0.67626953,0.76049805,1.4453125,1.4648438,1.8359375,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,1.0,0.0,0.0,53.434753,0.0,62.181328,69.81898,2.0,1.0,0.0,0.0,1.0,0.53970337,0.5454254,0.63072205,0.5441284,208.4,188.59999,-4.62,28.515625,0.0,0.0,1.0,0.6347656,0.0,1.0381995,103.00843,0.0,1.0,259.9962,79.559364,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,102.98,292.5,357.0,250.0,-2.8875,0.0,1.0,86.8125,0.0,115.125,13.537935,143.6,39.874268,1.0,64.36772,0.0,-71.2738,48.73047,0.0,0.0,3.671875,0.62999725,64.43174,64.31989,64.08376,64.04026,23.382742,975.1101,743.2727,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4385986,3.0029297,-0.9405927,-0.34035563,0
2430.364,0.020394323,-0.025492905,0.0,360.76624,402.4888,99.84928,14.481939,71.15,13.027344,-5.464781,0.0,126.436,2.88,0.0,0.0,0.0,179.15,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,99.998474,0.0,0.0,2097.0,274.875,71.25,0.0,-10.4765625,-8.0234375,0.1720581,110.33835,103.64,2120.0,194.3799,200.00504,59.373474,0.0,86.00001,0.0,1.0,0.0,0.0,13.5,11.25,0.0,1.66,-26.148438,0.13519287,-0.21875,4.0,4.0,2.0,3.0,0.3491211,0.53344727,0.72509766,0.49316406,1.40625,1.4648438,1.875,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,1.0,0.0,0.0,53.477478,0.0,71.60122,78.754524,2.0,1.0,0.0,0.0,1.0,0.51597595,0.54389954,0.6426239,0.5441284,208.4,188.59999,-4.65,29.785156,0.0,0.0,1.0,0.6347656,0.0,1.0316392,102.394844,0.0,1.0,259.9962,79.559364,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,103.04,295.875,356.625,250.0,-2.8875,0.0,1.0,104.28125,0.0,123.78125,15.405237,143.6,42.248535,1.0,64.349075,0.0,-69.89136,31.573486,0.0,0.0,3.671875,0.5999985,64.28882,64.25154,64.13348,64.10241,23.382742,975.1101,745.6773,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4352417,3.0029297,-0.94096696,-0.32196873,0
2430.399,0.020394323,-0.019119678,0.0,400.3819,412.23837,99.84928,14.481939,71.15,13.0078125,-4.0981646,4.3511405,126.436,2.918,0.0,0.0,0.0,179.15,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,99.998474,0.0,0.0,2101.0,277.875,70.125,0.0,-10.328125,-8.0625,0.17376709,111.441154,103.76,2114.0,199.97319,200.00504,55.007935,0.0,86.00001,0.0,1.0,0.0,0.0,12.75,12.75,0.0,1.556,-25.960938,0.14465332,-0.8671875,4.0,4.0,2.0,3.0,0.5029297,0.5151367,0.5908203,0.49316406,1.40625,1.4648438,1.875,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,1.0,0.0,0.0,53.874207,0.0,78.75616,80.88571,2.0,1.0,0.0,0.0,1.0,0.5144501,0.54389954,0.6426239,0.5378723,208.4,188.59999,-4.53,30.175781,0.0,0.0,1.0,0.6347656,0.0,1.0254941,101.88076,0.0,1.0,259.9962,79.94079,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,103.04,297.75,356.625,250.0,-2.8875,0.0,1.0,122.03125,0.0,126.75,17.27254,143.6,41.534424,1.0,64.46092,0.0,-67.67883,27.01416,0.0,0.0,3.671875,0.7200012,64.35717,64.4566,63.922203,64.20183,23.382742,975.1101,744.43353,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4349365,3.0078125,-0.94203115,-0.30210814,0
2430.44,0.020394323,-0.009559839,0.0,420.09888,439.79163,99.857574,14.483142,71.15,12.949219,-3.0613456,0.0,126.436,2.965,0.0,0.0,0.0,177.79999,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,99.998474,0.0,0.0,2106.0,276.375,73.5,0.0,-10.4296875,-8.171875,0.1786499,113.23217,103.84,2110.0,200.0528,200.00504,55.560303,0.0,86.00001,0.0,1.0,0.0,0.0,12.375,13.5,0.0,1.736,-25.546875,0.16021729,-1.578125,4.0,4.0,2.0,3.0,0.5358887,0.6665039,0.5908203,0.56884766,1.40625,1.4453125,1.8554688,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8457031,1.0,0.0,0.0,53.96576,0.0,82.45554,85.71791,2.0,1.0,0.0,0.0,1.0,0.5144501,0.54039,0.6361389,0.5418396,208.4,188.59999,-4.5,30.859375,0.0,0.0,1.0,0.6347656,0.0,1.0202607,102.11293,0.0,1.0,259.9962,81.317215,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,103.08,298.5,356.625,250.0,-3.01875,0.0,1.0,130.4375,0.0,131.40625,17.739363,143.6,41.583252,1.0,64.40501,0.0,-66.659546,25.231934,0.0,0.0,3.671875,0.7599945,64.4566,64.40067,64.28882,64.08376,23.382742,975.1101,743.2727,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4353943,3.0078125,-0.9419335,-0.2885665,0
2430.481,0.020394323,0.0,0.0,443.30246,489.13293,99.857574,14.483142,71.15,12.9296875,-2.524647,0.0,126.436,2.998,0.0,0.0,0.0,177.79999,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,99.998474,0.0,0.0,2097.0,276.375,73.125,0.0,-10.3671875,-8.375,0.1819458,114.21889,103.84,2106.0,199.19841,200.00504,57.70874,0.0,86.00001,0.0,1.0,0.0,0.0,11.25,13.125,0.0,1.736,-24.6875,0.17779541,-2.109375,4.0,4.0,2.0,3.0,0.5358887,0.6665039,0.61035156,0.49072266,1.3867188,1.4648438,1.8554688,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8798828,1.0,0.0,0.0,54.151917,0.0,86.633896,93.743645,2.0,1.0,0.0,0.0,1.0,0.51727295,0.55625916,0.63301086,0.5418396,208.4,188.59999,-4.64,34.08203,0.0,0.0,1.0,0.6347656,0.0,1.0225857,102.38655,0.0,1.0,259.9962,85.6538,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,103.21,298.5,356.625,250.0,-3.1062498,0.0,1.0,138.6875,0.0,152.46875,19.606665,143.6,43.42041,1.0,64.51685,0.0,-62.887573,26.12915,0.0,0.0,3.671875,0.62999725,64.43174,64.5933,64.08376,64.26396,23.46566,975.1101,742.02893,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4352417,3.0029297,-0.9422663,-0.2860771,0
2430.519,0.010197162,0.003186613,0.0,504.609,610.7487,99.857574,14.483142,71.15,12.949219,-1.9184611,4.3511405,126.436,3.039,19.115948,64.9687,0.0,177.79999,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,0.0,0.0,2081.0,274.875,71.625,0.0,-9.9921875,-8.7734375,0.1918335,115.761154,104.12,2101.0,199.19841,200.00504,59.835815,0.0,86.00001,0.0,1.0,0.0,0.0,7.875,11.625,0.0,1.872,-22.492188,0.2529297,-2.7421875,4.0,4.0,2.0,3.0,0.6542969,0.5175781,0.5957031,0.49072266,1.4257812,1.4453125,1.8554688,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91503906,1.0,0.0,0.0,54.341125,0.0,96.53502,112.91671,2.0,1.0,0.0,0.0,1.0,0.5344391,0.55152893,0.63301086,0.5355835,208.4,188.59999,-4.38,39.0625,0.0,0.0,0.0,0.6225586,0.0,1.0253259,101.95538,0.0,1.0,259.9962,101.73151,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,103.21,298.5,356.25,250.0,-3.28125,0.0,1.0,160.1875,0.0,198.21875,27.07587,143.6,46.636963,1.0,64.53549,0.0,-14.871216,29.467773,14.341736,0.0,3.671875,0.91000366,64.61816,64.57466,64.22047,64.20183,23.46566,975.1101,744.43353,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4372253,2.9980469,-0.9372847,-0.29132432,0
2430.562,0.010197162,0.012746452,0.0,533.7237,745.75934,99.84928,14.481939,71.15,12.96875,-0.48082563,4.3511405,126.436,3.08,35.165325,120.43405,0.0,179.15,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,0.0,0.0,2097.0,271.875,70.125,0.0,-9.9375,-8.9609375,0.29229736,127.02965,104.1,2097.0,198.97552,200.00504,59.835815,0.0,86.00001,0.0,1.0,0.0,0.0,6.375,9.375,0.0,2.112,-15.0078125,0.234375,-3.359375,4.0,4.0,2.0,3.0,0.6176758,0.6176758,0.5957031,0.5419922,1.4257812,1.4453125,1.8164062,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,1.0,0.0,0.0,54.48456,0.0,101.34776,134.99617,2.0,1.0,0.0,0.0,1.0,0.54489136,0.55152893,0.6284332,0.536499,208.4,188.59999,-4.5,44.726562,0.0,0.0,0.0,0.5859375,20.922852,1.0210928,101.97197,0.0,0.0,259.9962,123.903656,99.99695,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,103.32,298.875,356.25,250.0,-3.19375,0.78125,1.0,169.1875,0.0,254.53125,52.751266,143.6,44.354248,1.0,64.66598,0.0,25.430298,51.94702,78.49274,0.0,3.6669922,0.7799988,64.64301,64.51252,64.26396,64.26396,23.382742,975.1101,743.2727,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4356995,2.9980469,-0.937448,-0.29463658,0
2430.6,0.010197162,0.015933065,0.0,541.9575,807.1395,99.84928,14.481939,71.15,12.96875,0.21739632,4.3511405,126.436,3.118,51.53542,175.15161,0.0,179.15,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.15716553,0.0,0.0,2101.0,271.875,70.125,0.0,-10.046875,-8.3203125,0.37219238,140.03111,104.29,2096.0,199.48497,200.00504,59.753418,0.0,86.00001,0.0,1.0,0.0,0.0,6.0,9.375,0.0,2.112,-11.5546875,0.18841553,-4.421875,4.0,4.0,2.0,3.0,0.6567383,0.6176758,0.9094238,0.5773926,1.4257812,1.4648438,1.8945312,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94921875,1.0,0.0,0.0,54.257202,0.0,102.20737,144.81929,2.0,1.0,0.0,0.0,1.0,0.54489136,0.55992126,0.66368103,0.536499,208.4,188.59999,-4.23,45.80078,0.0,0.0,0.0,12.561035,0.0,1.021259,102.585556,0.0,0.0,259.9962,137.01291,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,103.25,298.875,356.25,250.0,-3.1062498,0.78125,1.0,173.53125,0.0,266.375,70.95745,143.6,45.806885,1.0,64.77161,0.0,79.86755,80.267334,99.998474,0.0,3.1542969,1.0400009,64.80457,64.75486,64.31989,64.25154,23.382742,975.1101,737.2197,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4396667,3.0029297,-0.9271333,-0.2899654,0
2430.64,0.0,0.019119678,0.0,561.2088,803.70593,99.84928,14.481939,71.15,12.910156,0.3421057,4.3511405,126.436,3.161,55.489468,188.23105,0.0,179.15,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2082.0,271.5,70.125,0.0,-9.53125,-8.265625,0.38238525,143.03273,104.21,2092.0,200.07402,200.00504,59.62677,0.0,86.00001,0.0,1.0,0.0,0.0,5.625,8.625,0.0,2.152,-11.53125,0.17572021,-8.28125,4.0,4.0,2.0,3.0,0.6567383,0.6335449,0.7421875,0.5773926,1.4648438,1.484375,1.8945312,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0,0.0,0.0,54.310608,0.0,104.74373,143.05669,2.0,1.0,0.0,0.0,1.0,0.55885315,0.56915283,0.66368103,0.5416107,208.4,188.59999,-4.44,45.3125,0.0,0.0,0.0,15.478516,0.0,1.0274041,105.08967,0.0,0.0,259.9962,140.02283,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,103.38,298.875,355.875,250.0,-3.1062498,0.78125,1.0,182.40625,0.0,261.09375,73.29158,143.6,48.99292,1.0,64.7219,0.0,79.089355,82.65991,99.998474,0.0,3.2470703,0.83000183,64.80457,64.68651,64.50009,64.27018,23.382742,975.1101,731.16675,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4445496,2.9589844,-0.9070773,-0.3496037,0
2430.681,0.020394323,0.028679518,0.0,582.5579,834.8623,99.84928,14.481939,71.15,12.949219,0.71007526,4.3511405,126.436,3.199,58.55331,200.43681,2.0,179.15,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.72,0.0,0.0,0.0,2085.0,270.375,71.625,0.0,-9.2265625,-8.3203125,0.3892212,144.92325,104.37,2088.0,199.347,200.00504,61.23352,0.0,86.00001,0.0,1.0,0.0,0.0,4.875,11.625,0.0,2.204,-11.4921875,0.18414307,-9.3828125,4.0,4.0,2.0,3.0,0.72509766,0.5932617,0.7421875,0.592041,1.5039062,1.484375,1.9140625,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,0.0,0.0,54.304504,0.0,107.665344,147.8166,2.0,1.0,0.0,0.0,1.0,0.5797577,0.56915283,0.67359924,0.5479431,208.4,188.59999,-4.61,45.3125,0.0,0.0,0.0,11.92627,0.0,1.052483,107.834236,0.0,0.0,259.9962,142.51035,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,103.73,298.5,355.5,250.0,-2.8875,0.78125,1.0,181.8125,0.0,261.25,74.225235,143.6,53.063965,1.0,64.83996,0.0,77.98157,82.94678,99.998474,0.0,3.4155273,0.6399994,64.66165,64.90399,64.25154,64.52495,23.382742,975.1101,731.16675,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4482117,2.9296875,-0.88341135,-0.43328944,0
2430.719,0.010197162,0.03186613,0.0,598.55524,793.06616,99.84928,14.481939,71.15,12.988281,1.1339366,4.3511405,126.436,3.239,67.53404,230.84657,2.0,179.15,102.200005,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,2086.0,270.375,70.875,0.0,-9.1875,-8.265625,0.38464355,144.71596,104.6,2085.0,201.21497,200.00504,59.861755,0.0,86.00001,0.0,1.0,0.0,0.0,4.875,10.875,0.0,2.204,-11.515625,0.18261719,-10.5859375,4.0,4.0,2.0,3.0,0.7910156,0.5932617,0.72387695,0.5102539,1.5039062,1.484375,1.9335938,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,0.0,0.0,54.396057,0.0,109.03167,140.6023,2.0,1.0,0.0,0.0,1.0,0.5797577,0.5722046,0.67993164,0.5432892,208.4,188.59999,-4.36,44.921875,0.0,0.0,0.0,7.220459,0.0,1.0799701,109.21066,0.0,0.0,259.9962,141.9465,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,103.69,298.5,355.5,250.0,-3.01875,1.5625,1.0,190.25,0.0,257.1875,74.225235,143.6,55.090332,1.0,64.8151,0.0,78.76892,82.440186,99.998474,0.0,3.5498047,0.90999603,64.866714,64.85429,64.53738,64.43174,23.382742,975.1101,726.3575,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4509583,2.9199219,-0.8596251,-0.505849,0
2430.761,0.020394323,0.035052743,0.0,608.28204,766.276,99.857574,14.483142,71.15,13.0078125,1.3309568,4.3511405,126.436,3.28,70.14931,239.6712,2.0,179.15,100.85,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,2088.0,280.5,70.125,0.0,-9.078125,-8.5390625,0.36572266,141.81384,104.52,2085.0,199.73439,200.00504,61.576843,0.0,86.00001,0.0,1.0,0.0,0.0,4.875,10.125,0.0,1.652,-12.96875,0.19769287,-11.109375,4.0,4.0,2.0,3.0,0.7910156,0.5944824,0.9057617,0.5407715,1.5234375,1.4648438,1.9335938,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99902344,0.0,0.0,54.444885,0.0,109.999344,135.35374,2.0,1.0,0.0,0.0,1.0,0.6062317,0.57502747,0.67993164,0.5432892,208.4,188.59999,-4.63,44.23828,0.0,0.0,0.0,3.149414,0.0,1.0936643,110.321754,0.0,0.0,259.9962,136.58174,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,103.88,301.5,355.5,250.0,-3.1062498,1.5625,1.0,195.46875,0.0,250.0,73.29158,143.6,56.567383,1.0,64.9021,0.0,78.28064,78.41797,99.998474,0.0,3.6523438,0.6399994,64.85429,64.89157,64.51252,64.66165,23.46566,975.1101,721.5483,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4533997,2.9248047,-0.8369177,-0.5500117,0
2430.8,0.020394323,0.038239356,0.0,620.1154,739.9521,99.857574,14.483142,71.15,12.9296875,1.4713448,4.3511405,126.436,3.318,72.73965,248.28326,2.0,179.15,100.85,2.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2092.0,280.125,69.0,0.0,-9.0546875,-8.953125,0.34423828,138.7376,104.71,2085.0,198.8004,200.00504,63.223267,0.0,86.00001,0.0,1.0,0.0,0.0,4.875,9.0,0.0,1.74,-15.0625,0.20831299,-11.4296875,4.0,4.0,2.0,3.0,0.68969727,0.65185547,0.88256836,0.5407715,1.5625,1.4648438,2.0117188,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.99902344,0.0,0.0,54.586792,0.0,111.770134,130.61053,2.0,1.0,0.0,0.0,1.0,0.61683655,0.57502747,0.7082367,0.5430603,208.4,188.59999,-4.25,43.164062,0.0,0.0,0.0,1.1657715,0.0,1.104791,112.11277,0.0,0.0,259.9962,131.97153,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,103.69,302.25,355.5,250.0,-3.1062498,2.34375,1.0,197.3125,0.0,238.46875,71.42428,143.6,59.057617,1.0,64.96424,0.0,77.82593,72.44873,99.998474,0.0,3.671875,1.0199966,65.0407,65.0407,64.50009,64.556015,23.46566,975.1101,716.7391,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4553833,2.890625,-0.815808,-0.6298542,0
