Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
2923.27,-3.066648,-0.09930304,0.22296292,0.22305386,92.22862,11.278193,14.026821,-4.43865,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,455.25,218.625,2475.0,9.803922,-8.2578125,0.088378906,98.472855,12430.465,12173.089,1100.0834,551.89905,12.907621,16.108034,0.0,0.86536777,3.0,26.850891,20.300737,19.874975,20.624973,20.624973,20.624973,20.624973,20.624973,1.264,0.0,-26.945312,0.06500244,0.0,0.0,0.0,0.0,0.0,0.9941406,0.99902344,58.39691,-1.5625001,61.923756,61.94244,0.0,102.00009,13.671875,1.0,98.54748,80.38854,473.625,649.875,2.4110444,58.75,0.0,56.96875,11.670634,57.99996,32.30591,1.0,68.5,19.5,0.0,-57.79724,29.193115,0.0,3.3691406,-4.4433594,0.0,67.61,68.94,1.3300018,-6.38,0.0,0.4,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6677246,0.80810547,0.5383301,0.7739258,1.9726562,1.6015625,1.796875,2.421875,0.6977844,0.6227112,0.6089783,0.76049805,1699.0,2163.0,0.03,2.57,1.0,455.3,-600.0,13.65,0
2923.301,-3.0933185,-0.13347122,0.22119054,0.22254519,92.22785,11.278193,14.019946,-4.3964276,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,455.25,218.625,2510.0,9.803922,-7.640625,0.08843994,98.58064,12251.098,12141.248,1100.0834,561.9818,14.709178,15.95967,0.0,0.84854424,3.0,27.53601,20.300737,19.874975,20.624973,20.624973,20.624973,20.624973,20.624973,1.256,0.0,-27.28125,0.06738281,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99902344,58.470154,-1.5625001,62.20549,62.489952,0.0,102.000084,13.671875,1.0,98.51431,80.48804,474.0,649.875,2.3975854,57.8125,0.0,56.8125,11.670634,57.99996,32.50122,1.0,68.53,20.21875,0.0,-57.788086,28.845215,0.0,3.3691406,-4.4433594,0.0,67.61,68.97,1.3600006,-6.35,0.0,0.0,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6677246,0.7910156,0.5517578,0.95458984,1.9921875,1.640625,1.796875,2.421875,0.694046,0.6439209,0.6089783,0.76049805,1816.0,2167.0,0.02,2.55,1.0,455.3,-600.0,13.65,0
2923.332,-3.114655,-0.14713849,0.22274467,0.22195172,92.22716,11.278193,14.020993,-4.3554535,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,455.625,218.625,2559.0,9.803922,-7.78125,0.08911133,98.65527,12209.174,12132.758,1100.0834,561.9818,13.47988,16.044449,0.0,0.8350853,3.0,26.85852,20.300737,19.874975,20.624973,20.624973,20.624973,20.624973,20.624973,1.252,0.0,-27.445312,0.0713501,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99902344,59.065247,-1.5625001,62.421513,62.265965,0.0,102.00008,13.671875,1.0,98.65527,85.662094,474.75,649.875,2.3868182,58.46875,0.0,56.65625,11.670634,57.99996,32.824707,1.0,68.36,21.40625,0.0,-51.7334,30.57251,0.0,3.3691406,-4.4433594,0.0,67.65,68.91,1.2600021,-6.45,0.0,-0.16,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.670166,0.6213379,0.5517578,0.95458984,1.9921875,1.640625,1.7578125,2.4804688,0.69114685,0.6439209,0.6019592,0.7848358,1816.0,2167.0,0.02,2.55,1.7,462.3,-600.0,13.6,0
2923.369,-3.111724,-0.1526054,0.21940885,0.22220609,92.22653,11.278193,14.015867,-4.324023,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,456.75,218.625,2607.0,9.803922,-7.71875,0.08959961,98.84598,12305.757,11924.203,1100.0834,561.9818,9.813184,15.747722,0.0,0.82431805,3.0,25.1297,20.300737,19.874975,20.624973,20.624973,20.624973,20.624973,20.624973,1.236,0.0,-28.0625,0.07531738,0.0,0.0,0.0,0.0,0.0,1.0,0.99902344,59.118652,-1.5625001,62.35664,62.8675,0.0,102.00007,13.671875,1.0,98.71332,89.13634,476.25,649.875,2.3782046,57.0,0.0,56.65625,11.670634,57.99996,33.068848,1.0,68.29,22.59375,0.0,-36.96289,31.518555,0.0,3.3691406,-4.4433594,0.0,67.49,68.79,1.300003,-6.41,0.0,0.24,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6286621,0.65063477,0.5407715,0.7775879,1.9921875,1.640625,1.7578125,2.5,0.69114685,0.641098,0.59432983,0.7839966,2109.0,2153.0,0.02,2.53,1.7,462.3,-600.0,13.6,0
2923.401,-3.1293793,-0.15479216,0.2208897,0.20872618,92.225136,11.278193,14.018138,-4.333232,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,456.75,218.625,2649.0,9.803922,-7.640625,0.089660645,98.90402,12185.294,11976.209,1100.0834,571.53394,10.385443,15.832501,0.0,0.81570446,3.0,25.32196,20.300737,19.499975,20.624973,20.624973,20.624973,20.624973,20.624973,1.236,0.0,-28.632812,0.06530762,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9980469,59.118652,-1.5625001,62.88373,60.549744,0.0,102.00006,12.792969,1.0,98.68844,93.68851,476.25,649.875,2.3713136,57.46875,0.0,51.5625,12.13746,57.99996,33.514404,1.0,68.32,19.59375,0.0,-10.925293,32.93457,25.071716,3.3691406,-4.4433594,0.0,67.61,68.77,1.159996,-6.55,0.0,-0.48,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6286621,0.65063477,0.5773926,0.63964844,1.9726562,1.6796875,1.7578125,2.5,0.68344116,0.642395,0.5923462,0.7839966,2109.0,2153.0,0.02,2.53,1.8,463.2,-600.0,13.6,0
2923.432,-3.1435037,-0.17441687,0.21640338,0.20923486,92.22388,11.278193,14.025587,-4.2565804,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,458.25,219.0,2693.0,9.803922,-7.34375,0.10559082,99.70003,11966.126,11793.127,1100.0834,571.53394,11.000092,15.217853,0.0,0.80881345,3.0,25.384521,20.300737,19.499975,20.999973,20.999973,20.999973,20.999973,20.999973,1.22,0.0,-28.71875,0.057617188,0.0,0.0,0.0,0.0,0.0,1.0009766,0.9980469,59.73816,-1.5625001,62.089573,60.651752,0.0,102.00005,12.792969,1.0,99.19424,96.366745,477.75,649.875,2.5220509,56.3125,0.0,51.5625,11.203809,57.99996,33.129883,1.0,68.12,17.28125,0.0,-4.2633057,33.6792,32.460022,3.3691406,-4.4433594,0.0,67.29,68.69,1.4000015,-6.3,0.0,0.24,0.0,0.0,0.0,0.0,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.5932617,0.5358887,0.4724121,0.63964844,1.9335938,1.6601562,1.7578125,2.4609375,0.67214966,0.6291199,0.5923462,0.7660675,2109.0,2153.0,0.02,2.53,1.8,463.2,-600.0,13.6,0
2923.46,-3.1548028,-0.18226676,0.20869026,0.20953159,92.22275,11.278193,14.024942,-4.3716307,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,459.0,219.375,2719.0,9.803922,-7.28125,0.1182251,100.34679,12161.414,11592.533,1100.0834,571.53394,4.6204624,14.709178,0.0,0.95955074,3.0,22.381592,20.300737,19.874975,21.374973,21.374973,21.374973,21.374973,21.374973,1.212,0.0,-29.1875,0.051208496,0.0,0.0,0.0,0.0,0.0,1.0078125,0.9980469,59.56726,-1.5625001,61.18413,61.359688,0.0,102.00005,12.792969,1.0,99.22741,99.053276,478.875,649.875,2.4863908,52.71875,0.0,51.40625,11.203809,57.99996,33.465576,1.0,68.3,15.375,0.0,-1.6082764,34.277344,35.694885,3.3691406,-4.4433594,0.0,67.35,68.71,1.3600006,-6.35,0.0,0.4,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.5371094,0.57006836,0.4724121,0.6665039,1.9335938,1.6601562,1.7382812,2.421875,0.67214966,0.6291199,0.5774689,0.7537079,3122.0,2147.0,0.01,2.55,1.8,463.2,-600.0,13.6,0
2923.498,-3.1438422,-0.18540671,0.2044324,0.20931964,92.222565,11.278193,14.02449,-4.502963,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,460.875,219.75,2767.0,9.803922,-7.2265625,0.13256836,101.035,11754.919,11321.891,1100.0834,580.55536,3.9422293,14.433645,0.0,0.9238907,3.0,21.617126,20.22555,19.499975,21.749971,21.749971,21.749971,21.749971,21.749971,1.14,0.0,-29.578125,0.040283203,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9980469,59.509277,-1.5625001,60.61347,61.525505,0.0,102.00005,12.792969,1.0,99.24399,103.323524,480.0,649.875,2.6141126,50.6875,0.0,51.28125,11.203809,57.99996,33.64868,1.0,68.22,12.09375,0.0,0.58898926,35.369873,38.96637,3.3691406,-4.4433594,0.0,67.41,68.75,1.3399963,-6.38,0.0,0.0,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7739258,0.57006836,0.5944824,0.5761719,1.8945312,1.6796875,1.7578125,2.3828125,0.655365,0.62187195,0.5796814,0.73165894,3122.0,2147.0,0.01,2.55,1.7,452.5,-600.0,12.8,0
2923.531,-3.1750736,-0.18666269,0.20769776,0.20940442,92.2224,11.278193,14.018315,-4.5857286,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,460.875,219.75,2799.0,9.803922,-7.1953125,0.14343262,101.74809,11459.865,11116.5205,1100.0834,580.55536,4.5992675,14.6879835,0.0,1.0516125,3.0,21.520996,20.15788,19.499975,21.749971,21.749971,21.749971,21.749971,21.749971,1.14,0.0,-29.804688,0.03173828,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9970703,60.16388,-1.5625001,60.9745,61.31006,0.0,102.00005,12.792969,1.0,99.22741,106.723145,480.0,649.875,2.5600402,52.0,0.0,51.3125,11.670634,57.99996,34.039307,1.0,68.16,9.53125,0.0,5.2337646,36.291504,44.52057,3.3691406,-4.4433594,0.0,67.31,68.57,1.2600021,-6.46,0.0,0.16,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7739258,0.56396484,0.5859375,0.7727051,1.9140625,1.6796875,1.7578125,2.3828125,0.6702423,0.6147003,0.58052063,0.73165894,3182.0,2160.0,0.03,2.57,1.7,452.5,-600.0,12.8,0
2923.561,-3.200059,-0.18716508,0.21052611,0.20919245,92.222244,11.278193,14.025711,-4.5333295,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,461.625,219.375,2831.0,9.803922,-7.171875,0.1515503,102.39485,11135.624,11090.518,1100.0834,580.55536,7.7996793,14.793957,0.0,0.9975401,3.0,22.79358,20.09698,19.499975,21.374973,21.374973,21.374973,21.374973,21.374973,1.164,0.0,-29.773438,0.0234375,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9970703,60.224915,-1.5625001,61.281757,61.06126,0.0,102.00005,12.792969,1.0,99.285446,108.69658,481.125,649.875,2.5167823,52.96875,0.0,51.21875,11.670634,57.99996,34.283447,1.0,68.29,7.03125,0.0,13.885498,36.883545,53.746033,3.3691406,-4.4433594,0.0,67.07,68.45,1.3799973,-6.33,0.0,0.0,0.0,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6970215,0.5822754,0.5908203,0.7727051,1.9140625,1.6601562,1.7578125,2.4023438,0.67359924,0.61073303,0.58052063,0.7369232,3182.0,2160.0,0.03,2.57,456.8,459.1,15.0,12.8,0
2923.599,-3.180047,-0.16861603,0.21169071,0.20919245,92.22293,11.278193,14.01331,-4.488853,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,461.625,219.375,2865.0,9.803922,-7.1640625,0.17492676,104.393166,11043.818,11216.817,1100.0834,588.78076,8.520302,15.217853,0.0,0.95428216,3.0,22.97821,20.042168,19.499975,21.374973,21.374973,21.374973,21.374973,21.374973,1.196,0.0,-29.867188,0.0061035156,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9970703,60.331726,-1.5625001,61.2544,60.78191,0.0,102.00005,12.792969,1.0,99.45128,112.9005,482.25,649.875,2.4821758,53.5625,0.0,51.21875,11.670634,57.99996,34.70459,1.0,68.08,1.84375,0.0,25.29602,38.635254,67.12189,3.3496094,-4.4433594,0.0,67.14,68.49,1.3499985,-6.37,0.0,0.08,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.84106445,0.6530762,0.8215332,0.95947266,1.9726562,1.6601562,1.7578125,2.4804688,0.6945801,0.61073303,0.5818939,0.7648468,3162.0,2153.0,2.11,2.55,456.8,459.1,15.0,12.8,0
2923.632,-3.1440375,-0.16119641,0.2104757,0.20842947,92.22355,11.278193,13.998771,-4.492912,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,462.0,219.75,2898.0,9.803922,-7.4609375,0.19958496,106.8724,11174.895,11217.348,1100.0834,588.78076,7.4817576,15.048294,0.0,0.9196757,3.0,22.601318,19.992838,19.499975,21.749971,21.749971,21.749971,21.749971,21.749971,1.248,0.0,-30.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9970703,61.088562,-1.5625001,61.213448,60.841366,0.0,102.00005,12.792969,0.0,99.542496,115.03148,483.75,649.875,2.4544907,53.28125,0.0,51.125,11.670634,57.99996,35.05249,1.0,67.98,0.0,0.0,38.97705,39.257812,81.99921,2.6953125,-4.4433594,0.0,67.22,68.34,1.1199951,-6.61,0.0,-0.32,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.91796875,0.56396484,0.8215332,0.8508301,1.9726562,1.6992188,1.8554688,2.5195312,0.6945801,0.6161499,0.61187744,0.77560425,3162.0,2153.0,2.11,2.55,456.8,459.1,15.0,12.8,0
2923.66,-3.1152298,-0.15822858,0.21134904,0.20817512,92.224106,11.278193,14.00617,-4.4989333,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,462.0,219.75,2933.0,9.803922,-7.578125,0.23052979,109.956924,11380.265,11088.925,1100.0834,588.78076,4.1965666,14.8787365,0.0,0.89199054,3.0,21.186829,19.94844,19.499975,21.749971,21.749971,21.749971,21.749971,21.749971,1.248,0.0,-30.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9970703,61.11908,-1.5625001,60.891163,60.301437,0.0,102.00005,12.792969,0.0,99.50933,118.94519,483.75,649.875,2.4323425,53.4375,0.0,51.03125,11.670634,57.99996,35.009766,1.0,67.87,0.0,0.0,51.51367,40.753174,96.52557,2.8344727,-4.4433594,0.0,67.37,68.43,1.0599976,-6.67,0.0,-1.12,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.88012695,0.56396484,0.60546875,1.1291504,2.03125,1.6992188,1.8554688,2.5195312,0.72265625,0.6096649,0.6111908,0.77560425,3162.0,2153.0,2.11,2.55,467.1,461.6,15.0,12.8,0
2923.698,-3.1121838,-0.15704143,0.20911114,0.20817512,92.22544,11.278193,14.01721,-4.545883,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,463.125,219.75,2979.0,9.803922,-7.890625,0.26068115,113.431175,11240.697,11057.615,1100.0834,596.4755,5.023163,14.8787365,0.0,0.8698424,3.0,21.502686,19.908484,19.499975,21.749971,21.749971,21.749971,21.749971,21.749971,1.224,0.0,-30.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99609375,61.224365,-1.5625001,60.386395,60.20011,0.0,102.00005,12.792969,0.0,99.31032,123.066185,484.875,649.875,2.414624,52.71875,0.0,51.0625,12.13746,57.99996,34.851074,1.0,67.98,0.0,0.0,67.86194,42.12036,99.998474,2.9663086,-4.4433594,0.0,67.07,68.45,1.3799973,-6.34,0.0,-0.4,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.88012695,0.5883789,0.83496094,1.184082,2.0898438,1.6992188,1.953125,2.65625,0.7424164,0.6070709,0.63926697,0.81985474,3157.0,2147.0,2.18,2.53,467.1,461.6,15.0,12.8,0
2923.733,-3.129747,-0.15656658,0.20880191,0.20512308,92.22664,11.278193,14.024938,-4.6192875,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,464.25,219.75,3010.0,9.803922,-7.8125,0.27270508,115.14757,11250.25,11092.64,1100.0834,596.4755,5.510643,14.8787365,0.0,0.85212386,3.0,21.810913,19.872522,19.499975,21.749971,21.749971,21.749971,21.749971,21.749971,1.212,0.0,-30.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.99609375,61.917114,-1.5625001,60.29609,59.58854,0.0,102.00005,12.597656,0.0,99.22741,124.79087,486.0,649.875,2.400449,52.71875,0.0,49.84375,12.13746,57.99996,34.783936,1.0,67.96,0.0,0.0,66.99219,42.46826,99.998474,3.1982422,-4.4433594,0.0,67.24,68.34,1.0999985,-6.63,0.0,-0.88,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.88012695,0.7519531,0.6689453,1.1804199,2.1289062,1.7578125,1.953125,2.7929688,0.7597351,0.6252289,0.63926697,0.8654022,3157.0,2147.0,2.18,2.53,467.0,452.5,15.0,12.8,0
2923.76,-3.1637974,-0.17512664,0.20601727,0.2054198,92.22772,11.278193,14.018628,-4.6325455,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,465.0,219.75,3042.0,9.803922,-7.5703125,0.2810669,116.42449,11360.63,11046.472,1100.0834,596.4755,2.6705425,14.815152,0.0,0.8379489,3.0,20.536804,19.840157,19.499975,21.749971,21.749971,21.749971,21.749971,21.749971,1.212,0.0,-30.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99609375,61.917114,-1.5625001,59.996864,59.865757,0.0,102.00005,12.597656,0.0,99.34348,126.25022,487.125,649.875,2.3891091,51.875,0.0,49.75,12.13746,57.99996,34.924316,1.0,67.79,0.0,0.0,65.78064,42.645264,99.998474,3.3911133,-4.4433594,0.0,66.91,68.26,1.3499985,-6.37,0.0,-0.16,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,1.1608887,0.8654785,0.8227539,1.1804199,2.2460938,1.7578125,1.953125,2.9101562,0.8099365,0.6252289,0.64308167,0.9049225,3157.0,2147.0,2.26,2.53,467.0,452.5,15.0,12.8,0
2923.79,-3.1710382,-0.16380066,0.20475568,0.20499592,92.2287,11.278193,14.008352,-4.676098,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,465.0,220.5,3070.0,9.803922,-7.4453125,0.28729248,117.38634,11345.24,10954.665,1100.0834,599.92487,0.33911648,14.645594,0.0,0.826609,3.0,19.404602,19.811028,19.874975,22.499971,22.499971,22.499971,22.499971,22.499971,1.196,0.0,-30.304688,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,0.99609375,61.917114,-1.5625001,59.984814,60.05061,0.0,102.00005,12.597656,0.0,99.31862,127.626656,487.125,649.875,2.3800373,50.875,0.0,49.5625,12.13746,57.99996,35.08911,1.0,67.86,0.0,0.0,65.52429,42.834473,99.998474,3.4228516,-4.4433594,0.0,66.97,68.42,1.449997,-6.27,0.0,0.32,0.0,0.0,0.0,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.91308594,0.9667969,0.8227539,0.92285156,2.2460938,1.8359375,1.9921875,2.890625,0.8099365,0.6552887,0.6655884,0.9072876,3157.0,2147.0,2.26,2.53,467.0,452.5,15.0,12.8,0
2923.828,-3.1568305,-0.15927026,0.20997007,0.2058861,92.23041,11.278193,14.001159,-4.6780944,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,465.0,220.875,3108.0,9.803922,-7.375,0.29632568,118.70473,10988.628,11262.455,1100.0834,599.92487,7.6725106,15.005905,0.0,0.8175372,3.0,22.776794,19.784811,21.749971,22.874971,22.874971,22.874971,22.874971,22.874971,1.204,0.0,-30.585938,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.99609375,62.409973,-1.5625001,59.633587,58.85565,0.0,102.00005,12.597656,0.0,99.542496,129.53375,487.5,649.875,2.3727798,52.75,0.0,49.6875,12.604284,57.99996,35.668945,1.0,67.81,0.0,0.0,64.34631,43.084717,99.998474,3.4228516,-4.4433594,0.0,67.06,68.3,1.2400055,-6.5,0.0,0.0,0.0,0.0,0.0,0.0,7.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.9692383,0.9094238,0.7775879,0.99731445,2.2851562,1.9335938,2.03125,2.8320312,0.8228302,0.6942749,0.67962646,0.9186554,3157.0,2147.0,2.26,2.53,455.7,454.5,15.0,12.4,0
2923.861,-3.1454644,-0.1574581,0.21583335,0.20770884,92.23194,11.278193,13.996123,-4.7292714,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,2.0,0.0,465.0,222.375,3145.0,9.803922,-7.109375,0.30474854,120.16408,11394.062,11636.579,1100.0834,599.92487,8.24477,15.790112,0.0,0.8102797,3.0,23.469543,19.761217,23.99997,24.37497,24.37497,24.37497,24.37497,24.37497,1.204,0.0,-31.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9951172,62.60681,-1.5625001,58.473446,57.47432,0.0,102.00005,12.597656,0.0,99.57565,130.97652,487.5,649.875,2.2107239,54.75,0.0,50.03125,12.604284,57.99996,35.894775,1.0,67.7,0.0,0.0,63.845825,43.28003,99.998474,3.4228516,-4.4433594,0.0,66.8,68.2,1.3999939,-6.33,0.0,0.0,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.91430664,0.9094238,0.76660156,1.1901855,2.3242188,1.9921875,2.0117188,2.890625,0.84121704,0.72120667,0.6905365,0.9526825,3142.0,2140.0,2.32,2.53,455.7,454.5,15.0,12.4,0
