Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
1391.347,0.0,0.035052743,0.0,229.0834,228.56447,99.857574,14.483142,69.8,12.949219,-6.1945124,0.0,63.405,0.0,74.154106,135.79042,0.0,173.75,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3882.0,292.125,82.125,0.0,-5.4609375,-5.53125,0.46557617,159.41724,83.14,3882.0,173.76329,172.86646,42.76123,0.0,90.049995,0.0,1.0,0.0,0.0,21.375,22.125,0.0,1.076,-29.234375,0.0,-10.78125,4.0,4.0,4.0,1.0,0.5871582,0.95825195,0.67626953,0.49804688,1.5820312,1.796875,1.5429688,1.2695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,0.0,0.0,71.780396,0.0,57.31026,57.234432,1.0,0.0,1.0,2.0,0.0,0.64453125,0.7789612,0.6676483,0.51971436,213.79999,188.59999,-4.86,20.800781,0.0,0.0,1.0,-0.048828125,0.0,1.2027733,120.39623,0.0,1.0,288.74368,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.84,316.875,351.75,250.0,-2.31875,7.8125,1.0,57.34375,0.0,55.28125,12.604284,123.799995,61.413574,0.0,51.642063,0.0,41.25061,99.998474,99.998474,0.0,3.6914062,0.30000305,51.64357,51.618717,51.51308,51.57522,19.485619,979.09015,703.4723,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4300537,2.8417969,-0.9830266,-1.0274115,0
1391.385,0.0,0.035052743,0.0,223.42111,229.07317,99.857574,14.483142,69.8,12.96875,-6.1726675,0.0,63.405,0.0,76.95146,141.27591,0.0,173.75,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,3879.0,292.5,82.125,0.0,-5.828125,-5.515625,0.46502686,159.21823,83.28,3880.0,173.12648,170.3723,41.567993,0.0,90.049995,0.0,1.0,0.0,0.0,21.375,22.125,0.0,1.064,-29.242188,0.0,-11.5234375,4.0,4.0,4.0,1.0,0.7385254,0.83862305,0.6652832,0.4321289,1.5625,1.796875,1.5429688,1.2695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,0.0,0.0,71.76819,0.0,56.654877,57.764618,1.0,0.0,1.0,2.0,0.0,0.6360626,0.7815552,0.6678772,0.5142975,213.79999,188.59999,-4.69,20.800781,0.0,0.0,1.0,-0.048828125,0.0,1.2056795,120.71133,0.0,1.0,288.78516,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,82.8,317.25,352.125,250.0,-2.40625,7.03125,1.0,55.375,0.0,55.4375,12.604284,123.799995,61.14502,0.0,51.72284,0.0,41.342163,99.998474,99.998474,0.0,3.6914062,0.47999573,51.72435,51.68707,51.264523,51.37016,19.485619,979.09015,702.2285,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4283752,2.836914,-0.9890817,-1.0409218,0
1391.425,0.0,0.03186613,0.0,219.88882,220.59523,99.857574,14.483142,69.8,12.96875,-6.267749,0.0,63.405,0.0,76.938774,141.36185,0.0,173.75,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,3883.0,293.25,82.875,0.0,-5.984375,-5.5234375,0.46307373,158.72902,83.18,3879.0,169.96898,171.61937,41.963196,0.0,90.049995,0.0,1.0,0.0,0.0,22.125,22.875,0.0,1.004,-29.234375,0.0,-12.3046875,4.0,4.0,4.0,1.0,0.5932617,0.99243164,0.8166504,0.52001953,1.5625,1.8164062,1.5429688,1.2695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,0.0,0.0,71.725464,0.0,56.660805,56.81613,1.0,0.0,1.0,2.0,0.0,0.63812256,0.7889557,0.6742859,0.51460266,213.79999,188.59999,-4.72,20.3125,0.0,0.0,1.0,-0.048828125,0.0,1.208835,120.71133,0.0,1.0,288.75198,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,82.73,316.875,352.125,250.0,-2.40625,7.03125,1.0,54.375,0.0,52.09375,12.604284,123.799995,60.839844,0.0,51.59235,0.0,41.33606,99.998474,99.998474,0.0,3.6914062,0.44999695,51.57522,51.57522,51.407444,51.51308,19.485619,979.09015,703.4723,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4274597,2.8320312,-0.99572694,-1.0573688,0
1391.462,0.020394323,0.03186613,0.0,219.45018,213.51617,99.857574,14.483142,69.8,12.949219,-6.266889,0.0,63.405,0.0,73.91786,135.67155,0.0,172.4,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,3877.0,292.875,82.5,0.0,-6.0859375,-5.5,0.4621582,158.41393,83.3,3877.0,170.09103,168.99255,42.79785,0.0,90.049995,0.0,1.0,0.0,0.0,22.125,22.5,0.0,1.028,-29.242188,0.0,-12.84375,4.0,4.0,4.0,1.0,0.64697266,0.80444336,0.80322266,0.546875,1.5625,1.8359375,1.5625,1.2695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,0.0,0.0,71.70563,0.0,56.540417,55.382862,1.0,0.0,1.0,2.0,0.0,0.638504,0.79803467,0.67962646,0.51597595,213.79999,188.59999,-4.41,19.921875,0.0,0.0,1.0,-0.048828125,0.0,1.208835,121.034706,0.0,1.0,288.68564,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,82.54,316.5,352.5,250.0,-2.40625,7.03125,1.0,55.0625,0.0,49.53125,12.13746,123.799995,61.047363,0.0,51.673134,0.0,41.003418,99.998474,99.998474,0.0,3.6914062,0.76000214,51.64357,51.64357,51.37016,51.51308,19.485619,979.09015,702.2285,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4265442,2.836914,-1.0027852,-1.0618919,0
1391.505,0.020394323,0.028679518,0.0,211.91417,213.64336,99.857574,14.483142,69.8,12.949219,-6.2843547,0.0,63.405,0.0,73.85954,135.77429,0.0,172.4,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,3885.0,292.875,83.625,0.0,-6.0390625,-5.5,0.46221924,158.27296,83.21,3877.0,169.26318,162.94289,38.186646,0.0,90.049995,0.0,1.0,0.0,0.0,22.875,23.625,0.0,1.016,-29.226562,0.0,-13.4453125,4.0,4.0,4.0,1.0,0.48339844,0.8569336,0.7788086,0.5029297,1.5429688,1.8359375,1.5820312,1.2695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,0.0,0.0,71.67511,0.0,55.494114,55.854366,1.0,0.0,1.0,2.0,0.0,0.63064575,0.80055237,0.6890106,0.5156708,213.79999,188.59999,-4.84,19.921875,0.0,0.0,1.0,-0.048828125,0.0,1.2120733,121.35808,0.0,1.0,288.77686,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,82.88,316.875,352.5,250.0,-2.40625,7.03125,1.0,50.53125,0.0,49.5,12.13746,123.799995,61.383057,0.0,51.610992,0.0,41.256714,99.998474,99.998474,0.0,3.6914062,0.33000183,51.57522,51.618717,51.475796,51.562794,19.485619,979.09015,702.2285,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4273071,2.836914,-1.0057205,-1.0650581,0
1391.546,0.030591486,0.028679518,0.0,211.15395,213.4314,99.857574,14.483142,69.8,12.949219,-6.4361496,0.0,63.405,0.0,70.773994,129.8343,0.0,172.4,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,3876.0,294.0,84.0,0.0,-5.5859375,-5.5,0.46154785,157.85838,83.28,3876.0,162.91635,162.78899,40.252686,0.0,90.049995,0.0,1.0,0.0,0.0,23.25,24.0,0.0,0.956,-29.25,0.0,-14.203125,4.0,4.0,4.0,1.0,0.47729492,0.8691406,0.80200195,0.5541992,1.5429688,1.8359375,1.5820312,1.2695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,0.0,0.0,71.658325,0.0,55.78284,56.2528,1.0,0.0,1.0,2.0,0.0,0.63056946,0.8061981,0.69389343,0.5167389,213.79999,188.59999,-4.49,19.921875,0.0,0.0,1.0,-0.048828125,0.0,1.2153116,121.034706,0.0,1.0,288.67737,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.61,316.5,351.75,250.0,-2.31875,7.03125,1.0,50.28125,0.0,49.53125,12.13746,123.799995,60.64453,0.0,51.697983,0.0,42.6239,99.998474,99.998474,0.0,3.6914062,0.66999817,51.662212,51.662212,51.475796,51.531723,19.485619,979.09015,703.4723,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4273071,2.8320312,-1.0077752,-1.0742642,0
1391.582,0.020394323,0.025492905,0.0,210.07047,209.40439,99.86587,14.484345,69.8,12.96875,-6.395465,0.0,63.405,0.0,70.67803,129.95932,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,3885.0,293.625,84.375,0.0,-5.1796875,-5.4921875,0.46185303,157.80034,83.11,3876.0,162.91104,164.64635,40.79132,0.0,90.049995,0.0,1.0,0.0,0.0,23.625,24.375,0.0,0.976,-29.226562,0.0,-15.0234375,4.0,4.0,4.0,1.0,0.6262207,0.8227539,1.1352539,0.4638672,1.5234375,1.8554688,1.5820312,1.2695312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,71.64612,0.0,56.178738,56.064156,1.0,0.0,1.0,2.0,0.0,0.62301636,0.8089447,0.695343,0.5140686,213.79999,188.59999,-4.78,19.726562,0.0,0.0,1.0,-0.048828125,0.0,1.2119727,120.960075,0.0,1.0,288.77686,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.73,316.125,351.375,250.0,-2.31875,7.03125,1.0,50.90625,0.0,48.1875,12.13746,123.799995,60.473633,0.0,51.63585,0.0,42.401123,99.998474,99.998474,0.0,3.6914062,0.37999725,51.662212,51.72435,51.351517,51.51308,19.568535,979.09015,702.2285,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4242554,2.8417969,-1.0175965,-1.0670897,0
1391.625,0.020394323,0.022306291,0.0,204.81827,204.4872,99.86587,14.484345,69.8,12.96875,-6.3380294,0.0,63.405,0.0,67.41867,123.678986,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.75,0.0,3888.0,293.625,84.75,0.0,-5.1171875,-5.484375,0.46240234,157.83351,83.21,3876.0,161.16513,159.45638,40.270996,0.0,90.049995,0.0,1.0,0.0,0.0,24.0,24.75,0.0,0.98,-29.226562,0.0,-15.8359375,4.0,4.0,4.0,1.0,0.45776367,0.8544922,0.80078125,0.5029297,1.5039062,1.8554688,1.6210938,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,0.0,0.0,71.62018,0.0,55.853058,55.489277,1.0,0.0,1.0,2.0,0.0,0.614624,0.8114624,0.7180023,0.5088806,213.79999,188.59999,-4.6,19.433594,0.0,0.0,1.0,-0.048828125,0.0,1.2112254,121.034706,0.0,1.0,288.7271,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,82.64,316.125,351.375,250.0,-2.40625,7.8125,1.0,49.21875,0.0,46.21875,12.13746,122.0,60.235596,0.0,51.6607,0.0,41.815186,99.998474,99.998474,0.0,3.6914062,0.5699997,51.662212,51.64357,51.37016,51.50065,19.568535,979.09015,702.2285,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.426239,2.8417969,-1.019257,-1.0620675,0
1391.662,0.030591486,0.022306291,0.0,198.45068,197.36575,99.857574,14.483142,69.8,12.988281,-6.384075,0.0,63.405,0.0,63.885567,117.10711,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,1.5,0.0,3883.0,294.0,85.125,0.0,-5.1796875,-5.4765625,0.46148682,157.36087,83.07,3876.0,157.86966,154.46805,37.504578,0.0,90.049995,0.0,1.0,0.0,0.0,24.75,25.125,0.0,0.956,-29.234375,0.0,-16.445312,4.0,4.0,4.0,1.0,0.76538086,0.9790039,0.7434082,0.42114258,1.5234375,1.875,1.640625,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,0.0,0.0,71.614075,0.0,55.006886,54.809517,1.0,0.0,1.0,2.0,0.0,0.61576843,0.8187103,0.7191467,0.5042267,213.79999,188.59999,-4.86,19.042969,0.0,0.0,1.0,-0.048828125,0.0,1.2120733,120.960075,0.0,1.0,288.75198,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.77,316.5,351.375,250.0,-2.31875,8.59375,1.0,46.78125,0.0,43.59375,11.670634,122.0,59.179688,0.0,51.654488,0.0,42.144775,99.998474,99.998474,0.0,3.6914062,0.30000305,51.72435,51.76164,51.351517,51.351517,19.568535,979.09015,703.4723,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4266968,2.8417969,-1.0188552,-1.0581912,0
1391.705,0.020394323,0.022306291,0.0,193.23828,183.54675,99.857574,14.483142,69.8,12.9296875,-6.506836,0.0,63.405,0.0,63.815857,117.12996,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.0,2.25,0.0,3888.0,294.75,85.875,0.0,-5.34375,-5.5625,0.45977783,156.78046,83.24,3876.0,152.16493,150.46147,38.568115,0.0,90.049995,0.0,1.0,0.0,0.0,25.5,25.875,0.0,0.916,-26.265625,0.0,-17.21875,4.0,4.0,4.0,1.0,0.6555176,1.0192871,0.72387695,0.47485352,1.5234375,1.875,1.640625,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,0.0,0.0,71.572876,0.0,54.31177,52.358585,1.0,0.0,1.0,2.0,0.0,0.6236267,0.81962585,0.7193756,0.5027771,213.79999,188.59999,-4.49,18.359375,0.0,0.0,1.0,-0.048828125,0.0,1.211326,120.90203,0.0,1.0,288.81003,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.57,316.125,351.75,250.0,-2.31875,8.59375,1.0,44.875,0.0,38.96875,11.203809,123.799995,58.48999,0.0,51.679344,0.0,42.407227,99.998474,99.998474,0.0,3.6914062,0.66999817,51.705708,51.64357,51.562794,51.562794,19.485619,979.09015,704.6331,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4259338,2.8417969,-1.0205796,-1.0554777,0
1391.747,0.020394323,0.019119678,0.0,182.17316,170.87228,99.857574,14.483142,69.8,12.96875,-6.6076813,0.0,63.405,0.0,63.894226,117.122986,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,2.625,0.0,3880.0,295.125,87.375,0.0,-5.515625,-5.6640625,0.45812988,156.04248,83.11,3876.0,149.49565,146.30632,36.0672,0.0,90.049995,0.0,1.0,0.0,0.0,27.375,27.375,0.0,0.904,-23.0625,0.0,-18.085938,4.0,4.0,4.0,1.0,0.5761719,0.8312988,0.7507324,0.513916,1.5234375,1.8945312,1.6601562,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,0.0,0.0,71.55609,0.0,52.193085,49.923737,1.0,0.0,1.0,2.0,0.0,0.6212616,0.82839966,0.7311249,0.50331116,213.79999,188.59999,-4.75,17.675781,0.0,0.0,1.0,-0.048828125,0.0,1.2107447,120.752785,0.0,1.0,288.7188,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.7,316.125,351.75,250.0,-2.31875,9.375,1.0,40.34375,0.0,34.59375,10.736983,123.799995,57.77588,0.0,51.691772,0.0,42.13867,99.998474,99.998474,0.0,3.6914062,0.41000366,51.76164,51.705708,51.450943,51.407444,19.485619,979.09015,703.4723,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.424408,2.8515625,-1.0257977,-1.0395988,0
1391.785,0.020394323,0.015933065,0.0,172.21379,157.47716,99.857574,14.483142,69.8,12.949219,-6.9150553,0.0,63.405,0.0,59.946712,110.11346,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,3885.0,294.375,88.5,0.0,-5.65625,-5.7734375,0.45629883,155.27136,83.14,3876.0,140.70772,135.12505,36.02295,0.0,90.049995,0.0,1.0,0.0,0.0,28.5,28.5,0.0,0.92,-18.84375,0.0,-18.328125,4.0,4.0,4.0,1.0,0.6176758,0.80810547,0.87402344,0.39794922,1.5234375,1.8945312,1.6601562,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,0.0,0.0,71.554565,0.0,50.55384,47.557858,1.0,0.0,1.0,2.0,0.0,0.6210327,0.82740784,0.7381439,0.5026245,213.79999,188.59999,-4.69,16.699219,0.0,0.0,1.0,-0.048828125,0.0,1.2092501,120.55378,0.0,1.0,288.77686,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.67,316.125,352.125,250.0,-2.31875,9.375,1.0,37.9375,0.0,29.90625,10.270158,123.799995,56.066895,0.0,51.673134,0.0,42.401123,99.998474,99.998474,0.0,3.6914062,0.47000122,51.64357,51.59386,51.705708,51.662212,19.485619,979.09015,705.8769,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4245605,2.8417969,-1.0290494,-1.0424632,0
1391.827,0.020394323,0.015933065,0.0,156.32198,154.29797,99.857574,14.483142,69.8,12.949219,-7.1528735,0.0,63.405,0.0,55.81182,102.386314,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,99.84131,3.375,0.0,3875.0,295.125,90.75,0.0,-6.1328125,-5.8046875,0.45507812,154.69093,83.18,3875.0,132.97052,122.373,29.725647,0.0,90.049995,0.0,1.0,0.0,0.0,30.75,30.75,0.0,0.88,-18.179688,0.0,-19.078125,4.0,4.0,4.0,1.0,0.7751465,0.9033203,0.736084,0.4284668,1.5234375,1.9140625,1.6601562,1.2304688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,0.0,0.0,71.46149,0.0,47.611504,47.208233,1.0,0.0,1.0,2.0,0.0,0.6208801,0.8368683,0.7380676,0.4938507,213.79999,188.59999,-4.71,16.40625,0.0,0.0,1.0,-0.048828125,0.0,1.2072573,120.678154,0.0,1.0,288.66907,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,82.73,315.75,352.5,250.0,-2.31875,9.375,1.0,32.71875,0.0,28.9375,9.803332,122.0,56.518555,0.0,51.72284,0.0,42.004395,99.998474,99.998474,0.0,3.6914062,0.44999695,51.705708,51.711926,51.30802,51.3888,19.485619,979.09015,705.8769,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4253235,2.8857422,-1.02932,-0.98156,0
1391.862,0.020394323,0.015933065,0.0,153.11713,146.66785,99.86587,14.484345,69.8,12.988281,-7.580944,0.0,63.405,0.0,55.721996,102.48533,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,99.998474,3.0,0.0,3870.0,295.875,91.5,0.0,-6.265625,-6.6796875,0.45318604,153.7291,83.14,3873.0,121.25328,122.52689,35.39276,0.0,90.049995,0.0,1.0,0.0,0.0,31.125,31.5,0.0,0.848,-13.8125,0.0,-19.125,4.0,4.0,4.0,1.0,0.67993164,0.7397461,1.0766602,0.37597656,1.5429688,1.8945312,1.6796875,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,0.0,0.0,71.421814,0.0,46.838326,45.517925,1.0,0.0,1.0,2.0,0.0,0.6298828,0.83473206,0.7448578,0.48789978,213.79999,188.59999,-4.89,15.625,0.0,0.0,1.0,-0.048828125,0.0,1.2084024,113.06633,0.0,1.0,288.61102,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,82.88,315.75,352.5,250.0,-2.1875,8.59375,1.0,30.71875,0.0,26.09375,10.270158,122.0,45.45288,0.0,51.642063,0.0,46.365356,99.998474,99.998474,0.0,3.6914062,0.26000214,51.57522,51.50065,51.51308,51.50065,19.485619,979.09015,715.4953,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4237976,2.890625,-1.0338813,-0.9322988,0
1391.903,0.020394323,0.012746452,0.0,149.6229,138.741,99.86587,14.484345,69.8,12.96875,-7.6931148,0.0,63.405,0.0,55.62796,102.444565,0.0,172.4,95.450005,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,99.998474,2.625,0.0,3879.0,295.875,91.875,0.0,-6.203125,-8.0703125,0.45343018,153.49692,83.21,3872.0,118.48317,115.23546,33.924866,0.0,90.049995,0.0,1.0,0.0,0.0,31.125,31.875,0.0,0.856,-9.09375,0.0,-18.703125,4.0,4.0,4.0,1.0,0.48217773,0.6689453,0.9814453,0.56640625,1.5234375,1.875,1.71875,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,0.0,0.0,71.37451,0.0,45.87154,43.6457,1.0,0.0,1.0,2.0,0.0,0.622406,0.8263397,0.7687378,0.48934937,213.79999,188.59999,-4.5,14.941406,0.0,0.0,1.0,-0.048828125,0.0,1.1321819,113.14095,0.0,1.0,288.71054,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,82.57,315.75,352.5,250.0,-2.1,7.03125,1.0,29.5,0.0,23.40625,9.803332,122.0,46.64917,0.0,51.72284,0.0,44.80591,99.998474,99.998474,0.0,3.6914062,0.6399994,51.68707,51.662212,51.351517,51.37016,19.568535,979.09015,719.1437,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4231873,2.9052734,-1.0386786,-0.8768463,0
