Time,Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (mph),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Oil Temp (°F),Current map (),Accel Long (G) (g),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_14:Sleepyv1.3butactually (1).bin]
378.399,-0.03125,382.6312,93.89287,102.22901,72.5,10.996094,-2.2537014,0.0,0.0,0.0,2.0,121.67891,0.0,453.375,183.75,1330.0,79.60784,0.0,-24.023438,16525.13,15682.424,103.21574,511.83328,19.456808,117.30194,44.59382,0.0,0.0,0.0,35.990906,84.65,12.374984,-14.249982,1.808,0.0,0.0,29.953125,0.0,0.0,0.0,0.0,0.0,0.904541,0.7446289,0.3930664,0.3076172,4.0039062,4.0039062,4.0039062,4.0039062,2.0611572,1.9741058,1.9916534,1.9789124,0.0,1.0,69.999695,0.0,82.407036,0.0,0.0,0.0,0.0,0.0,0.0,72.44341,0.0,1.0,102.477776,466.5,649.875,0.0,72.5,0.0,-10.78125,7.936031,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.05,0.0,0.1,-600.0,-600.0,0
378.43,-0.03125,373.01617,92.66358,102.22901,72.5,10.800781,-2.8749397,0.0,0.0,0.0,2.0,122.103134,0.0,453.375,182.625,1380.0,79.60784,0.0,-23.976562,16732.623,15962.088,102.41972,511.83328,19.478003,120.40138,44.02156,0.0,0.0,0.0,35.923767,84.65,13.499983,-15.37498,1.808,0.0,0.0,29.960938,0.0,0.0,0.0,0.0,0.0,0.904541,0.7446289,0.32714844,0.3076172,4.0039062,4.0039062,4.0039062,4.0039062,2.0611572,1.8205261,1.9916534,1.9789124,0.0,1.0,69.999695,0.0,80.362175,0.0,0.0,0.0,0.0,0.0,0.0,72.53907,0.0,1.0,102.477776,466.5,649.875,0.0,48.0,0.0,-11.59375,7.469206,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.06,0.0,0.1,-600.0,-600.0,0
378.46,-0.03125,356.83572,92.15491,102.22901,72.5,10.9765625,-3.1715221,0.0,0.0,0.0,2.0,122.442505,0.0,453.375,181.875,1423.0,79.60784,0.0,-23.984375,16992.123,16028.422,101.62372,511.83328,17.210161,124.21608,43.68244,0.0,0.0,0.0,35.054016,84.65,14.249982,-16.124979,1.808,0.0,0.0,29.976562,0.0,0.0,0.0,0.0,0.0,0.6555176,0.7446289,0.32714844,0.52124023,4.0039062,4.0039062,4.0039062,4.0039062,2.0611572,1.8205261,1.7835999,1.9789124,0.0,1.0,69.999695,0.0,77.10545,0.0,0.0,0.0,0.0,0.0,0.0,72.62517,0.0,1.0,102.477776,466.5,649.875,0.0,35.78125,0.0,-12.375,7.469206,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.06,0.0,0.2,-600.0,-600.0,0
378.498,-0.03125,335.9575,91.349495,102.220726,72.5,10.9765625,-3.6426687,0.0,0.0,0.0,0.0,122.714005,0.0,449.25,180.0,1490.0,79.60784,0.0,-23.953125,17562.596,15957.312,100.56237,508.1186,2.7553215,127.55394,42.834652,0.0,0.0,0.0,28.839111,84.65,15.74998,-17.999977,1.684,0.0,0.0,29.992188,0.0,0.0,0.0,0.0,0.0,0.6555176,0.48828125,0.33203125,0.52124023,4.0039062,4.0039062,4.0039062,4.0039062,1.8855286,1.8205261,1.7835999,1.7967987,0.0,1.0,69.999695,0.0,72.72827,0.0,0.0,0.0,0.0,0.0,0.0,72.70265,0.0,1.0,102.477776,463.875,649.875,0.0,15.84375,0.0,-13.28125,7.0023804,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
378.529,-0.03125,318.60175,91.09517,102.220726,72.5,10.839844,-4.2775264,0.0,0.0,0.0,0.0,122.9312,0.0,449.25,180.0,1529.0,79.60784,0.0,-23.96875,17469.197,15845.87,100.0317,508.1186,1.1233233,127.0771,40.715176,0.0,0.0,0.0,27.911377,84.65,16.874979,-19.499975,1.684,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.6555176,0.48828125,0.33203125,0.748291,4.0039062,3.6523438,3.7695312,4.0039062,1.8855286,1.654129,1.6022491,1.7967987,0.0,1.0,69.999695,0.0,69.6202,0.0,0.0,0.0,0.0,0.0,0.0,72.77239,0.0,1.0,102.71823,463.875,649.875,0.0,3.15625,0.0,-13.59375,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
378.56,-0.03125,303.34253,91.17995,102.220726,72.5,10.9375,-4.728315,0.0,0.0,0.0,0.0,123.104965,0.0,438.75,180.0,1542.0,79.60784,0.0,-23.976562,17471.318,15731.245,100.0317,508.1186,0.0,126.36185,40.969513,0.0,0.0,0.0,26.791382,84.65,17.999977,-20.249973,2.608,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.6298828,0.46875,0.33203125,0.748291,4.0039062,3.6523438,3.7695312,4.0039062,1.8855286,1.654129,1.6022491,1.665802,0.0,1.0,69.999695,0.0,66.766235,0.0,0.0,0.0,0.0,0.0,0.0,72.83515,0.0,1.0,102.79286,462.75,649.875,0.0,-3.0,0.0,-13.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
378.598,-0.03125,284.0726,91.13756,102.21243,72.5,10.9375,-5.1410456,0.0,0.0,0.0,0.0,123.24397,0.0,438.75,180.0,1547.0,79.60784,0.0,-23.992188,17597.62,15576.289,100.0317,504.40387,0.0,124.4545,39.507072,0.0,0.0,0.0,23.435974,84.65,19.124975,-22.874971,2.608,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.6298828,0.46875,0.43945312,0.59936523,3.90625,3.3398438,3.3984375,4.0039062,1.7286682,1.5061188,1.4569855,1.665802,0.0,1.0,69.999695,0.0,62.99909,0.0,0.0,0.0,0.0,0.0,0.0,72.89164,0.0,1.0,102.90065,462.75,649.875,0.0,-15.40625,0.0,-13.0,6.06873,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.06,0.0,0.2,-600.0,-600.0,0
378.63,-0.03125,273.54724,91.17995,102.21243,72.5,10.7421875,-5.6874247,0.0,0.0,0.0,0.0,123.35518,0.0,441.375,180.0,1543.0,79.60784,0.0,-24.0,17533.408,15460.072,100.0317,504.40387,0.0,122.30873,38.807644,0.0,0.0,0.0,22.814941,84.65,19.499975,-23.99997,2.444,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.6188965,0.46875,0.43945312,0.59936523,3.90625,3.3398438,3.3984375,3.828125,1.7286682,1.5061188,1.4569855,1.5325928,0.0,1.0,69.999695,0.0,60.894352,0.0,0.0,0.0,0.0,0.0,0.0,72.942474,0.0,1.0,102.942116,463.875,649.875,0.0,-21.28125,0.0,-13.28125,5.6019044,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.06,0.0,0.1,-600.0,-600.0,0
378.66,-0.03125,260.6998,91.13756,102.21243,72.5,10.878906,-5.9926915,0.0,0.0,0.0,0.0,123.44414,0.0,441.375,180.0,1555.0,79.60784,0.0,-24.0,17323.793,15359.244,100.0317,504.40387,0.0,118.73245,37.345203,0.0,0.0,0.0,22.50824,84.65,20.624973,-23.62497,2.444,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.6188965,0.41992188,0.49560547,0.59936523,3.6328125,3.0664062,3.3984375,3.828125,1.5900421,1.3704681,1.4569855,1.5325928,0.0,1.0,69.999695,0.0,58.31281,0.0,0.0,0.0,0.0,0.0,0.0,72.98823,0.0,1.0,103.19916,463.875,649.875,0.0,-22.03125,0.0,-14.0,5.135079,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.05,0.06,0.0,0.1,-600.0,-600.0,0
378.69,-0.0625,243.7752,91.13756,102.20414,72.5,10.78125,-6.3659105,0.0,0.0,0.0,0.0,123.515305,0.0,441.375,180.0,1551.0,79.60784,0.0,-24.0,17239.416,15243.027,100.0317,500.68918,0.0,117.06352,36.58219,0.0,0.0,0.0,21.943665,84.65,21.374973,-19.499975,2.444,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.5029297,0.41992188,0.49560547,0.69091797,3.6328125,3.0664062,3.1445312,3.828125,1.5900421,1.3704681,1.3368988,1.5325928,0.0,1.0,69.999695,0.0,54.9604,0.0,0.0,0.0,0.0,0.0,0.0,73.0294,0.0,1.0,103.27378,463.875,649.875,0.0,-14.84375,0.0,-14.875,4.6682534,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.05,0.06,0.0,0.1,-600.0,-600.0,0
378.728,-0.0625,223.70476,91.13756,102.20414,72.5,10.8203125,-6.852137,0.0,0.0,0.0,0.0,123.57225,0.0,442.5,180.75,1558.0,79.60784,0.0,-24.0,17060.049,15088.07,100.0317,500.68918,0.0,111.10306,34.950195,0.0,0.0,0.0,21.214294,84.65,22.124971,-16.874979,2.312,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.5029297,0.45654297,0.47729492,0.69091797,3.3398438,3.0664062,3.1445312,3.5742188,1.4541626,1.3704681,1.3368988,1.427536,0.0,1.0,69.999695,0.0,51.263805,0.0,0.0,0.0,0.0,0.0,0.0,73.06647,0.0,1.0,103.29865,463.875,649.875,0.0,-12.03125,0.0,-16.1875,4.2014284,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.05,0.06,0.0,0.2,-600.0,-600.0,0
378.76,-0.0625,229.29752,91.13756,102.20414,72.5,10.78125,-7.3882837,0.0,0.0,0.0,0.0,123.6178,0.0,442.5,180.75,1577.0,79.60784,0.0,-24.0,16911.46,15023.329,100.0317,500.68918,0.0,108.242035,33.61492,0.0,0.0,0.0,20.626831,84.65,22.124971,-17.624977,2.312,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.5029297,0.45654297,0.47729492,0.49926758,3.3398438,2.8515625,2.9492188,3.5742188,1.4541626,1.2563324,1.2294769,1.427536,0.0,1.0,69.999695,0.0,52.38562,0.0,0.0,0.0,0.0,0.0,0.0,73.09982,0.0,1.0,103.33182,463.875,649.875,0.0,-14.6875,0.0,-17.09375,3.2677774,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
378.791,-0.0625,223.11966,91.64623,102.20414,72.5,10.839844,-7.2255783,0.0,0.0,0.0,0.0,123.11424,0.0,443.625,180.75,1587.0,79.60784,0.0,-24.0,16789.406,14907.111,100.0317,496.70914,0.0,101.80473,32.15248,0.0,0.0,0.0,20.179749,83.299995,22.499971,-16.499979,2.124,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.64453125,0.3515625,0.47729492,0.49926758,3.3398438,2.8515625,2.9492188,3.359375,1.4541626,1.2563324,1.2294769,1.3115692,0.0,1.0,69.999695,0.0,51.167812,0.0,0.0,0.0,0.0,0.0,0.0,73.129845,0.0,1.0,103.33182,463.875,649.875,0.0,-11.96875,0.0,-18.1875,3.2677774,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
378.829,-0.03125,199.77228,91.60384,102.19585,72.5,10.878906,-7.401004,0.0,0.0,0.0,0.0,122.711395,0.0,443.625,183.75,1596.0,79.60784,0.0,-24.046875,16482.146,14752.155,100.0317,496.70914,0.0,97.03636,29.291187,0.0,0.0,0.0,19.34967,83.299995,23.62497,-14.249982,2.124,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.64453125,0.3515625,0.45166016,0.49926758,3.125,2.6171875,2.7539062,3.359375,1.3529205,1.1432648,1.1323547,1.3115692,0.0,1.0,69.999695,0.0,46.696564,0.0,0.0,0.0,0.0,0.0,0.0,73.15686,0.0,1.0,103.3484,463.875,649.875,0.0,-10.8125,0.0,-19.1875,2.8009522,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,17.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
378.86,-0.0625,183.9005,91.60384,102.19585,72.5,10.761719,-8.049504,0.0,0.0,0.0,0.0,122.389114,0.0,445.875,185.25,1597.0,79.60784,0.0,-24.03125,16366.46,14635.9375,100.297035,496.70914,0.0,90.83748,28.676538,0.0,0.0,0.0,19.100952,83.299995,24.749968,-12.749984,1.96,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.6201172,0.5395508,0.45166016,0.49926758,3.125,2.6171875,2.7539062,3.125,1.3529205,1.1432648,1.1323547,1.2100983,0.0,1.0,69.999695,0.0,43.525333,0.0,0.0,0.0,0.0,0.0,0.0,73.181175,0.0,1.0,103.37328,464.625,649.875,0.0,-13.125,0.0,-20.09375,2.3341267,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,17.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
378.889,-0.0625,168.9832,91.73101,102.18755,72.5,10.78125,-8.50825,0.0,0.0,0.0,0.0,122.13129,0.0,445.875,186.375,1613.0,79.60784,0.0,-24.0625,16240.16,14514.944,100.0317,491.93307,0.0,88.214874,27.04454,0.0,0.0,0.0,17.692566,83.299995,25.499968,-11.249986,1.96,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.6201172,0.5395508,0.3918457,0.49926758,2.9492188,2.4609375,2.7539062,3.125,1.2613678,1.0678864,1.1323547,1.2100983,0.0,1.0,69.999695,0.0,40.706657,0.0,0.0,0.0,0.0,0.0,0.0,73.20306,0.0,1.0,103.3484,464.625,649.875,0.0,-14.78125,0.0,-21.1875,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,17.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
378.927,-0.03125,154.3443,91.68862,102.18755,72.5,10.761719,-8.917066,0.0,0.0,0.0,0.0,121.92503,0.0,447.75,187.5,1626.0,79.60784,0.0,-24.078125,16097.409,14353.62,100.56237,491.93307,0.0,86.06911,25.857632,0.0,0.0,0.0,16.63208,83.299995,26.624966,-10.124987,1.776,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.5383301,0.5395508,0.3918457,0.46875,2.9492188,2.4609375,2.5585938,2.9101562,1.2613678,1.0678864,1.0398865,1.1175537,0.0,1.0,69.999695,0.0,37.9975,0.0,0.0,0.0,0.0,0.0,0.0,73.222755,0.0,1.0,103.439606,465.0,649.875,0.0,-16.375,0.0,-22.59375,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,17.0,0.0,0.05,0.05,0.0,0.1,-600.0,-600.0,0
378.96,-0.03125,147.303,91.77339,102.18755,72.5,10.859375,-9.309996,0.0,0.0,0.0,0.0,121.760025,0.0,447.75,188.625,1635.0,79.60784,0.0,-24.109375,15838.972,14232.627,100.297035,491.93307,0.0,82.01599,24.819088,0.0,0.0,0.0,16.757202,83.299995,26.999966,-9.374988,1.776,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.5383301,0.5041504,0.3088379,0.46875,2.7539062,2.3632812,2.5585938,2.9101562,1.1711121,0.99746704,1.0398865,1.1175537,0.0,1.0,69.999695,0.0,36.616684,0.0,0.0,0.0,0.0,0.0,0.0,73.24048,0.0,1.0,103.5557,465.0,649.875,0.0,-17.71875,0.0,-23.28125,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,17.0,0.0,0.05,0.05,0.0,0.2,-600.0,-600.0,0
378.99,-0.03125,144.4351,91.77339,102.17927,72.5,10.7421875,-9.509066,0.0,0.0,0.0,0.0,121.62802,0.0,447.75,189.375,1637.0,79.60784,0.0,-24.09375,15729.123,14111.634,101.09305,487.95303,0.0,82.01599,24.585945,0.0,0.0,0.0,16.697693,83.299995,26.999966,-8.2499895,1.776,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.47851562,0.5041504,0.3088379,0.49926758,2.7539062,2.3632812,2.3828125,2.9101562,1.1711121,0.99746704,0.9486389,1.1175537,0.0,1.0,69.999695,0.0,36.035038,0.0,0.0,0.0,0.0,0.0,0.0,73.25643,0.0,1.0,103.64691,465.0,649.875,0.0,-16.75,0.0,-24.0,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
379.022,-0.03125,142.2482,91.73101,102.17927,72.5,10.761719,-9.593426,0.0,0.0,0.0,0.0,121.522415,0.0,450.0,190.125,1647.0,79.60784,0.0,-24.085938,15556.654,13990.641,101.88905,487.95303,0.0,79.39339,24.034882,0.0,0.0,0.0,16.07666,83.299995,27.374966,-7.87499,1.596,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.47851562,0.49072266,0.3088379,0.49926758,2.578125,2.3632812,2.3828125,2.7734375,1.0845947,0.99746704,0.9486389,1.0403442,0.0,1.0,69.999695,0.0,35.6325,0.0,0.0,0.0,0.0,0.0,0.0,73.27079,0.0,1.0,103.53082,465.75,649.875,0.0,-16.96875,0.0,-24.5,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
379.06,-0.0625,138.64244,91.68862,102.17927,72.5,10.703125,-9.65181,0.0,0.0,0.0,0.0,121.43793,0.0,450.0,190.5,1663.0,79.60784,0.0,-24.0625,15484.482,13829.316,102.95039,487.95303,0.0,77.24762,22.996338,0.0,0.0,0.0,14.61792,83.299995,28.124964,-7.124991,1.596,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.47851562,0.49072266,0.29541016,0.56152344,2.578125,2.2265625,2.2070312,2.7734375,1.0845947,0.93429565,0.8670044,1.0403442,0.0,1.0,69.999695,0.0,35.0415,0.0,0.0,0.0,0.0,0.0,0.0,73.283714,0.0,1.0,103.58887,465.75,649.875,0.0,-16.6875,0.0,-25.59375,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.06,0.06,0.0,0.2,-600.0,-600.0,0
379.089,-0.03125,135.73077,91.68863,102.18755,72.5,10.800781,-9.7387295,0.0,0.0,0.0,0.0,121.370346,0.0,450.75,191.25,1680.0,79.60784,0.0,-24.054688,15161.834,13703.547,102.68506,484.23834,0.0,76.532364,22.593636,0.0,0.0,0.0,15.364075,83.299995,28.124964,-6.374992,1.544,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.5480957,0.29541016,0.56152344,2.2851562,2.2265625,2.2070312,2.4804688,1.0518646,0.93429565,0.8670044,1.0160065,0.0,1.0,69.999695,0.0,34.59795,0.0,0.0,0.0,0.0,0.0,0.0,73.29534,0.0,1.0,103.67178,466.125,649.875,0.0,-16.5625,0.0,-26.5,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.06,0.0,0.2,-600.0,-600.0,0
379.122,-0.03125,133.68083,91.64623,102.18755,72.5,10.78125,-9.80306,0.0,0.0,0.0,0.0,121.31627,0.0,450.75,192.0,1688.0,79.60784,0.0,-24.039062,15091.255,13577.777,103.48107,484.23834,0.0,75.57869,22.360495,0.0,0.0,0.0,14.974976,83.299995,28.874964,-5.9999924,1.544,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.5480957,0.3112793,0.5908203,2.2851562,1.9921875,2.2070312,2.4804688,1.0518646,0.9146881,0.8670044,1.0160065,0.0,1.0,69.999695,0.0,34.30103,0.0,0.0,0.0,0.0,0.0,0.0,73.30581,0.0,1.0,103.704956,466.125,649.875,0.0,-16.25,0.0,-27.375,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.06,0.0,0.2,-600.0,-600.0,0
379.16,-0.0625,131.46492,91.73101,102.18755,72.5,10.761719,-9.846125,0.0,0.0,0.0,0.0,121.27301,0.0,450.75,192.75,1714.0,79.60784,0.0,-24.023438,14817.958,13410.085,103.48107,484.23834,0.0,75.10185,21.72465,0.0,0.0,0.0,14.419556,83.299995,29.249962,-5.2499933,1.496,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.32836914,0.4248047,0.3112793,0.5908203,2.2265625,1.9921875,1.9921875,2.4609375,1.0151672,0.9146881,0.8388519,0.9944916,0.0,1.0,69.999695,0.0,33.973522,0.0,0.0,0.0,0.0,0.0,0.0,73.31523,0.0,1.0,103.62203,466.125,649.875,0.0,-15.9375,0.0,-28.1875,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
379.19,-0.0625,130.05339,91.68862,102.17927,72.5,10.761719,-9.892426,0.0,0.0,0.0,0.0,121.2384,0.0,450.75,192.75,1723.0,79.60784,0.0,-24.007812,14742.072,13284.316,104.27708,480.2583,0.0,73.90976,21.385534,0.0,0.0,0.0,14.021301,83.299995,29.249962,-5.2499933,1.496,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.32836914,0.4248047,0.28442383,0.40405273,2.2265625,1.953125,1.9921875,2.4609375,1.0151672,0.8898163,0.8388519,0.9944916,0.0,1.0,69.999695,0.0,33.83229,0.0,0.0,0.0,0.0,0.0,0.0,73.32371,0.0,1.0,103.53911,466.125,649.875,0.0,-16.09375,0.0,-28.1875,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
379.221,-0.0625,129.40202,91.73101,102.17927,72.5,10.683594,-9.912909,0.0,0.0,0.0,0.0,121.210724,0.0,451.5,193.5,1736.0,79.60784,0.0,-24.0,14542.009,13155.362,104.54241,480.2583,0.0,72.956085,20.898054,0.0,0.0,0.0,13.88855,83.299995,29.249962,-4.4999943,1.436,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.46142578,0.7312012,0.28442383,0.40405273,2.2265625,1.953125,1.9335938,2.4023438,1.0151672,0.8898163,0.81077576,0.96450806,0.0,1.0,69.999695,0.0,33.67418,0.0,0.0,0.0,0.0,0.0,0.0,73.33134,0.0,1.0,103.704956,466.5,649.875,0.0,-15.0625,0.0,-28.09375,1.8673015,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.04,0.06,0.0,0.1,-600.0,-600.0,0
